Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:58;;;;;;;3.60;1.40;;;;;;;;;;;;;
2021/11/28 00:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:07:44;;;;;;;3.57;1.40;;;;;;;;;;;;;
2021/11/28 00:08:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:13:05;;;;;;;5.07;2.10;;;;;;;;;;;;;
2021/11/28 00:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:18:35;;;;;;;4.83;1.50;;;;;;;;;;;;;
2021/11/28 00:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:24:08;;;;;;;3.90;1.93;;;;;;;;;;;;;
2021/11/28 00:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:29:40;;;;;;;4.00;1.63;;;;;;;;;;;;;
2021/11/28 00:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:35:14;;;;;;;2.30;1.57;;;;;;;;;;;;;
2021/11/28 00:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:40:45;;;;;;;5.27;1.53;;;;;;;;;;;;;
2021/11/28 00:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:46:17;;;;;;;5.23;1.80;;;;;;;;;;;;;
2021/11/28 00:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:51:52;;;;;;;3.80;1.50;;;;;;;;;;;;;
2021/11/28 00:51:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:57:23;;;;;;;2.90;1.20;;;;;;;;;;;;;
2021/11/28 00:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:02:54;;;;;;;3.20;1.57;;;;;;;;;;;;;
2021/11/28 01:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:08:28;;;;;;;3.03;1.47;;;;;;;;;;;;;
2021/11/28 01:08:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:19:34;;;;;;;7.83;2.23;;;;;;;;;;;;;
2021/11/28 01:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:25:06;;;;;;;2.87;1.13;;;;;;;;;;;;;
2021/11/28 01:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:30:40;;;;;;;2.50;1.37;;;;;;;;;;;;;
2021/11/28 01:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:36:13;;;;;;;4.80;1.30;;;;;;;;;;;;;
2021/11/28 01:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:41:45;;;;;;;4.13;1.37;;;;;;;;;;;;;
2021/11/28 01:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:47:18;;;;;;;6.27;2.10;;;;;;;;;;;;;
2021/11/28 01:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:52:51;;;;;;;5.37;2.20;;;;;;;;;;;;;
2021/11/28 01:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:58:23;;;;;;;4.50;1.83;;;;;;;;;;;;;
2021/11/28 01:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:03:58;;;;;;;4.90;1.90;;;;;;;;;;;;;
2021/11/28 02:04:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:09:30;;;;;;;3.47;2.03;;;;;;;;;;;;;
2021/11/28 02:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:15:04;;;;;;;4.00;2.00;;;;;;;;;;;;;
2021/11/28 02:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:20:38;;;;;;;3.47;1.40;;;;;;;;;;;;;
2021/11/28 02:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:26:13;;;;;;;4.00;1.93;;;;;;;;;;;;;
2021/11/28 02:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:31:45;;;;;;;5.83;1.80;;;;;;;;;;;;;
2021/11/28 02:31:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:37:17;;;;;;;2.63;1.03;;;;;;;;;;;;;
2021/11/28 02:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:42:50;;;;;;;3.03;1.73;;;;;;;;;;;;;
2021/11/28 02:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:48:24;;;;;;;4.67;1.93;;;;;;;;;;;;;
2021/11/28 02:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:53:56;;;;;;;3.30;1.27;;;;;;;;;;;;;
2021/11/28 02:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:59:29;;;;;;;4.57;1.57;;;;;;;;;;;;;
2021/11/28 02:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:05:01;;;;;;;4.30;1.33;;;;;;;;;;;;;
2021/11/28 03:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:10:35;;;;;;;2.10;1.43;;;;;;;;;;;;;
2021/11/28 03:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:16:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 03:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:21:42;;;;;;;4.37;1.97;;;;;;;;;;;;;
2021/11/28 03:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:27:14;;;;;;;4.63;2.13;;;;;;;;;;;;;
2021/11/28 03:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:32:48;;;;;;;5.27;1.43;;;;;;;;;;;;;
2021/11/28 03:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:38:23;;;;;;;2.53;1.40;;;;;;;;;;;;;
2021/11/28 03:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:43:54;;;;;;;3.50;1.53;;;;;;;;;;;;;
2021/11/28 03:43:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:49:26;;;;;;;2.80;1.17;;;;;;;;;;;;;
2021/11/28 03:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:54:59;;;;;;;4.27;1.37;;;;;;;;;;;;;
2021/11/28 03:55:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:00:33;;;;;;;4.20;1.80;;;;;;;;;;;;;
2021/11/28 04:00:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:06:06;;;;;;;4.13;1.80;;;;;;;;;;;;;
2021/11/28 04:06:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:11:38;;;;;;;4.73;1.87;;;;;;;;;;;;;
2021/11/28 04:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:17:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 04:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:22:44;;;;;;;2.57;1.37;;;;;;;;;;;;;
2021/11/28 04:22:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:28:17;;;;;;;4.63;1.60;;;;;;;;;;;;;
2021/11/28 04:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:33:50;;;;;;;3.57;1.40;;;;;;;;;;;;;
2021/11/28 04:33:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:39:23;;;;;;;3.57;1.47;;;;;;;;;;;;;
2021/11/28 04:39:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:44:56;;;;;;;3.50;1.27;;;;;;;;;;;;;
2021/11/28 04:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:50:30;;;;;;;4.40;1.60;;;;;;;;;;;;;
2021/11/28 04:50:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:56:02;;;;;;;4.03;1.63;;;;;;;;;;;;;
2021/11/28 04:56:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:01:36;;;;;;;3.07;1.33;;;;;;;;;;;;;
2021/11/28 05:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:07:09;;;;;;;4.43;1.60;;;;;;;;;;;;;
2021/11/28 05:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:12:42;;;;;;;4.07;2.00;;;;;;;;;;;;;
2021/11/28 05:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:18:15;;;;;;;3.00;1.20;;;;;;;;;;;;;
2021/11/28 05:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:23:48;;;;;;;7.47;2.17;;;;;;;;;;;;;
2021/11/28 05:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:29:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 05:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:34:55;;;;;;;4.13;1.40;;;;;;;;;;;;;
2021/11/28 05:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:40:29;;;;;;;2.03;1.33;;;;;;;;;;;;;
2021/11/28 05:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:46:01;;;;;;;7.03;2.03;;;;;;;;;;;;;
2021/11/28 05:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:51:33;;;;;;;5.83;1.80;;;;;;;;;;;;;
2021/11/28 05:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:57:06;;;;;;;7.63;1.43;;;;;;;;;;;;;
2021/11/28 05:57:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:02:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 06:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:08:12;;;;;;;2.57;1.33;;;;;;;;;;;;;
2021/11/28 06:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:13:45;;;;;;;4.60;1.70;;;;;;;;;;;;;
2021/11/28 06:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:19:17;;;;;;;8.17;2.03;;;;;;;;;;;;;
2021/11/28 06:19:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:24:50;;;;;;;6.80;2.10;;;;;;;;;;;;;
2021/11/28 06:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:30:23;;;;;;;2.60;1.40;;;;;;;;;;;;;
2021/11/28 06:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:35:56;;;;;;;3.60;1.83;;;;;;;;;;;;;
2021/11/28 06:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:41:29;;;;;;;5.80;1.50;;;;;;;;;;;;;
2021/11/28 06:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:47:02;;;;;;;4.00;1.73;;;;;;;;;;;;;
2021/11/28 06:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:52:35;;;;;;;1.40;1.07;;;;;;;;;;;;;
2021/11/28 06:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:58:07;;;;;;;6.37;1.73;;;;;;;;;;;;;
2021/11/28 06:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:03:40;;;;;;;4.17;1.37;;;;;;;;;;;;;
2021/11/28 07:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:09:13;;;;;;;6.27;1.73;;;;;;;;;;;;;
2021/11/28 07:09:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:14:46;;;;;;;4.53;1.47;;;;;;;;;;;;;
2021/11/28 07:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:20:19;;;;;;;2.17;1.10;;;;;;;;;;;;;
2021/11/28 07:20:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:25:50;;;;;;;1.70;1.03;;;;;;;;;;;;;
2021/11/28 07:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:31:23;;;;;;;3.13;1.50;;;;;;;;;;;;;
2021/11/28 07:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:36:57;;;;;;;2.93;0.83;;;;;;;;;;;;;
2021/11/28 07:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:42:29;;;;;;;2.60;1.20;;;;;;;;;;;;;
2021/11/28 07:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:48:01;;;;;;;3.57;1.20;;;;;;;;;;;;;
2021/11/28 07:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:53:33;;;;;;;4.07;1.23;;;;;;;;;;;;;
2021/11/28 07:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:59:07;;;;;;;3.00;1.07;;;;;;;;;;;;;
2021/11/28 07:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:04:40;;;;;;;2.30;1.00;;;;;;;;;;;;;
2021/11/28 08:04:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:10:13;;;;;;;6.13;2.47;;;;;;;;;;;;;
2021/11/28 08:10:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:15:46;;;;;;;6.23;2.07;;;;;;;;;;;;;
2021/11/28 08:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:21:22;;;;;;;5.13;1.23;;;;;;;;;;;;;
2021/11/28 08:21:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:26:52;;;;;;;2.93;1.37;;;;;;;;;;;;;
2021/11/28 08:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:32:24;;;;;;;3.73;1.13;;;;;;;;;;;;;
2021/11/28 08:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:37:58;;;;;;;4.27;1.50;;;;;;;;;;;;;
2021/11/28 08:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:43:30;;;;;;;3.50;1.30;;;;;;;;;;;;;
2021/11/28 08:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:49:03;;;;;;;5.30;1.57;;;;;;;;;;;;;
2021/11/28 08:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:54:37;;;;;;;3.30;1.00;;;;;;;;;;;;;
2021/11/28 08:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:00:09;;;;;;;3.30;1.13;;;;;;;;;;;;;
2021/11/28 09:00:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:05:42;;;;;;;6.13;1.90;;;;;;;;;;;;;
2021/11/28 09:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:11:15;;;;;;;3.03;1.10;;;;;;;;;;;;;
2021/11/28 09:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:16:48;;;;;;;4.30;1.47;;;;;;;;;;;;;
2021/11/28 09:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:22:26;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/11/28 09:24:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:33:27;;;;;;;3.70;1.50;;;;;;;;;;;;;
2021/11/28 09:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:38:58;;;;;;;3.50;1.60;;;;;;;;;;;;;
2021/11/28 09:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:44:31;;;;;;;5.80;1.47;;;;;;;;;;;;;
2021/11/28 09:44:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:50:04;;;;;;;4.73;1.17;;;;;;;;;;;;;
2021/11/28 09:50:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:55:37;;;;;;;2.87;1.07;;;;;;;;;;;;;
2021/11/28 09:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:01:09;;;;;;;4.80;1.60;;;;;;;;;;;;;
2021/11/28 10:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:06:41;;;;;;;5.23;1.20;;;;;;;;;;;;;
2021/11/28 10:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:12:15;;;;;;;3.77;1.30;;;;;;;;;;;;;
2021/11/28 10:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:17:48;;;;;;;5.40;2.00;;;;;;;;;;;;;
2021/11/28 10:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:23:22;;;;;;;3.07;1.13;;;;;;;;;;;;;
2021/11/28 10:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:28:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 10:29:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:40:00;;;;;;;3.83;1.60;;;;;;;;;;;;;
2021/11/28 10:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:45:34;;;;;;;4.93;1.57;;;;;;;;;;;;;
2021/11/28 10:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:51:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 10:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:56:39;;;;;;;5.10;1.30;;;;;;;;;;;;;
2021/11/28 10:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:02:12;;;;;;;4.67;1.47;;;;;;;;;;;;;
2021/11/28 11:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:07:46;;;;;;;5.00;2.03;;;;;;;;;;;;;
2021/11/28 11:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:13:19;;;;;;;7.93;1.57;;;;;;;;;;;;;
2021/11/28 11:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:18:51;;;;;;;4.40;1.50;;;;;;;;;;;;;
2021/11/28 11:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:24:25;;;;;;;5.87;1.47;;;;;;;;;;;;;
2021/11/28 11:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:30:00;;;;;;;3.60;0.90;;;;;;;;;;;;;
2021/11/28 11:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:35:31;;;;;;;7.63;1.20;;;;;;;;;;;;;
2021/11/28 11:35:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:41:04;;;;;;;4.33;1.33;;;;;;;;;;;;;
2021/11/28 11:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:46:38;;;;;;;2.70;1.27;;;;;;;;;;;;;
2021/11/28 11:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:52:11;;;;;;;2.67;1.20;;;;;;;;;;;;;
2021/11/28 11:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:57:45;;;;;;;5.67;1.37;;;;;;;;;;;;;
2021/11/28 11:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:03:18;;;;;;;3.53;1.37;;;;;;;;;;;;;
2021/11/28 12:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:08:51;;;;;;;2.70;1.07;;;;;;;;;;;;;
2021/11/28 12:08:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:14:23;;;;;;;6.07;1.40;;;;;;;;;;;;;
2021/11/28 12:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:19:55;;;;;;;4.60;1.47;;;;;;;;;;;;;
2021/11/28 12:19:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:25:29;;;;;;;3.53;1.00;;;;;;;;;;;;;
2021/11/28 12:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:31:01;;;;;;;5.07;1.37;;;;;;;;;;;;;
2021/11/28 12:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:36:34;;;;;;;2.10;1.23;;;;;;;;;;;;;
2021/11/28 12:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:42:06;;;;;;;4.50;1.47;;;;;;;;;;;;;
2021/11/28 12:42:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:47:39;;;;;;;3.80;1.87;;;;;;;;;;;;;
2021/11/28 12:47:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:53:12;;;;;;;2.93;1.00;;;;;;;;;;;;;
2021/11/28 12:53:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:58:43;;;;;;;6.07;2.00;;;;;;;;;;;;;
2021/11/28 12:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:04:17;;;;;;;4.23;1.20;;;;;;;;;;;;;
2021/11/28 13:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:09:54;;;;;;;3.60;1.13;;;;;;;;;;;;;
2021/11/28 13:10:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:15:23;;;;;;;3.57;0.93;;;;;;;;;;;;;
2021/11/28 13:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:20:55;;;;;;;4.03;1.50;;;;;;;;;;;;;
2021/11/28 13:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:26:31;;;;;;;3.37;1.17;;;;;;;;;;;;;
2021/11/28 13:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:32:01;;;;;;;4.00;1.80;;;;;;;;;;;;;
2021/11/28 13:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:37:33;;;;;;;1.97;1.23;;;;;;;;;;;;;
2021/11/28 13:37:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:43:06;;;;;;;3.57;1.20;;;;;;;;;;;;;
2021/11/28 13:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:48:39;;;;;;;4.57;0.87;;;;;;;;;;;;;
2021/11/28 13:48:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:54:11;;;;;;;3.20;1.50;;;;;;;;;;;;;
2021/11/28 13:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:59:44;;;;;;;3.30;1.07;;;;;;;;;;;;;
2021/11/28 13:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:05:19;;;;;;;3.30;1.50;;;;;;;;;;;;;
2021/11/28 14:05:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:10:49;;;;;;;3.43;1.47;;;;;;;;;;;;;
2021/11/28 14:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:16:21;;;;;;;1.80;0.90;;;;;;;;;;;;;
2021/11/28 14:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:21:56;;;;;;;3.87;1.00;;;;;;;;;;;;;
2021/11/28 14:21:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:27:28;;;;;;;6.67;1.70;;;;;;;;;;;;;
2021/11/28 14:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:33:01;;;;;;;3.63;1.03;;;;;;;;;;;;;
2021/11/28 14:33:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:38:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 14:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:44:08;;;;;;;3.23;0.90;;;;;;;;;;;;;
2021/11/28 14:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:49:40;;;;;;;2.77;0.97;;;;;;;;;;;;;
2021/11/28 14:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:55:14;;;;;;;2.37;1.30;;;;;;;;;;;;;
2021/11/28 14:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 15:00:47;;;;;;;1.83;0.80;;;;;;;;;;;;;
2021/11/28 15:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 15:06:20;;;;;;;2.60;0.93;;;;;;;;;;;;;
