Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:59;;;;;;;3.60;1.40;;;;;;;;;;;;;
2021/11/28 00:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:07:52;;;;;;;3.57;1.40;;;;;;;;;;;;;
2021/11/28 00:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:13:06;;;;;;;5.07;2.10;;;;;;;;;;;;;
2021/11/28 00:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:18:35;;;;;;;4.83;1.50;;;;;;;;;;;;;
2021/11/28 00:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:24:09;;;;;;;3.90;1.93;;;;;;;;;;;;;
2021/11/28 00:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:29:40;;;;;;;4.00;1.63;;;;;;;;;;;;;
2021/11/28 00:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:35:14;;;;;;;2.30;1.57;;;;;;;;;;;;;
2021/11/28 00:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:40:45;;;;;;;5.27;1.53;;;;;;;;;;;;;
2021/11/28 00:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:46:18;;;;;;;5.23;1.80;;;;;;;;;;;;;
2021/11/28 00:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:51:56;;;;;;;3.80;1.50;;;;;;;;;;;;;
2021/11/28 00:51:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 00:57:23;;;;;;;2.90;1.20;;;;;;;;;;;;;
2021/11/28 00:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:02:55;;;;;;;3.20;1.57;;;;;;;;;;;;;
2021/11/28 01:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:08:28;;;;;;;3.03;1.47;;;;;;;;;;;;;
2021/11/28 01:08:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:19:34;;;;;;;7.83;2.23;;;;;;;;;;;;;
2021/11/28 01:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:25:06;;;;;;;2.87;1.13;;;;;;;;;;;;;
2021/11/28 01:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:30:40;;;;;;;2.50;1.37;;;;;;;;;;;;;
2021/11/28 01:30:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:36:14;;;;;;;4.80;1.30;;;;;;;;;;;;;
2021/11/28 01:36:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:41:46;;;;;;;4.13;1.37;;;;;;;;;;;;;
2021/11/28 01:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:47:18;;;;;;;6.27;2.10;;;;;;;;;;;;;
2021/11/28 01:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:52:51;;;;;;;5.37;2.20;;;;;;;;;;;;;
2021/11/28 01:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 01:58:24;;;;;;;4.50;1.83;;;;;;;;;;;;;
2021/11/28 01:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:03:58;;;;;;;4.90;1.90;;;;;;;;;;;;;
2021/11/28 02:04:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:09:31;;;;;;;3.47;2.03;;;;;;;;;;;;;
2021/11/28 02:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:15:04;;;;;;;4.00;2.00;;;;;;;;;;;;;
2021/11/28 02:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:20:38;;;;;;;3.47;1.40;;;;;;;;;;;;;
2021/11/28 02:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:26:14;;;;;;;4.00;1.93;;;;;;;;;;;;;
2021/11/28 02:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:31:45;;;;;;;5.83;1.80;;;;;;;;;;;;;
2021/11/28 02:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:37:17;;;;;;;2.63;1.03;;;;;;;;;;;;;
2021/11/28 02:37:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:42:51;;;;;;;3.03;1.73;;;;;;;;;;;;;
2021/11/28 02:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:48:24;;;;;;;4.67;1.93;;;;;;;;;;;;;
2021/11/28 02:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:53:56;;;;;;;3.30;1.27;;;;;;;;;;;;;
2021/11/28 02:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 02:59:29;;;;;;;4.57;1.57;;;;;;;;;;;;;
2021/11/28 02:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:05:01;;;;;;;4.30;1.33;;;;;;;;;;;;;
2021/11/28 03:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:10:35;;;;;;;2.10;1.43;;;;;;;;;;;;;
2021/11/28 03:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:16:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 03:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:21:42;;;;;;;4.37;1.97;;;;;;;;;;;;;
2021/11/28 03:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:27:15;;;;;;;4.63;2.13;;;;;;;;;;;;;
2021/11/28 03:27:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:32:48;;;;;;;5.27;1.43;;;;;;;;;;;;;
2021/11/28 03:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:38:23;;;;;;;2.53;1.40;;;;;;;;;;;;;
2021/11/28 03:38:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:43:54;;;;;;;3.50;1.53;;;;;;;;;;;;;
2021/11/28 03:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:49:27;;;;;;;2.80;1.17;;;;;;;;;;;;;
2021/11/28 03:49:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 03:54:59;;;;;;;4.27;1.37;;;;;;;;;;;;;
2021/11/28 03:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:00:33;;;;;;;4.20;1.80;;;;;;;;;;;;;
2021/11/28 04:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:06:06;;;;;;;4.13;1.80;;;;;;;;;;;;;
2021/11/28 04:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:11:38;;;;;;;4.73;1.87;;;;;;;;;;;;;
2021/11/28 04:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:17:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 04:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:22:45;;;;;;;2.57;1.37;;;;;;;;;;;;;
2021/11/28 04:22:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:28:18;;;;;;;4.63;1.60;;;;;;;;;;;;;
2021/11/28 04:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:33:50;;;;;;;3.57;1.40;;;;;;;;;;;;;
2021/11/28 04:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:39:23;;;;;;;3.57;1.47;;;;;;;;;;;;;
2021/11/28 04:39:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:44:56;;;;;;;3.50;1.27;;;;;;;;;;;;;
2021/11/28 04:44:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:50:30;;;;;;;4.40;1.60;;;;;;;;;;;;;
2021/11/28 04:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 04:56:02;;;;;;;4.03;1.63;;;;;;;;;;;;;
2021/11/28 04:56:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:01:36;;;;;;;3.07;1.33;;;;;;;;;;;;;
2021/11/28 05:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:07:09;;;;;;;4.43;1.60;;;;;;;;;;;;;
2021/11/28 05:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:12:43;;;;;;;4.07;2.00;;;;;;;;;;;;;
2021/11/28 05:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:18:15;;;;;;;3.00;1.20;;;;;;;;;;;;;
2021/11/28 05:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:23:49;;;;;;;7.47;2.17;;;;;;;;;;;;;
2021/11/28 05:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:29:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 05:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:34:55;;;;;;;4.13;1.40;;;;;;;;;;;;;
2021/11/28 05:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:40:29;;;;;;;2.03;1.33;;;;;;;;;;;;;
2021/11/28 05:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:46:01;;;;;;;7.03;2.03;;;;;;;;;;;;;
2021/11/28 05:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:51:33;;;;;;;5.83;1.80;;;;;;;;;;;;;
2021/11/28 05:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 05:57:06;;;;;;;7.63;1.43;;;;;;;;;;;;;
2021/11/28 05:57:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:02:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 06:02:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:08:12;;;;;;;2.57;1.33;;;;;;;;;;;;;
2021/11/28 06:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:13:45;;;;;;;4.60;1.70;;;;;;;;;;;;;
2021/11/28 06:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:19:17;;;;;;;8.17;2.03;;;;;;;;;;;;;
2021/11/28 06:19:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:24:51;;;;;;;6.80;2.10;;;;;;;;;;;;;
2021/11/28 06:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:30:24;;;;;;;2.60;1.40;;;;;;;;;;;;;
2021/11/28 06:30:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:35:56;;;;;;;3.60;1.83;;;;;;;;;;;;;
2021/11/28 06:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:41:29;;;;;;;5.80;1.50;;;;;;;;;;;;;
2021/11/28 06:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:47:02;;;;;;;4.00;1.73;;;;;;;;;;;;;
2021/11/28 06:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:52:36;;;;;;;1.40;1.07;;;;;;;;;;;;;
2021/11/28 06:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 06:58:08;;;;;;;6.37;1.73;;;;;;;;;;;;;
2021/11/28 06:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:03:40;;;;;;;4.17;1.37;;;;;;;;;;;;;
2021/11/28 07:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:09:13;;;;;;;6.27;1.73;;;;;;;;;;;;;
2021/11/28 07:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:14:46;;;;;;;4.53;1.47;;;;;;;;;;;;;
2021/11/28 07:14:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:20:19;;;;;;;2.17;1.10;;;;;;;;;;;;;
2021/11/28 07:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:25:51;;;;;;;1.70;1.03;;;;;;;;;;;;;
2021/11/28 07:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:31:23;;;;;;;3.13;1.50;;;;;;;;;;;;;
2021/11/28 07:31:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:36:57;;;;;;;2.93;0.83;;;;;;;;;;;;;
2021/11/28 07:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:42:29;;;;;;;2.60;1.20;;;;;;;;;;;;;
2021/11/28 07:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:48:02;;;;;;;3.57;1.20;;;;;;;;;;;;;
2021/11/28 07:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:53:33;;;;;;;4.07;1.23;;;;;;;;;;;;;
2021/11/28 07:53:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 07:59:07;;;;;;;3.00;1.07;;;;;;;;;;;;;
2021/11/28 07:59:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:04:41;;;;;;;2.30;1.00;;;;;;;;;;;;;
2021/11/28 08:04:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:10:13;;;;;;;6.13;2.47;;;;;;;;;;;;;
2021/11/28 08:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:15:47;;;;;;;6.23;2.07;;;;;;;;;;;;;
2021/11/28 08:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:21:26;;;;;;;5.13;1.23;;;;;;;;;;;;;
2021/11/28 08:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:26:52;;;;;;;2.93;1.37;;;;;;;;;;;;;
2021/11/28 08:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:32:25;;;;;;;3.73;1.13;;;;;;;;;;;;;
2021/11/28 08:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:37:58;;;;;;;4.27;1.50;;;;;;;;;;;;;
2021/11/28 08:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:43:30;;;;;;;3.50;1.30;;;;;;;;;;;;;
2021/11/28 08:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:49:04;;;;;;;5.30;1.57;;;;;;;;;;;;;
2021/11/28 08:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 08:54:37;;;;;;;3.30;1.00;;;;;;;;;;;;;
2021/11/28 08:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:00:10;;;;;;;3.30;1.13;;;;;;;;;;;;;
2021/11/28 09:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:05:42;;;;;;;6.13;1.90;;;;;;;;;;;;;
2021/11/28 09:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:11:15;;;;;;;3.03;1.10;;;;;;;;;;;;;
2021/11/28 09:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:16:48;;;;;;;4.30;1.47;;;;;;;;;;;;;
2021/11/28 09:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:24:22;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/11/28 09:33:27;;;;;;;3.70;1.50;;;;;;;;;;;;;
2021/11/28 09:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:38:58;;;;;;;3.50;1.60;;;;;;;;;;;;;
2021/11/28 09:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:44:31;;;;;;;5.80;1.47;;;;;;;;;;;;;
2021/11/28 09:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:50:04;;;;;;;4.73;1.17;;;;;;;;;;;;;
2021/11/28 09:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 09:55:37;;;;;;;2.87;1.07;;;;;;;;;;;;;
2021/11/28 09:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:01:09;;;;;;;4.80;1.60;;;;;;;;;;;;;
2021/11/28 10:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:06:42;;;;;;;5.23;1.20;;;;;;;;;;;;;
2021/11/28 10:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:12:16;;;;;;;3.77;1.30;;;;;;;;;;;;;
2021/11/28 10:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:17:48;;;;;;;5.40;2.00;;;;;;;;;;;;;
2021/11/28 10:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:23:23;;;;;;;3.07;1.13;;;;;;;;;;;;;
2021/11/28 10:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:28:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 10:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:40:00;;;;;;;3.83;1.60;;;;;;;;;;;;;
2021/11/28 10:40:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:45:34;;;;;;;4.93;1.57;;;;;;;;;;;;;
2021/11/28 10:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:51:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 10:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 10:56:39;;;;;;;5.10;1.30;;;;;;;;;;;;;
2021/11/28 10:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:02:13;;;;;;;4.67;1.47;;;;;;;;;;;;;
2021/11/28 11:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:07:48;;;;;;;5.00;2.03;;;;;;;;;;;;;
2021/11/28 11:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:13:19;;;;;;;7.93;1.57;;;;;;;;;;;;;
2021/11/28 11:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:18:51;;;;;;;4.40;1.50;;;;;;;;;;;;;
2021/11/28 11:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:24:25;;;;;;;5.87;1.47;;;;;;;;;;;;;
2021/11/28 11:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:30:01;;;;;;;3.60;0.90;;;;;;;;;;;;;
2021/11/28 11:30:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:35:32;;;;;;;7.63;1.20;;;;;;;;;;;;;
2021/11/28 11:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:41:04;;;;;;;4.33;1.33;;;;;;;;;;;;;
2021/11/28 11:41:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:46:43;;;;;;;2.70;1.27;;;;;;;;;;;;;
2021/11/28 11:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:52:11;;;;;;;2.67;1.20;;;;;;;;;;;;;
2021/11/28 11:52:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 11:57:45;;;;;;;5.67;1.37;;;;;;;;;;;;;
2021/11/28 11:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:03:19;;;;;;;3.53;1.37;;;;;;;;;;;;;
2021/11/28 12:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:08:51;;;;;;;2.70;1.07;;;;;;;;;;;;;
2021/11/28 12:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:14:23;;;;;;;6.07;1.40;;;;;;;;;;;;;
2021/11/28 12:14:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:19:55;;;;;;;4.60;1.47;;;;;;;;;;;;;
2021/11/28 12:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:25:30;;;;;;;3.53;1.00;;;;;;;;;;;;;
2021/11/28 12:25:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:31:01;;;;;;;5.07;1.37;;;;;;;;;;;;;
2021/11/28 12:31:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:36:36;;;;;;;2.10;1.23;;;;;;;;;;;;;
2021/11/28 12:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:42:06;;;;;;;4.50;1.47;;;;;;;;;;;;;
2021/11/28 12:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:47:39;;;;;;;3.80;1.87;;;;;;;;;;;;;
2021/11/28 12:47:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:53:12;;;;;;;2.93;1.00;;;;;;;;;;;;;
2021/11/28 12:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 12:58:43;;;;;;;6.07;2.00;;;;;;;;;;;;;
2021/11/28 12:59:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:04:17;;;;;;;4.23;1.20;;;;;;;;;;;;;
2021/11/28 13:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:09:56;;;;;;;3.60;1.13;;;;;;;;;;;;;
2021/11/28 13:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:15:23;;;;;;;3.57;0.93;;;;;;;;;;;;;
2021/11/28 13:15:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:20:56;;;;;;;4.03;1.50;;;;;;;;;;;;;
2021/11/28 13:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:26:35;;;;;;;3.37;1.17;;;;;;;;;;;;;
2021/11/28 13:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:32:01;;;;;;;4.00;1.80;;;;;;;;;;;;;
2021/11/28 13:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:37:33;;;;;;;1.97;1.23;;;;;;;;;;;;;
2021/11/28 13:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:43:06;;;;;;;3.57;1.20;;;;;;;;;;;;;
2021/11/28 13:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:48:39;;;;;;;4.57;0.87;;;;;;;;;;;;;
2021/11/28 13:48:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:54:11;;;;;;;3.20;1.50;;;;;;;;;;;;;
2021/11/28 13:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 13:59:44;;;;;;;3.30;1.07;;;;;;;;;;;;;
2021/11/28 13:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:05:19;;;;;;;3.30;1.50;;;;;;;;;;;;;
2021/11/28 14:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:10:49;;;;;;;3.43;1.47;;;;;;;;;;;;;
2021/11/28 14:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:16:21;;;;;;;1.80;0.90;;;;;;;;;;;;;
2021/11/28 14:16:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:21:56;;;;;;;3.87;1.00;;;;;;;;;;;;;
2021/11/28 14:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:27:28;;;;;;;6.67;1.70;;;;;;;;;;;;;
2021/11/28 14:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:33:02;;;;;;;3.63;1.03;;;;;;;;;;;;;
2021/11/28 14:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:38:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/28 14:38:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:44:09;;;;;;;3.23;0.90;;;;;;;;;;;;;
2021/11/28 14:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:49:40;;;;;;;2.77;0.97;;;;;;;;;;;;;
2021/11/28 14:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 14:55:14;;;;;;;2.37;1.30;;;;;;;;;;;;;
2021/11/28 14:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 15:00:47;;;;;;;1.83;0.80;;;;;;;;;;;;;
2021/11/28 15:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 15:06:21;;;;;;;2.60;0.93;;;;;;;;;;;;;
2021/11/28 15:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/28 15:11:54;;;;;;;4.00;0.90;;;;;;;;;;;;;
