Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:18;;;;;;;10.35;6.78;;;;;;;;;;143732;603;47020;-93
2021/11/28 00:03:44;;;;;;;12.43;8.67;;;;;;;;;;143731;564;46012;-91
2021/11/28 00:06:24;;;;;;;10.77;6.07;;;;;;;;;;143732;670;46021;-91
2021/11/28 00:09:19;;;;;;;6.05;4.35;;;;;;;;;;143733;583;46012;-91
2021/11/28 00:11:47;;;;;;;8.77;6.43;;;;;;;;;;143732;569;47020;-93
2021/11/28 00:14:17;;;;;;;12.27;7.78;;;;;;;;;;143729;575;46012;-93
2021/11/28 00:17:04;;;;;;;16.95;11.35;;;;;;;;;;143730;586;47020;-93
2021/11/28 00:19:33;;;;;;;16.23;12.68;;;;;;;;;;143733;585;46020;-91
2021/11/28 00:22:00;;;;;;;22.02;14.90;;;;;;;;;;143729;602;47023;-93
2021/11/28 00:24:28;;;;;;;18.80;13.75;;;;;;;;;;143732;763;46920;-92
2021/11/28 00:26:59;;;;;;;24.83;16.77;;;;;;;;;;143737;634;45020;-91
2021/11/28 00:29:29;;;;;;;20.88;16.25;;;;;;;;;;143736;663;46012;-93
2021/11/28 00:32:00;;;;;;;20.45;17.98;;;;;;;;;;143735;666;46020;-91
2021/11/28 00:34:50;;;;;;;17.17;15.13;;;;;;;;;;143736;765;45920;-92
2021/11/28 00:37:34;;;;;;;17.23;14.87;;;;;;;;;;143738;618;45021;-95
2021/11/28 00:40:06;;;;;;;17.62;14.95;;;;;;;;;;143739;698;45020;-91
2021/11/28 00:42:40;;;;;;;19.45;14.57;;;;;;;;;;143732;590;47021;-92
2021/11/28 00:45:08;;;;;;;18.40;15.00;;;;;;;;;;143732;565;46020;-92
2021/11/28 00:47:35;;;;;;;18.23;14.35;;;;;;;;;;143732;699;46020;-93
2021/11/28 00:50:36;;;;;;;13.15;11.80;;;;;;;;;;143732;609;47020;-91
2021/11/28 00:53:02;;;;;;;13.68;11.35;;;;;;;;;;143733;692;47020;-91
2021/11/28 00:55:29;;;;;;;14.10;10.30;;;;;;;;;;143734;760;46012;-93
2021/11/28 00:57:57;;;;;;;10.25;8.57;;;;;;;;;;143733;824;47021;-92
2021/11/28 01:00:34;;;;;;;14.55;9.15;;;;;;;;;;143734;573;47020;-95
2021/11/28 01:03:06;;;;;;;14.32;8.95;;;;;;;;;;143735;575;46047;-92
2021/11/28 01:06:22;;;;;;;;;;;;;;;;;;;;;
2021/11/28 01:08:56;;;;;;;15.45;11.38;;;;;;;;;;143738;626;45020;-93
2021/11/28 01:15:01;;;;;;;19.33;12.90;;;;;;;;;;143736;591;46020;-90
2021/11/28 01:17:53;;;;;;;16.67;13.38;;;;;;;;;;143736;564;45919;-92
2021/11/28 01:21:17;;;;;;;;;;;;;;;;;;;;;
2021/11/28 01:24:00;;;;;;;13.90;11.10;;;;;;;;;;143739;644;46018;-94
2021/11/28 01:26:31;;;;;;;15.32;12.27;;;;;;;;;;143733;648;47014;-92
2021/11/28 01:29:35;;;;;;;12.57;9.75;;;;;;;;;;143735;619;45921;-92
2021/11/28 07:27:06;;;;;;;22.52;13.18;;;;;;;;;;143852;596;47023;-86
2021/11/28 07:29:33;;;;;;;10.52;7.07;;;;;;;;;;143756;589;45020;-86
2021/11/28 07:40:55;;;;;;;19.27;11.20;;;;;;;;;;143856;598;46022;-79
2021/11/28 07:43:22;;;;;;;16.17;11.10;;;;;;;;;;143757;566;45021;-80
2021/11/28 07:45:49;;;;;;;9.77;7.65;;;;;;;;;;143757;586;46020;-79
2021/11/28 07:48:16;;;;;;;11.45;8.18;;;;;;;;;;143759;623;46020;-79
2021/11/28 07:50:43;;;;;;;11.75;7.37;;;;;;;;;;143761;569;46021;-79
2021/11/28 07:53:09;;;;;;;11.52;8.18;;;;;;;;;;143766;592;45020;-78
2021/11/28 07:55:36;;;;;;;14.18;8.60;;;;;;;;;;143760;569;46022;-79
2021/11/28 07:58:06;;;;;;;9.30;5.53;;;;;;;;;;143762;601;45918;-79
2021/11/28 08:00:35;;;;;;;12.07;5.95;;;;;;;;;;143760;566;47020;-78
2021/11/28 08:03:02;;;;;;;11.02;6.00;;;;;;;;;;143765;566;45020;-79
2021/11/28 08:05:31;;;;;;;10.27;5.80;;;;;;;;;;143767;587;46022;-79
2021/11/28 08:08:01;;;;;;;8.38;6.10;;;;;;;;;;143763;576;45918;-78
2021/11/28 08:10:28;;;;;;;12.37;7.82;;;;;;;;;;143768;591;46020;-78
2021/11/28 08:12:55;;;;;;;5.90;4.32;;;;;;;;;;143770;598;46020;-79
2021/11/28 08:15:21;;;;;;;5.55;3.62;;;;;;;;;;143767;569;46023;-80
2021/11/28 08:17:49;;;;;;;8.20;3.97;;;;;;;;;;143767;679;45918;-80
2021/11/28 08:20:21;;;;;;;7.07;3.75;;;;;;;;;;143772;612;45021;-81
2021/11/28 08:22:48;;;;;;;7.28;2.70;;;;;;;;;;143766;569;46021;-81
2021/11/28 08:25:16;;;;;;;9.73;2.85;;;;;;;;;;143768;592;46020;-82
2021/11/28 08:27:43;;;;;;;10.80;3.97;;;;;;;;;;143766;574;46021;-82
2021/11/28 08:30:12;;;;;;;5.40;2.50;;;;;;;;;;143769;657;46021;-81
2021/11/28 08:32:40;;;;;;;5.22;2.20;;;;;;;;;;143770;576;45020;-81
2021/11/28 08:35:07;;;;;;;4.55;1.85;;;;;;;;;;143767;631;46022;-79
2021/11/28 08:37:34;;;;;;;6.43;2.42;;;;;;;;;;143765;577;45021;-78
2021/11/28 08:40:04;;;;;;;3.85;2.15;;;;;;;;;;143763;615;46020;-78
2021/11/28 08:42:33;;;;;;;3.80;2.17;;;;;;;;;;143754;586;46019;-78
2021/11/28 08:45:04;;;;;;;19.55;4.90;;;;;;;;;;143753;565;46023;-78
2021/11/28 08:47:31;;;;;;;7.95;5.00;;;;;;;;;;143750;617;46020;-79
2021/11/28 08:49:59;;;;;;;11.48;4.50;;;;;;;;;;143757;597;46021;-77
2021/11/28 08:52:27;;;;;;;7.90;5.90;;;;;;;;;;143754;569;46010;-78
2021/11/28 08:54:54;;;;;;;9.93;5.60;;;;;;;;;;143754;572;46020;-78
2021/11/28 08:57:21;;;;;;;24.98;16.45;;;;;;;;;;143753;647;46011;-78
2021/11/28 08:59:49;;;;;;;8.15;6.15;;;;;;;;;;143749;698;47021;-78
2021/11/28 09:02:18;;;;;;;9.85;5.80;;;;;;;;;;143754;563;46010;-78
2021/11/28 09:04:45;;;;;;;12.20;4.35;;;;;;;;;;143751;569;46020;-78
2021/11/28 09:07:12;;;;;;;6.03;3.55;;;;;;;;;;143750;620;46010;-77
2021/11/28 09:09:44;;;;;;;5.82;2.97;;;;;;;;;;143752;575;46020;-78
2021/11/28 09:12:18;;;;;;;4.28;2.72;;;;;;;;;;143753;572;46019;-78
2021/11/28 09:14:46;;;;;;;3.47;2.10;;;;;;;;;;143755;591;46028;-79
2021/11/28 09:17:13;;;;;;;8.57;3.60;;;;;;;;;;143752;564;45917;-78
2021/11/28 09:25:37;;;;;;;5.35;2.40;;;;;;;;;;143753;577;46020;-79
2021/11/28 09:28:06;;;;;;;5.18;3.10;;;;;;;;;;143751;594;47021;-77
2021/11/28 09:30:37;;;;;;;3.75;3.10;;;;;;;;;;143752;566;47020;-78
2021/11/28 09:33:04;;;;;;;6.62;3.75;;;;;;;;;;143756;591;46020;-76
2021/11/28 09:35:32;;;;;;;6.00;3.72;;;;;;;;;;143752;570;47022;-77
2021/11/28 09:37:59;;;;;;;7.85;5.32;;;;;;;;;;143750;564;46918;-76
2021/11/28 09:40:26;;;;;;;12.15;4.90;;;;;;;;;;143753;569;46020;-77
2021/11/28 09:42:56;;;;;;;8.02;3.87;;;;;;;;;;143753;593;46011;-77
2021/11/28 09:45:24;;;;;;;5.68;2.80;;;;;;;;;;143755;582;46020;-77
2021/11/28 09:47:54;;;;;;;12.85;6.87;;;;;;;;;;143753;604;46020;-77
2021/11/28 09:50:24;;;;;;;8.23;6.43;;;;;;;;;;143752;588;47021;-78
2021/11/28 09:52:55;;;;;;;14.57;12.77;;;;;;;;;;143750;572;47010;-80
2021/11/28 09:55:22;;;;;;;12.35;6.70;;;;;;;;;;143752;569;46022;-77
2021/11/28 09:57:49;;;;;;;5.87;3.10;;;;;;;;;;143749;574;46918;-78
2021/11/28 10:00:21;;;;;;;5.35;2.78;;;;;;;;;;143751;572;47020;-78
2021/11/28 10:02:48;;;;;;;5.00;3.33;;;;;;;;;;143755;579;46018;-78
2021/11/28 10:05:15;;;;;;;7.43;3.72;;;;;;;;;;143753;619;46022;-78
2021/11/28 10:07:44;;;;;;;5.65;3.05;;;;;;;;;;143750;589;46020;-78
2021/11/28 10:10:12;;;;;;;6.07;3.67;;;;;;;;;;143754;592;47020;-78
2021/11/28 10:12:44;;;;;;;4.68;3.22;;;;;;;;;;143753;689;46011;-78
2021/11/28 10:15:16;;;;;;;42.72;25.25;;;;;;;;;;143751;578;47023;-77
2021/11/28 10:17:43;;;;;;;14.13;7.82;;;;;;;;;;143750;610;46010;-77
2021/11/28 10:20:14;;;;;;;5.90;2.87;;;;;;;;;;143753;645;47019;-77
2021/11/28 10:22:41;;;;;;;6.50;2.60;;;;;;;;;;143755;580;47020;-78
2021/11/28 10:25:34;;;;;;;5.35;2.87;;;;;;;;;;143751;620;46022;-78
2021/11/28 10:28:11;;;;;;;8.85;2.92;;;;;;;;;;143751;589;46915;-77
2021/11/28 10:30:43;;;;;;;6.72;2.15;;;;;;;;;;143754;602;46020;-78
2021/11/28 10:33:20;;;;;;;9.30;5.20;;;;;;;;;;143752;611;46020;-77
2021/11/28 10:36:04;;;;;;;6.43;3.05;;;;;;;;;;143753;585;47022;-77
2021/11/28 10:38:43;;;;;;;6.72;3.33;;;;;;;;;;143750;570;46020;-77
2021/11/28 10:41:22;;;;;;;6.45;3.25;;;;;;;;;;143755;620;47020;-80
2021/11/28 10:43:49;;;;;;;11.95;4.70;;;;;;;;;;143754;624;46010;-78
2021/11/28 10:46:32;;;;;;;7.53;2.42;;;;;;;;;;143754;570;47022;-76
2021/11/28 10:49:11;;;;;;;8.80;3.65;;;;;;;;;;143752;614;46020;-76
2021/11/28 10:51:41;;;;;;;6.85;2.55;;;;;;;;;;143753;564;47021;-77
2021/11/28 10:54:31;;;;;;;12.37;6.12;;;;;;;;;;143754;607;46010;-78
2021/11/28 10:57:27;;;;;;;7.03;3.67;;;;;;;;;;143756;604;47022;-77
2021/11/28 10:59:59;;;;;;;7.30;2.58;;;;;;;;;;143753;588;46916;-77
2021/11/28 11:02:42;;;;;;;10.73;4.35;;;;;;;;;;143754;588;47020;-77
2021/11/28 11:05:11;;;;;;;;;;;;;;;;;;143759;956;46010;-77
2021/11/28 11:07:45;;;;;;;7.15;2.42;;;;;;;;;;143760;597;47023;-79
2021/11/28 11:10:42;;;;;;;9.18;3.65;;;;;;;;;;143751;580;46020;-78
2021/11/28 11:13:14;;;;;;;8.48;3.35;;;;;;;;;;143755;573;47020;-78
2021/11/28 11:15:46;;;;;;;9.18;3.40;;;;;;;;;;143752;629;46012;-77
2021/11/28 11:18:15;;;;;;;20.95;12.60;;;;;;;;;;143753;587;46014;-78
2021/11/28 11:20:44;;;;;;;7.00;2.92;;;;;;;;;;143750;574;46013;-76
2021/11/28 11:23:39;;;;;;;14.40;4.97;;;;;;;;;;143752;654;46014;-77
2021/11/28 11:26:28;;;;;;;7.32;2.72;;;;;;;;;;143753;581;46014;-77
2021/11/28 11:29:11;;;;;;;4.72;2.30;;;;;;;;;;143753;683;47023;-77
2021/11/28 11:31:41;;;;;;;8.85;2.72;;;;;;;;;;143752;589;46020;-77
2021/11/28 11:34:28;;;;;;;7.55;3.17;;;;;;;;;;143755;575;46020;-78
2021/11/28 11:37:00;;;;;;;9.45;2.60;;;;;;;;;;143756;571;46021;-79
2021/11/28 11:39:29;;;;;;;9.73;3.25;;;;;;;;;;143751;592;47022;-77
2021/11/28 11:41:55;;;;;;;14.35;3.47;;;;;;;;;;143753;669;46021;-78
2021/11/28 11:44:25;;;;;;;6.57;2.87;;;;;;;;;;143754;564;47020;-76
2021/11/28 11:46:52;;;;;;;10.98;5.70;;;;;;;;;;143754;575;46012;-79
2021/11/28 11:49:20;;;;;;;14.60;4.43;;;;;;;;;;143753;753;46022;-78
2021/11/28 11:51:47;;;;;;;12.23;3.42;;;;;;;;;;143754;569;47020;-78
2021/11/28 11:54:43;;;;;;;10.77;4.05;;;;;;;;;;143750;563;47020;-78
2021/11/28 11:57:22;;;;;;;13.90;2.78;;;;;;;;;;143755;603;47020;-77
2021/11/28 12:00:24;;;;;;;12.95;3.65;;;;;;;;;;143751;570;47023;-79
2021/11/28 12:02:53;;;;;;;8.52;3.03;;;;;;;;;;143751;575;45916;-79
2021/11/28 12:05:31;;;;;;;13.73;3.92;;;;;;;;;;143750;707;47020;-80
2021/11/28 12:08:08;;;;;;;12.18;5.65;;;;;;;;;;143752;585;46012;-77
2021/11/28 12:10:52;;;;;;;9.40;4.85;;;;;;;;;;143752;624;47022;-78
2021/11/28 12:13:56;;;;;;;8.40;3.95;;;;;;;;;;143750;573;46046;-77
2021/11/28 12:16:31;;;;;;;14.02;3.70;;;;;;;;;;143754;710;47020;-78
2021/11/28 12:19:01;;;;;;;15.25;4.07;;;;;;;;;;143755;623;46019;-78
2021/11/28 12:21:38;;;;;;;10.90;4.18;;;;;;;;;;143752;569;46023;-78
2021/11/28 12:24:20;;;;;;;12.85;4.32;;;;;;;;;;143751;565;46012;-78
2021/11/28 12:26:58;;;;;;;12.13;5.53;;;;;;;;;;143753;608;47020;-78
2021/11/28 12:29:35;;;;;;;12.65;5.37;;;;;;;;;;143753;601;46018;-78
2021/11/28 12:32:16;;;;;;;16.17;5.45;;;;;;;;;;143751;628;47020;-77
2021/11/28 12:34:57;;;;;;;13.32;5.62;;;;;;;;;;143750;573;46012;-79
2021/11/28 12:37:47;;;;;;;12.25;5.47;;;;;;;;;;143753;665;46018;-80
2021/11/28 12:40:27;;;;;;;19.77;5.22;;;;;;;;;;143749;572;46018;-79
2021/11/28 12:42:53;;;;;;;9.43;4.85;;;;;;;;;;143751;712;46014;-80
2021/11/28 12:45:36;;;;;;;15.57;5.25;;;;;;;;;;143752;569;46020;-78
2021/11/28 12:48:34;;;;;;;15.30;3.95;;;;;;;;;;143752;570;46015;-77
2021/11/28 12:51:04;;;;;;;20.83;3.78;;;;;;;;;;143751;622;46014;-80
2021/11/28 12:53:42;;;;;;;16.10;4.07;;;;;;;;;;143755;614;46020;-79
2021/11/28 12:56:27;;;;;;;17.23;4.65;;;;;;;;;;143749;583;46024;-78
2021/11/28 12:59:31;;;;;;;8.00;3.67;;;;;;;;;;143753;607;46020;-78
2021/11/28 13:02:00;;;;;;;16.05;4.78;;;;;;;;;;143752;605;46018;-79
2021/11/28 13:04:43;;;;;;;10.82;4.25;;;;;;;;;;143753;590;47023;-78
2021/11/28 13:07:36;;;;;;;22.15;5.60;;;;;;;;;;143752;676;46020;-79
2021/11/28 13:10:22;;;;;;;12.30;6.32;;;;;;;;;;143753;592;47020;-80
2021/11/28 13:12:50;;;;;;;11.45;4.37;;;;;;;;;;143753;616;47018;-78
2021/11/28 13:15:23;;;;;;;14.65;5.32;;;;;;;;;;143751;566;46022;-79
2021/11/28 13:17:50;;;;;;;;;;;;;;;;;;143758;974;46020;-78
2021/11/28 13:20:16;;;;;;;20.92;6.37;;;;;;;;;;143760;696;46021;-79
2021/11/28 13:22:43;;;;;;;13.50;4.07;;;;;;;;;;143750;602;46042;-80
2021/11/28 13:25:53;;;;;;;12.30;3.53;;;;;;;;;;143752;578;46020;-78
2021/11/28 13:28:25;;;;;;;11.57;4.75;;;;;;;;;;143751;569;46010;-78
2021/11/28 13:31:03;;;;;;;24.98;4.40;;;;;;;;;;143756;656;46020;-78
2021/11/28 13:33:35;;;;;;;13.93;3.15;;;;;;;;;;143757;677;46020;-79
2021/11/28 13:36:07;;;;;;;16.85;5.37;;;;;;;;;;143754;604;47023;-78
2021/11/28 13:39:03;;;;;;;15.23;4.25;;;;;;;;;;143749;595;46048;-78
2021/11/28 13:41:32;;;;;;;19.50;5.12;;;;;;;;;;143754;598;46021;-78
2021/11/28 13:44:00;;;;;;;9.77;3.62;;;;;;;;;;143754;573;46018;-79
2021/11/28 13:46:48;;;;;;;12.23;3.25;;;;;;;;;;143752;605;47022;-78
2021/11/28 13:49:20;;;;;;;14.18;4.30;;;;;;;;;;143751;577;47020;-78
2021/11/28 13:52:23;;;;;;;16.45;4.28;;;;;;;;;;143752;585;47020;-79
2021/11/28 13:54:49;;;;;;;14.50;5.10;;;;;;;;;;143754;584;46010;-78
2021/11/28 13:57:24;;;;;;;14.20;4.97;;;;;;;;;;143752;760;47023;-78
2021/11/28 13:59:56;;;;;;;24.50;4.90;;;;;;;;;;143750;597;46010;-78
2021/11/28 14:02:34;;;;;;;11.85;5.12;;;;;;;;;;143755;570;46020;-79
2021/11/28 14:05:09;;;;;;;18.08;5.18;;;;;;;;;;143755;603;46010;-78
2021/11/28 14:07:42;;;;;;;17.12;4.90;;;;;;;;;;143753;642;47022;-78
2021/11/28 14:10:31;;;;;;;13.20;4.18;;;;;;;;;;143751;583;46010;-78
2021/11/28 14:13:00;;;;;;;21.02;5.62;;;;;;;;;;143753;673;47020;-78
2021/11/28 14:15:31;;;;;;;21.85;10.45;;;;;;;;;;143755;563;46010;-78
2021/11/28 14:18:11;;;;;;;13.32;5.43;;;;;;;;;;143750;595;46013;-78
2021/11/28 14:20:43;;;;;;;17.83;4.78;;;;;;;;;;143752;638;46020;-78
2021/11/28 14:23:13;;;;;;;11.60;3.30;;;;;;;;;;143753;638;47020;-78
2021/11/28 14:25:48;;;;;;;10.40;4.00;;;;;;;;;;143752;566;46010;-78
2021/11/28 14:28:38;;;;;;;12.35;3.62;;;;;;;;;;143754;587;47023;-78
2021/11/28 14:31:12;;;;;;;12.27;3.83;;;;;;;;;;143750;606;46010;-78
2021/11/28 14:33:39;;;;;;;;;;;;;;;;;;143759;981;46021;-78
2021/11/28 14:36:21;;;;;;;11.93;4.57;;;;;;;;;;143760;578;46012;-78
2021/11/28 14:39:02;;;;;;;18.65;5.78;;;;;;;;;;143753;681;46042;-79
2021/11/28 14:41:43;;;;;;;12.50;4.05;;;;;;;;;;143752;619;46013;-77
2021/11/28 14:44:20;;;;;;;17.05;4.40;;;;;;;;;;143752;584;47020;-77
2021/11/28 14:46:47;;;;;;;15.88;5.05;;;;;;;;;;143752;617;47013;-78
2021/11/28 14:49:26;;;;;;;17.77;4.43;;;;;;;;;;143750;570;47023;-78
2021/11/28 14:52:11;;;;;;;16.40;5.68;;;;;;;;;;143755;609;46020;-79
2021/11/28 14:54:41;;;;;;;12.45;4.37;;;;;;;;;;143755;565;46021;-79
2021/11/28 14:57:16;;;;;;;13.18;5.55;;;;;;;;;;143757;583;46018;-80
2021/11/28 14:59:50;;;;;;;12.70;4.82;;;;;;;;;;143754;646;47022;-79
2021/11/28 15:02:19;;;;;;;13.88;4.55;;;;;;;;;;143752;606;46012;-79
2021/11/28 15:04:48;;;;;;;18.05;5.53;;;;;;;;;;143749;572;46021;-80
2021/11/28 15:07:17;;;;;;;14.05;4.70;;;;;;;;;;143756;587;46032;-78
2021/11/28 15:09:55;;;;;;;23.90;5.70;;;;;;;;;;143749;576;47020;-80
2021/11/28 15:12:30;;;;;;;16.50;5.03;;;;;;;;;;143753;607;46012;-80
2021/11/28 15:15:05;;;;;;;18.58;5.28;;;;;;;;;;143751;584;46014;-80
2021/11/28 15:17:32;;;;;;;20.70;5.37;;;;;;;;;;143754;578;46013;-79
2021/11/28 15:20:19;;;;;;;14.98;5.05;;;;;;;;;;143754;569;47020;-79
2021/11/28 15:22:59;;;;;;;16.92;5.95;;;;;;;;;;143754;602;47020;-78
2021/11/28 15:25:38;;;;;;;13.35;4.80;;;;;;;;;;143753;602;46019;-80
2021/11/28 15:28:06;;;;;;;14.75;5.97;;;;;;;;;;143757;728;46018;-79
2021/11/28 15:30:44;;;;;;;12.52;4.65;;;;;;;;;;143754;581;47022;-79
2021/11/28 15:33:11;;;;;;;16.85;5.05;;;;;;;;;;143754;601;45915;-81
2021/11/28 15:35:40;;;;;;;15.80;5.43;;;;;;;;;;143753;709;46020;-80
2021/11/28 15:38:08;;;;;;;18.15;4.93;;;;;;;;;;143753;563;46018;-80
2021/11/28 15:40:37;;;;;;;18.15;5.30;;;;;;;;;;143753;707;47022;-79
2021/11/28 15:43:06;;;;;;;15.68;4.68;;;;;;;;;;143752;590;46012;-80
2021/11/28 15:45:33;;;;;;;19.05;4.37;;;;;;;;;;143756;696;46020;-80
2021/11/28 15:48:01;;;;;;;16.62;5.12;;;;;;;;;;143755;599;46013;-80
2021/11/28 15:50:28;;;;;;;13.90;3.97;;;;;;;;;;143752;564;47020;-79
2021/11/28 15:52:56;;;;;;;21.58;4.95;;;;;;;;;;143752;642;46021;-80
2021/11/28 15:55:23;;;;;;;15.52;4.80;;;;;;;;;;143751;613;47021;-81
2021/11/28 15:57:50;;;;;;;10.52;4.25;;;;;;;;;;143755;651;46012;-79
2021/11/28 16:00:24;;;;;;;13.38;4.82;;;;;;;;;;143749;599;47022;-80
2021/11/28 16:02:51;;;;;;;11.93;4.65;;;;;;;;;;143753;700;46013;-80
2021/11/28 16:05:19;;;;;;;13.82;4.78;;;;;;;;;;143760;577;46020;-79
2021/11/28 16:07:48;;;;;;;18.45;6.05;;;;;;;;;;143754;726;46012;-80
2021/11/28 16:10:17;;;;;;;14.48;6.80;;;;;;;;;;143751;697;47022;-80
2021/11/28 16:12:44;;;;;;;14.90;5.75;;;;;;;;;;143751;589;46020;-80
2021/11/28 16:15:14;;;;;;;11.07;5.15;;;;;;;;;;143756;582;46020;-81
2021/11/28 16:17:45;;;;;;;10.25;4.07;;;;;;;;;;143754;566;46019;-80
2021/11/28 16:20:13;;;;;;;15.43;4.47;;;;;;;;;;143755;606;46020;-80
2021/11/28 16:22:42;;;;;;;17.67;5.55;;;;;;;;;;143753;594;46020;-80
2021/11/28 16:25:12;;;;;;;13.30;4.70;;;;;;;;;;143753;603;46021;-79
2021/11/28 16:27:38;;;;;;;12.68;4.72;;;;;;;;;;143756;581;46020;-80
2021/11/28 16:30:07;;;;;;;19.98;6.47;;;;;;;;;;143754;659;45022;-77
2021/11/28 16:32:35;;;;;;;16.62;5.20;;;;;;;;;;143753;561;46013;-79
2021/11/28 16:35:01;;;;;;;12.30;5.15;;;;;;;;;;143755;574;47020;-81
2021/11/28 16:37:28;;;;;;;13.75;5.47;;;;;;;;;;143755;668;46020;-79
2021/11/28 16:39:55;;;;;;;13.77;6.05;;;;;;;;;;143755;580;47022;-79
2021/11/28 16:42:24;;;;;;;12.48;5.68;;;;;;;;;;143768;586;45020;-80
2021/11/28 16:44:51;;;;;;;18.12;5.57;;;;;;;;;;143759;575;47020;-79
2021/11/28 16:47:19;;;;;;;17.85;6.20;;;;;;;;;;143763;658;47020;-80
2021/11/28 16:49:50;;;;;;;26.55;6.07;;;;;;;;;;143756;598;47020;-80
2021/11/28 16:52:27;;;;;;;14.05;4.90;;;;;;;;;;143761;581;45915;-80
2021/11/28 16:54:54;;;;;;;16.70;7.28;;;;;;;;;;143759;581;46021;-81
2021/11/28 16:57:20;;;;;;;15.73;6.30;;;;;;;;;;143767;705;45021;-79
2021/11/28 16:59:47;;;;;;;17.25;6.12;;;;;;;;;;143759;591;47020;-80
2021/11/28 17:02:14;;;;;;;14.52;6.80;;;;;;;;;;143761;572;46012;-79
2021/11/28 17:04:40;;;;;;;20.00;6.10;;;;;;;;;;143757;592;47021;-79
2021/11/28 17:07:08;;;;;;;11.48;4.45;;;;;;;;;;143762;589;45020;-80
2021/11/28 17:09:35;;;;;;;26.02;7.87;;;;;;;;;;143760;584;47021;-80
2021/11/28 17:12:02;;;;;;;14.18;6.07;;;;;;;;;;143760;593;45916;-80
2021/11/28 17:14:29;;;;;;;15.07;5.97;;;;;;;;;;143752;576;46020;-81
2021/11/28 17:16:55;;;;;;;17.75;5.68;;;;;;;;;;143765;705;45021;-80
2021/11/28 17:19:22;;;;;;;20.12;6.45;;;;;;;;;;143759;587;47023;-82
2021/11/28 17:21:53;;;;;;;16.90;5.87;;;;;;;;;;143760;569;47020;-81
2021/11/28 17:24:22;;;;;;;18.17;6.55;;;;;;;;;;143761;603;47020;-79
2021/11/28 17:26:49;;;;;;;13.27;5.95;;;;;;;;;;143762;585;46018;-80
2021/11/28 17:29:15;;;;;;;10.52;5.78;;;;;;;;;;143761;569;47022;-79
2021/11/28 17:31:42;;;;;;;14.75;4.78;;;;;;;;;;143763;597;45916;-79
2021/11/28 17:34:08;;;;;;;9.77;4.40;;;;;;;;;;143761;735;47020;-80
2021/11/28 17:36:35;;;;;;;20.23;7.68;;;;;;;;;;143764;585;45020;-80
2021/11/28 17:39:03;;;;;;;21.73;9.55;;;;;;;;;;143749;666;47022;-81
2021/11/28 17:41:30;;;;;;;20.65;9.00;;;;;;;;;;143754;733;46013;-80
2021/11/28 17:43:56;;;;;;;17.92;8.45;;;;;;;;;;143754;738;46020;-81
2021/11/28 17:46:23;;;;;;;14.23;11.07;;;;;;;;;;143754;596;46013;-80
2021/11/28 17:48:52;;;;;;;24.27;12.85;;;;;;;;;;143754;569;46050;-81
2021/11/28 17:51:20;;;;;;;23.70;9.88;;;;;;;;;;143755;659;45915;-79
2021/11/28 17:53:47;;;;;;;23.52;8.85;;;;;;;;;;143754;700;47020;-80
2021/11/28 17:56:16;;;;;;;19.35;7.32;;;;;;;;;;143753;573;46021;-81
2021/11/28 17:58:43;;;;;;;15.43;7.03;;;;;;;;;;143751;576;46016;-79
2021/11/28 18:01:13;;;;;;;15.45;8.82;;;;;;;;;;143751;638;46012;-79
2021/11/28 18:03:40;;;;;;;21.40;8.43;;;;;;;;;;143755;569;46021;-80
2021/11/28 18:06:08;;;;;;;19.87;7.87;;;;;;;;;;143756;634;46012;-80
2021/11/28 18:08:35;;;;;;;29.30;8.43;;;;;;;;;;143753;572;46022;-79
2021/11/28 18:11:02;;;;;;;19.12;7.12;;;;;;;;;;143754;624;46012;-79
2021/11/28 18:13:30;;;;;;;21.75;7.80;;;;;;;;;;143753;728;46014;-79
2021/11/28 18:15:58;;;;;;;23.62;7.80;;;;;;;;;;143756;673;46013;-79
2021/11/28 18:18:26;;;;;;;13.02;5.95;;;;;;;;;;143752;580;47023;-78
2021/11/28 18:21:03;;;;;;;14.63;6.07;;;;;;;;;;143748;586;46915;-79
2021/11/28 18:23:33;;;;;;;17.65;5.53;;;;;;;;;;143754;653;46013;-79
2021/11/28 18:26:04;;;;;;;14.00;6.03;;;;;;;;;;143755;564;46014;-78
2021/11/28 18:28:32;;;;;;;10.77;4.95;;;;;;;;;;143747;678;47022;-79
2021/11/28 18:30:58;;;;;;;18.60;6.62;;;;;;;;;;143751;582;45915;-78
2021/11/28 18:33:26;;;;;;;16.98;5.43;;;;;;;;;;143756;565;47021;-80
2021/11/28 18:36:00;;;;;;;17.20;6.30;;;;;;;;;;143746;595;48027;-80
2021/11/28 18:38:26;;;;;;;15.82;6.03;;;;;;;;;;143752;584;46015;-79
2021/11/28 18:40:54;;;;;;;21.52;6.32;;;;;;;;;;143753;593;46012;-79
2021/11/28 18:43:22;;;;;;;10.48;4.90;;;;;;;;;;143757;569;46020;-80
2021/11/28 18:45:59;;;;;;;18.42;5.45;;;;;;;;;;143751;574;46019;-78
