Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:06;;;;;;;7.00;6.18;;;;;;;19.79;49.24;101233.13;143720;617;47004;-68
2022/10/15 00:02:33;;;;;;;2.35;1.85;;;;;;;19.75;48.89;101218.38;143721;591;47006;-68
2022/10/15 00:04:59;;;;;;;6.60;2.47;;;;;;;19.76;48.90;101216.47;143723;588;47002;-68
2022/10/15 00:07:27;;;;;;;4.28;2.08;;;;;;;19.75;48.58;101231.16;143721;631;47010;-68
2022/10/15 00:09:53;;;;;;;3.80;2.08;;;;;;;19.79;49.21;101207.78;143720;575;47005;-68
2022/10/15 00:12:20;;;;;;;3.78;1.90;;;;;;;19.79;48.66;101218.69;143722;568;46006;-69
2022/10/15 00:14:46;;;;;;;2.90;1.70;;;;;;;19.77;48.80;101221.66;143720;584;47002;-69
2022/10/15 00:17:13;;;;;;;3.62;1.95;;;;;;;19.68;48.99;101212.25;143722;605;47010;-69
2022/10/15 00:19:39;;;;;;;2.72;1.52;;;;;;;19.70;49.04;101224.53;143723;582;47008;-68
2022/10/15 00:22:05;;;;;;;4.05;1.70;;;;;;;19.67;48.85;101216.03;143724;590;47006;-69
2022/10/15 00:24:32;;;;;;;4.10;1.95;;;;;;;19.71;48.65;101209.03;143723;590;47002;-69
2022/10/15 00:26:58;;;;;;;2.45;1.65;;;;;;;19.77;48.77;101202.56;143720;615;47008;-68
2022/10/15 00:29:24;;;;;;;7.18;1.77;;;;;;;19.77;49.04;101223.56;143721;592;47004;-68
2022/10/15 00:31:51;;;;;;;4.85;1.77;;;;;;;19.72;48.64;101198.94;143722;664;47006;-68
2022/10/15 00:34:20;;;;;;;4.50;1.60;;;;;;;19.69;49.01;101228.34;143720;639;47002;-69
2022/10/15 00:36:48;;;;;;;4.00;1.30;;;;;;;19.68;49.19;101220.41;143724;684;46024;-68
2022/10/15 00:39:15;;;;;;;3.20;1.40;;;;;;;19.76;48.84;101211.84;143719;588;47004;-69
2022/10/15 00:41:43;;;;;;;4.65;1.60;;;;;;;19.78;48.61;101203.41;143718;611;47926;-69
2022/10/15 00:44:48;;;;;;;4.45;1.70;;;;;;;19.81;49.52;101198.28;143723;584;47004;-67
2022/10/15 00:47:39;;;;;;;2.72;1.83;;;;;;;19.74;49.33;101205.81;143723;618;47009;-68
2022/10/15 00:50:13;;;;;;;3.35;1.92;;;;;;;19.73;49.93;101201.44;143721;690;47004;-67
2022/10/15 00:53:09;;;;;;;3.80;1.80;;;;;;;19.73;50.03;101192.41;143722;567;47006;-67
2022/10/15 00:55:40;;;;;;;3.92;1.98;;;;;;;19.71;50.12;101192.69;143723;589;47004;-68
2022/10/15 00:58:16;;;;;;;9.27;5.35;;;;;;;19.70;50.24;101177.41;143720;767;47008;-68
2022/10/15 01:00:42;;;;;;;11.07;9.60;;;;;;;19.71;50.19;101179.06;143722;589;47004;-67
2022/10/15 01:03:11;;;;;;;7.93;7.05;;;;;;;19.72;49.72;101172.53;143721;569;47006;-68
2022/10/15 01:05:38;;;;;;;14.20;10.75;;;;;;;19.67;49.80;101184.19;143723;592;47004;-67
2022/10/15 01:08:05;;;;;;;37.97;25.55;;;;;;;19.66;49.59;101182.53;143720;590;47004;-68
2022/10/15 01:11:14;;;;;;;52.67;37.15;;;;;;;19.63;50.36;101177.56;143722;567;47004;-68
2022/10/15 01:14:03;;;;;;;3.65;2.83;;;;;;;19.59;50.47;101181.06;143722;692;47006;-67
2022/10/15 01:16:54;;;;;;;2.85;1.42;;;;;;;19.53;50.61;101172.78;143728;573;46009;-68
2022/10/15 01:20:13;;;;;;;4.28;1.52;;;;;;;19.50;51.63;101175.19;143722;648;47008;-68
2022/10/15 01:23:13;;;;;;;2.20;1.30;;;;;;;19.56;53.64;101176.09;143720;575;47004;-68
2022/10/15 01:26:30;;;;;;;1.98;1.30;;;;;;;19.56;53.29;101184.25;143721;676;47006;-68
2022/10/15 01:29:40;;;;;;;1.58;1.20;;;;;;;19.57;53.50;101188.63;143724;602;47004;-68
2022/10/15 01:32:27;;;;;;;3.10;1.50;;;;;;;19.55;53.93;101197.03;143722;704;47011;-68
2022/10/15 01:35:21;;;;;;;1.50;1.33;;;;;;;19.55;53.72;101183.41;143721;588;47004;-69
2022/10/15 01:38:21;;;;;;;3.47;1.00;;;;;;;19.57;53.34;101200.34;143724;585;47006;-68
2022/10/15 01:41:13;;;;;;;1.50;0.90;;;;;;;19.63;52.70;101209.44;143725;912;47004;-68
2022/10/15 01:43:55;;;;;;;3.20;1.17;;;;;;;19.63;53.77;101213.00;143723;586;47008;-68
2022/10/15 01:46:29;;;;;;;1.67;1.00;;;;;;;19.61;53.97;101203.41;143722;600;47004;-67
2022/10/15 01:48:59;;;;;;;1.58;0.95;;;;;;;19.60;54.51;101215.38;143721;642;47006;-68
2022/10/15 01:51:27;;;;;;;2.22;1.00;;;;;;;19.53;54.59;101212.81;143720;573;47002;-68
2022/10/15 01:53:54;;;;;;;1.70;1.08;;;;;;;19.52;54.70;101224.78;143723;567;47009;-67
2022/10/15 01:56:22;;;;;;;3.22;1.25;;;;;;;19.48;55.48;101219.00;143721;580;47004;-68
2022/10/15 01:58:52;;;;;;;1.92;0.90;;;;;;;19.49;55.81;101214.41;143723;619;47006;-67
2022/10/15 02:01:18;;;;;;;1.60;1.10;;;;;;;19.45;56.00;101221.41;143718;597;48007;-67
2022/10/15 02:03:50;;;;;;;2.78;1.23;;;;;;;19.44;56.41;101227.91;143723;577;47010;-68
2022/10/15 02:06:32;;;;;;;3.08;1.20;;;;;;;19.43;56.88;101229.81;143721;706;47004;-68
2022/10/15 02:09:44;;;;;;;1.50;1.02;;;;;;;19.46;56.56;101223.87;143722;598;47006;-67
2022/10/15 02:12:46;;;;;;;2.28;1.08;;;;;;;19.45;56.67;101227.66;143721;611;47002;-68
2022/10/15 02:15:33;;;;;;;2.12;1.20;;;;;;;19.46;56.42;101242.94;143721;567;47018;-68
2022/10/15 02:18:23;;;;;;;1.10;0.95;;;;;;;19.51;56.27;101239.47;143721;573;47004;-68
2022/10/15 02:20:58;;;;;;;2.00;1.15;;;;;;;19.52;56.46;101239.25;143723;566;47006;-69
2022/10/15 02:23:35;;;;;;;1.27;0.82;;;;;;;19.53;56.58;101237.31;143723;579;47004;-68
2022/10/15 02:26:05;;;;;;;2.92;1.02;;;;;;;19.51;56.55;101239.47;143722;600;47010;-68
2022/10/15 02:28:35;;;;;;;2.58;0.80;;;;;;;19.53;56.91;101240.06;143720;625;47004;-68
2022/10/15 02:31:03;;;;;;;1.35;0.82;;;;;;;19.53;57.42;101240.91;143717;576;48002;-69
2022/10/15 02:33:32;;;;;;;1.80;0.98;;;;;;;19.43;57.19;101235.25;143722;593;47002;-68
2022/10/15 02:35:59;;;;;;;4.10;1.27;;;;;;;19.28;57.13;101218.62;143723;580;47010;-68
2022/10/15 02:38:30;;;;;;;2.25;1.30;;;;;;;19.36;57.74;101235.41;143721;601;47005;-67
2022/10/15 02:40:57;;;;;;;1.62;1.00;;;;;;;19.43;57.45;101239.88;143721;576;47006;-68
2022/10/15 02:43:23;;;;;;;1.55;1.00;;;;;;;19.49;57.23;101252.53;143722;588;47004;-68
2022/10/15 02:45:49;;;;;;;4.45;1.20;;;;;;;19.43;56.53;101229.81;143724;589;47009;-68
2022/10/15 02:48:16;;;;;;;2.97;1.50;;;;;;;19.40;56.49;101230.31;143720;572;47004;-68
2022/10/15 02:50:42;;;;;;;2.92;1.67;;;;;;;19.46;56.65;101239.41;143722;586;47006;-67
2022/10/15 02:53:09;;;;;;;3.30;1.23;;;;;;;19.50;56.87;101249.56;143722;599;47002;-68
2022/10/15 02:55:35;;;;;;;4.05;1.20;;;;;;;19.52;56.96;101246.56;143717;581;47010;-68
2022/10/15 02:58:01;;;;;;;3.47;1.60;;;;;;;19.49;57.21;101242.44;143723;594;47004;-68
2022/10/15 03:00:28;;;;;;;2.67;1.50;;;;;;;19.54;56.71;101249.88;143724;631;47006;-68
2022/10/15 03:02:55;;;;;;;2.28;1.85;;;;;;;19.57;56.51;101243.13;143721;602;47002;-68
2022/10/15 03:05:21;;;;;;;2.50;1.50;;;;;;;19.53;56.42;101246.34;143721;640;47008;-68
2022/10/15 03:07:47;;;;;;;3.58;1.40;;;;;;;19.53;56.61;101254.53;143720;624;47004;-67
2022/10/15 03:10:14;;;;;;;3.85;1.45;;;;;;;19.57;57.00;101264.94;143723;586;47006;-68
2022/10/15 03:12:40;;;;;;;1.95;1.33;;;;;;;19.57;56.97;101265.75;143725;572;47002;-67
2022/10/15 03:15:07;;;;;;;3.58;1.65;;;;;;;19.52;57.08;101266.47;143722;580;47009;-67
2022/10/15 03:17:34;;;;;;;3.35;1.75;;;;;;;19.54;57.05;101269.78;143722;598;47008;-69
2022/10/15 03:20:00;;;;;;;3.70;1.77;;;;;;;19.50;57.38;101273.25;143722;714;47006;-68
2022/10/15 03:22:26;;;;;;;4.05;2.17;;;;;;;19.43;57.77;101278.84;143724;603;47004;-68
2022/10/15 03:24:53;;;;;;;3.55;1.85;;;;;;;19.40;58.63;101273.91;143721;689;47008;-67
2022/10/15 03:27:19;;;;;;;2.25;1.42;;;;;;;19.38;59.12;101270.59;143719;578;47004;-68
2022/10/15 03:29:46;;;;;;;2.60;1.62;;;;;;;19.41;58.98;101272.00;143722;612;47006;-68
2022/10/15 03:32:12;;;;;;;1.92;1.30;;;;;;;19.34;57.91;101261.25;143721;620;47004;-69
2022/10/15 03:34:39;;;;;;;3.20;1.83;;;;;;;19.25;57.85;101268.97;143722;762;47008;-67
2022/10/15 03:37:05;;;;;;;3.37;1.85;;;;;;;19.23;58.00;101271.13;143720;581;47004;-67
2022/10/15 03:39:31;;;;;;;2.47;1.80;;;;;;;19.22;57.55;101262.12;143722;652;47006;-67
2022/10/15 03:41:58;;;;;;;2.03;1.50;;;;;;;19.16;57.57;101257.66;143725;697;47002;-68
2022/10/15 03:44:24;;;;;;;3.70;1.95;;;;;;;19.08;57.68;101258.88;143722;595;47010;-67
2022/10/15 03:46:50;;;;;;;3.67;1.92;;;;;;;19.06;58.03;101265.62;143721;601;47004;-67
2022/10/15 03:49:17;;;;;;;4.03;2.03;;;;;;;19.01;57.81;101252.72;143724;582;47006;-69
2022/10/15 03:51:43;;;;;;;5.15;2.17;;;;;;;18.94;58.13;101263.75;143723;600;47004;-67
2022/10/15 03:54:09;;;;;;;3.47;1.90;;;;;;;18.92;58.05;101254.16;143722;567;47008;-69
2022/10/15 03:56:36;;;;;;;3.10;1.87;;;;;;;18.86;57.83;101247.78;143720;588;47004;-67
2022/10/15 03:59:02;;;;;;;3.50;2.10;;;;;;;18.86;58.61;101255.97;143722;619;47006;-67
2022/10/15 04:01:29;;;;;;;3.10;2.10;;;;;;;18.85;57.97;101253.47;143722;573;47002;-68
2022/10/15 04:03:55;;;;;;;3.60;2.12;;;;;;;18.87;58.09;101257.63;143723;593;47008;-68
2022/10/15 04:06:22;;;;;;;5.00;2.35;;;;;;;18.90;58.19;101261.75;143716;573;49013;-69
2022/10/15 04:08:48;;;;;;;4.60;2.22;;;;;;;18.81;57.39;101250.41;143722;596;47006;-68
2022/10/15 04:11:14;;;;;;;6.75;2.55;;;;;;;18.81;57.71;101261.28;143721;756;47002;-67
2022/10/15 04:13:41;;;;;;;3.45;2.40;;;;;;;18.85;57.38;101262.47;143724;572;47008;-68
2022/10/15 04:16:07;;;;;;;4.45;2.40;;;;;;;18.84;57.12;101263.53;143721;568;47004;-68
2022/10/15 04:18:34;;;;;;;7.30;2.12;;;;;;;18.83;57.58;101275.50;143721;584;47006;-67
2022/10/15 04:21:01;;;;;;;3.47;2.40;;;;;;;18.89;57.55;101279.12;143722;573;47002;-68
2022/10/15 04:23:27;;;;;;;4.28;2.92;;;;;;;18.95;57.63;101270.06;143721;568;47010;-68
2022/10/15 04:25:57;;;;;;;2.65;2.22;;;;;;;18.97;57.44;101277.97;143720;591;47004;-67
2022/10/15 04:28:23;;;;;;;3.50;2.45;;;;;;;19.02;56.95;101291.69;143722;601;47006;-68
2022/10/15 04:30:50;;;;;;;6.35;2.60;;;;;;;19.03;57.03;101285.97;143722;596;47002;-67
2022/10/15 04:33:16;;;;;;;5.03;2.62;;;;;;;19.02;57.07;101284.34;143722;747;47008;-68
2022/10/15 04:35:42;;;;;;;4.25;2.35;;;;;;;19.04;57.45;101286.84;143721;594;47004;-68
2022/10/15 04:38:09;;;;;;;4.32;2.30;;;;;;;19.02;56.99;101287.06;143720;582;47007;-68
2022/10/15 04:40:35;;;;;;;3.97;2.42;;;;;;;18.98;57.25;101280.44;143722;602;47002;-68
2022/10/15 04:43:01;;;;;;;4.32;2.60;;;;;;;18.98;57.08;101277.72;143719;715;46928;-68
2022/10/15 04:45:27;;;;;;;4.22;3.03;;;;;;;18.97;56.87;101273.38;143721;569;47004;-67
2022/10/15 04:47:55;;;;;;;4.10;2.45;;;;;;;18.94;55.53;101277.37;143724;595;47006;-69
2022/10/15 04:50:22;;;;;;;3.53;2.28;;;;;;;19.00;56.05;101267.41;143721;691;47002;-68
2022/10/15 04:52:48;;;;;;;4.47;2.67;;;;;;;19.04;56.02;101262.31;143718;567;47008;-68
2022/10/15 04:55:14;;;;;;;4.82;2.90;;;;;;;19.07;56.10;101254.50;143719;568;47004;-67
2022/10/15 04:57:41;;;;;;;3.83;2.90;;;;;;;19.07;56.00;101248.22;143721;585;47006;-69
2022/10/15 05:00:08;;;;;;;5.03;2.90;;;;;;;19.08;56.01;101247.13;143720;574;47002;-67
2022/10/15 05:02:34;;;;;;;4.57;2.62;;;;;;;19.12;56.04;101244.78;143725;788;47008;-68
2022/10/15 05:05:01;;;;;;;3.70;2.95;;;;;;;19.09;56.95;101254.25;143722;591;47004;-68
2022/10/15 05:07:27;;;;;;;4.03;2.65;;;;;;;19.02;57.17;101259.81;143722;588;47006;-69
2022/10/15 05:09:53;;;;;;;5.10;2.67;;;;;;;19.03;57.08;101266.12;143723;601;47004;-67
2022/10/15 05:12:20;;;;;;;4.57;2.42;;;;;;;19.05;56.84;101261.25;143721;635;47010;-68
2022/10/15 05:14:46;;;;;;;4.82;2.90;;;;;;;19.03;57.13;101261.47;143721;574;47005;-67
2022/10/15 05:17:13;;;;;;;6.35;2.92;;;;;;;19.02;57.62;101253.56;143725;576;46006;-67
2022/10/15 05:19:39;;;;;;;3.35;2.67;;;;;;;19.00;57.60;101252.97;143724;583;47002;-68
2022/10/15 05:22:05;;;;;;;2.97;2.17;;;;;;;18.98;57.06;101253.22;143723;710;47009;-69
2022/10/15 05:24:32;;;;;;;4.65;2.65;;;;;;;18.99;57.98;101265.75;143722;582;47004;-67
2022/10/15 05:26:58;;;;;;;3.00;2.40;;;;;;;19.01;57.97;101258.19;143723;602;47006;-68
2022/10/15 05:29:25;;;;;;;4.30;2.28;;;;;;;19.01;56.99;101260.91;143723;573;47002;-67
2022/10/15 05:31:51;;;;;;;3.70;2.70;;;;;;;18.96;57.28;101263.53;143724;574;47010;-68
2022/10/15 05:34:18;;;;;;;3.50;2.70;;;;;;;18.97;56.84;101269.78;143723;596;47004;-67
2022/10/15 05:36:44;;;;;;;6.05;2.10;;;;;;;18.99;56.27;101260.31;143726;638;46007;-69
2022/10/15 05:39:12;;;;;;;2.70;2.00;;;;;;;19.04;57.03;101259.59;143726;694;47002;-68
2022/10/15 05:41:39;;;;;;;4.90;2.00;;;;;;;19.08;56.73;101247.97;143724;566;47002;-67
2022/10/15 05:44:05;;;;;;;4.32;3.28;;;;;;;19.06;56.08;101252.84;143724;576;46012;-68
2022/10/15 05:46:32;;;;;;;3.15;2.10;;;;;;;19.14;55.19;101267.97;143723;567;46008;-67
2022/10/15 05:48:58;;;;;;;8.52;6.12;;;;;;;19.18;54.63;101266.41;143722;601;47004;-67
2022/10/15 05:51:26;;;;;;;5.65;4.10;;;;;;;19.26;54.82;101246.13;143721;662;47012;-67
2022/10/15 05:53:56;;;;;;;5.60;3.60;;;;;;;19.31;53.88;101257.13;143722;613;47013;-67
2022/10/15 05:56:23;;;;;;;4.53;3.65;;;;;;;19.33;54.12;101271.31;143723;589;47008;-68
2022/10/15 05:58:50;;;;;;;2.28;1.73;;;;;;;19.35;54.29;101268.34;143724;588;47004;-67
2022/10/15 06:01:17;;;;;;;6.62;5.87;;;;;;;19.30;54.62;101265.53;143723;981;47010;-68
2022/10/15 06:03:43;;;;;;;6.60;5.60;;;;;;;19.26;54.45;101254.31;143721;567;47004;-67
2022/10/15 06:06:14;;;;;;;15.80;13.82;;;;;;;19.31;55.07;101237.22;143723;592;47006;-68
2022/10/15 06:08:40;;;;;;;4.53;3.00;;;;;;;19.29;54.72;101256.53;143724;587;47010;-68
2022/10/15 06:11:07;;;;;;;4.18;2.80;;;;;;;19.17;54.13;101272.94;143722;624;47008;-68
2022/10/15 06:13:33;;;;;;;5.75;2.72;;;;;;;19.11;54.97;101276.59;143723;754;47004;-67
2022/10/15 06:16:03;;;;;;;3.90;2.20;;;;;;;19.14;55.49;101289.75;143723;656;47006;-68
2022/10/15 06:18:29;;;;;;;4.62;3.00;;;;;;;19.14;55.67;101275.31;143726;592;47006;-68
2022/10/15 06:20:55;;;;;;;3.53;2.50;;;;;;;19.12;55.00;101291.06;143721;590;47009;-68
2022/10/15 06:23:23;;;;;;;27.42;22.67;;;;;;;19.09;55.23;101285.03;143722;586;47004;-67
2022/10/15 06:25:49;;;;;;;9.02;6.15;;;;;;;19.19;55.25;101297.19;143707;574;48928;-67
2022/10/15 06:28:16;;;;;;;4.65;1.50;;;;;;;19.23;54.36;101301.06;143725;597;47004;-67
2022/10/15 06:30:43;;;;;;;12.50;10.27;;;;;;;19.26;55.07;101300.59;143723;599;47008;-68
2022/10/15 06:33:09;;;;;;;4.62;2.60;;;;;;;19.30;54.97;101312.66;143719;651;47004;-68
2022/10/15 06:35:36;;;;;;;8.70;6.72;;;;;;;19.36;54.86;101321.75;143725;615;47006;-68
2022/10/15 06:38:04;;;;;;;2.17;1.77;;;;;;;19.35;54.54;101334.53;143722;604;47002;-67
2022/10/15 06:40:31;;;;;;;5.87;4.25;;;;;;;19.34;54.86;101332.88;143725;589;47925;-67
2022/10/15 06:43:08;;;;;;;4.03;1.77;;;;;;;19.38;55.32;101331.34;143723;679;47004;-68
2022/10/15 06:45:36;;;;;;;2.08;1.30;;;;;;;19.43;55.46;101336.03;143722;572;47006;-68
2022/10/15 06:48:06;;;;;;;1.62;1.40;;;;;;;19.41;54.84;101345.53;143727;573;47000;-67
2022/10/15 06:50:34;;;;;;;1.55;1.30;;;;;;;19.46;54.90;101351.91;143725;596;47008;-68
2022/10/15 06:53:01;;;;;;;3.00;1.20;;;;;;;19.57;55.38;101338.50;143723;591;47012;-67
2022/10/15 06:55:28;;;;;;;2.25;1.33;;;;;;;19.57;54.98;101361.09;143724;607;47006;-68
2022/10/15 06:57:55;;;;;;;2.40;1.80;;;;;;;19.59;54.61;101348.06;143725;815;47004;-67
2022/10/15 07:00:22;;;;;;;1.70;1.27;;;;;;;19.66;54.67;101354.22;143724;599;47008;-67
2022/10/15 07:02:49;;;;;;;1.60;1.20;;;;;;;19.69;53.38;101361.06;143722;660;47004;-67
2022/10/15 07:05:15;;;;;;;3.08;1.20;;;;;;;19.74;53.63;101347.53;143724;753;47007;-68
2022/10/15 07:07:42;;;;;;;1.37;1.12;;;;;;;19.76;53.64;101355.47;143725;602;47002;-67
2022/10/15 07:10:08;;;;;;;1.80;0.90;;;;;;;19.77;53.90;101366.09;143723;797;47010;-68
2022/10/15 07:12:34;;;;;;;1.98;0.93;;;;;;;19.78;53.81;101370.47;143724;594;47008;-67
2022/10/15 07:15:01;;;;;;;1.50;0.85;;;;;;;19.79;54.30;101377.59;143725;749;47006;-68
2022/10/15 07:17:29;;;;;;;2.30;0.90;;;;;;;19.83;53.76;101362.41;143725;654;47004;-67
2022/10/15 07:19:55;;;;;;;1.70;1.37;;;;;;;19.83;53.38;101372.50;143722;719;47009;-67
2022/10/15 07:22:22;;;;;;;4.87;4.47;;;;;;;19.85;53.67;101375.81;143722;853;47004;-67
2022/10/15 07:24:48;;;;;;;3.95;3.25;;;;;;;19.85;52.31;101378.53;143726;586;47006;-68
2022/10/15 07:27:15;;;;;;;2.17;1.40;;;;;;;19.89;52.10;101381.63;143726;576;47004;-67
2022/10/15 07:29:41;;;;;;;1.40;1.08;;;;;;;19.91;52.36;101404.84;143720;744;47008;-68
2022/10/15 07:32:07;;;;;;;1.52;1.05;;;;;;;19.93;52.29;101391.78;143724;580;47004;-68
2022/10/15 07:34:34;;;;;;;1.55;0.85;;;;;;;19.95;52.51;101395.09;143725;597;47006;-68
2022/10/15 07:37:00;;;;;;;1.50;1.17;;;;;;;20.03;52.38;101404.78;143724;567;47002;-67
2022/10/15 07:39:27;;;;;;;1.25;0.85;;;;;;;20.03;51.97;101417.59;143721;708;47925;-68
2022/10/15 07:41:53;;;;;;;1.05;0.85;;;;;;;19.98;52.96;101408.25;143720;597;47004;-67
2022/10/15 07:44:19;;;;;;;1.40;1.00;;;;;;;19.99;53.55;101409.91;143724;641;47006;-68
2022/10/15 07:46:47;;;;;;;1.83;1.20;;;;;;;19.92;53.14;101414.66;143725;630;47010;-68
2022/10/15 07:49:15;;;;;;;1.60;1.23;;;;;;;19.89;53.39;101426.06;143724;589;47009;-69
2022/10/15 07:51:42;;;;;;;2.95;1.77;;;;;;;19.88;54.34;101416.22;143721;600;47004;-67
2022/10/15 07:54:08;;;;;;;3.08;1.20;;;;;;;19.84;54.39;101415.03;143724;590;47006;-67
2022/10/15 07:56:35;;;;;;;2.33;1.40;;;;;;;19.87;54.19;101425.47;143725;835;47004;-67
2022/10/15 07:59:01;;;;;;;4.47;2.12;;;;;;;19.84;54.23;101424.03;143722;589;47011;-68
2022/10/15 08:01:27;;;;;;;1.92;1.37;;;;;;;19.85;54.44;101427.59;143723;708;47004;-67
2022/10/15 08:03:54;;;;;;;1.37;1.10;;;;;;;19.83;54.66;101427.00;143722;592;47928;-67
2022/10/15 08:06:20;;;;;;;1.80;1.20;;;;;;;19.88;54.36;101427.13;143726;570;47005;-67
2022/10/15 08:08:47;;;;;;;1.70;1.35;;;;;;;19.88;54.48;101429.84;143724;586;47008;-68
2022/10/15 08:11:15;;;;;;;4.03;1.98;;;;;;;19.89;54.60;101427.97;143723;595;47012;-68
2022/10/15 08:13:42;;;;;;;2.42;1.23;;;;;;;19.82;53.25;101428.91;143724;692;47006;-68
2022/10/15 08:16:10;;;;;;;2.75;1.85;;;;;;;19.81;52.62;101432.69;143729;574;46006;-67
2022/10/15 08:18:37;;;;;;;3.42;2.20;;;;;;;19.83;53.54;101436.00;143724;602;47010;-68
2022/10/15 08:21:06;;;;;;;2.50;2.12;;;;;;;19.81;52.53;101429.97;143722;590;47004;-67
2022/10/15 08:23:33;;;;;;;2.92;1.90;;;;;;;19.80;52.37;101436.47;143723;610;47006;-67
2022/10/15 08:26:00;;;;;;;4.20;2.17;;;;;;;19.82;52.00;101428.09;143724;654;47002;-67
2022/10/15 08:28:27;;;;;;;2.12;1.60;;;;;;;19.84;52.71;101437.66;143724;567;47010;-68
2022/10/15 08:30:56;;;;;;;2.03;1.70;;;;;;;19.90;52.61;101454.16;143718;577;47008;-67
2022/10/15 08:33:22;;;;;;;2.45;1.70;;;;;;;19.89;52.31;101456.03;143724;611;47006;-67
2022/10/15 08:35:48;;;;;;;4.20;3.47;;;;;;;19.93;51.83;101470.84;143725;625;47002;-67
2022/10/15 08:38:15;;;;;;;4.57;2.60;;;;;;;19.91;52.95;101469.44;143724;600;47010;-67
2022/10/15 08:40:47;;;;;;;5.53;4.65;;;;;;;19.85;53.12;101468.50;143723;789;47004;-67
2022/10/15 08:43:35;;;;;;;5.87;5.37;;;;;;;19.85;53.09;101461.13;143723;579;47006;-67
2022/10/15 08:46:09;;;;;;;5.78;3.62;;;;;;;19.82;53.13;101474.44;143724;583;47002;-67
2022/10/15 08:48:47;;;;;;;4.25;3.55;;;;;;;19.79;52.51;101472.19;143722;982;47008;-67
2022/10/15 08:51:18;;;;;;;4.00;3.58;;;;;;;19.81;52.78;101476.31;143721;596;47926;-67
2022/10/15 08:53:49;;;;;;;5.75;3.70;;;;;;;19.83;53.33;101485.06;143723;578;47006;-66
2022/10/15 08:56:26;;;;;;;4.70;3.17;;;;;;;19.82;53.31;101486.12;143725;656;47002;-67
2022/10/15 08:59:31;;;;;;;5.45;3.47;;;;;;;19.84;53.26;101485.91;143723;584;47011;-67
2022/10/15 09:02:24;;;;;;;6.37;3.15;;;;;;;19.80;52.24;101487.47;143722;647;47004;-72
2022/10/15 09:05:21;;;;;;;7.57;3.53;;;;;;;19.78;52.70;101486.88;143723;747;47006;-69
2022/10/15 09:07:59;;;;;;;4.78;3.97;;;;;;;19.80;52.88;101482.81;143725;679;47002;-71
2022/10/15 09:10:51;;;;;;;5.97;3.25;;;;;;;19.78;52.46;101484.97;143726;574;47008;-73
2022/10/15 09:13:40;;;;;;;5.43;3.45;;;;;;;19.74;53.05;101488.41;143725;650;47009;-72
2022/10/15 09:16:23;;;;;;;4.40;2.87;;;;;;;19.78;52.72;101476.78;143722;577;47006;-71
2022/10/15 09:18:53;;;;;;;4.95;3.58;;;;;;;19.81;53.29;101472.75;143725;599;47002;-72
2022/10/15 09:21:23;;;;;;;5.37;3.58;;;;;;;19.82;53.57;101477.97;143727;592;46008;-71
2022/10/15 09:23:51;;;;;;;4.47;3.65;;;;;;;19.85;54.13;101469.31;143722;567;47004;-71
2022/10/15 09:26:53;;;;;;;5.90;3.80;;;;;;;19.89;54.04;101464.22;143725;566;47006;-71
2022/10/15 09:29:46;;;;;;;4.25;3.22;;;;;;;19.90;53.84;101465.88;143725;599;47004;-71
2022/10/15 09:32:30;;;;;;;4.05;3.40;;;;;;;19.89;53.63;101450.59;143724;567;47010;-74
2022/10/15 09:35:20;;;;;;;2.85;2.08;;;;;;;19.98;52.57;101461.94;143721;913;47004;-73
2022/10/15 09:38:25;;;;;;;2.33;1.83;;;;;;;20.02;52.25;101456.84;143726;592;46006;-75
2022/10/15 09:41:43;;;;;;;1.75;1.30;;;;;;;20.13;50.93;101445.84;143717;691;48006;-74
2022/10/15 09:44:14;;;;;;;1.67;1.20;;;;;;;20.22;50.96;101450.91;143723;638;47011;-73
2022/10/15 09:46:46;;;;;;;1.90;1.12;;;;;;;20.24;50.93;101441.41;143723;568;47004;-70
2022/10/15 09:49:18;;;;;;;1.83;1.40;;;;;;;20.22;50.19;101431.81;143724;573;46006;-72
2022/10/15 09:52:29;;;;;;;8.02;1.75;;;;;;;20.27;50.64;101451.84;143725;590;47004;-71
2022/10/15 09:55:45;;;;;;;2.15;1.40;;;;;;;20.32;50.77;101453.81;143723;766;47008;-71
2022/10/15 09:58:13;;;;;;;;;;;;;;;20.35;50.15;101464.25;143727;981;47005;-71
2022/10/15 10:01:01;;;;;;;2.12;1.40;;;;;;;20.34;49.18;101450.84;143730;584;47008;-70
2022/10/15 10:03:29;;;;;;;2.17;1.62;;;;;;;20.35;50.08;101471.63;143725;586;47004;-72
2022/10/15 10:06:11;;;;;;;4.18;1.10;;;;;;;20.32;49.14;101478.38;143723;602;47011;-71
2022/10/15 10:08:53;;;;;;;2.72;1.70;;;;;;;20.28;50.19;101466.31;143723;600;47004;-72
2022/10/15 10:11:21;;;;;;;2.37;1.80;;;;;;;20.32;49.75;101477.56;143722;589;47007;-72
2022/10/15 10:14:00;;;;;;;3.28;2.00;;;;;;;20.29;50.12;101476.97;143725;588;47005;-71
