Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/21 00:04:43;;;;;;;4.12;1.80;;;24.40;68.90;;;;;;;;;-61
2020/08/21 00:09:43;;;;;;;4.12;2.53;;;24.40;69.00;;;;;;;;;-60
2020/08/21 00:14:43;;;;;;;6.22;2.75;;;24.40;69.10;;;;;;;;;-61
2020/08/21 00:19:44;;;;;;;4.65;2.12;;;24.40;69.20;;;;;;;;;-61
2020/08/21 00:24:44;;;;;;;6.62;2.30;;;24.30;69.20;;;;;;;;;-60
2020/08/21 00:29:44;;;;;;;4.82;1.92;;;24.40;69.30;;;;;;;;;-61
2020/08/21 00:34:44;;;;;;;3.62;2.20;;;24.30;69.30;;;;;;;;;-60
2020/08/21 00:39:45;;;;;;;2.87;2.47;;;24.30;69.30;;;;;;;;;-61
2020/08/21 00:44:45;;;;;;;6.43;2.53;;;24.30;69.10;;;;;;;;;-61
2020/08/21 00:49:45;;;;;;;4.97;1.75;;;24.30;69.00;;;;;;;;;-61
2020/08/21 00:54:45;;;;;;;2.20;1.95;;;24.30;68.90;;;;;;;;;-61
2020/08/21 00:59:46;;;;;;;4.93;2.17;;;24.30;68.90;;;;;;;;;-61
2020/08/21 01:04:46;;;;;;;3.87;1.95;;;24.30;68.90;;;;;;;;;-59
2020/08/21 01:09:46;;;;;;;4.10;2.72;;;24.30;68.80;;;;;;;;;-59
2020/08/21 01:14:46;;;;;;;3.22;1.95;;;24.30;68.80;;;;;;;;;-59
2020/08/21 01:19:46;;;;;;;5.03;2.35;;;24.30;68.90;;;;;;;;;-59
2020/08/21 01:24:46;;;;;;;4.53;1.67;;;24.30;68.90;;;;;;;;;-59
2020/08/21 01:29:46;;;;;;;2.92;2.20;;;24.30;69.00;;;;;;;;;-59
2020/08/21 01:34:46;;;;;;;4.82;2.22;;;24.30;69.20;;;;;;;;;-59
2020/08/21 01:39:47;;;;;;;5.60;2.58;;;24.20;69.20;;;;;;;;;-59
2020/08/21 01:44:47;;;;;;;5.05;1.70;;;24.20;69.20;;;;;;;;;-59
2020/08/21 01:49:47;;;;;;;4.53;2.30;;;24.20;69.30;;;;;;;;;-59
2020/08/21 01:54:47;;;;;;;6.30;2.47;;;24.20;69.10;;;;;;;;;-59
2020/08/21 01:59:47;;;;;;;4.70;1.80;;;24.20;69.10;;;;;;;;;-59
2020/08/21 02:04:47;;;;;;;3.58;2.03;;;24.20;69.10;;;;;;;;;-59
2020/08/21 02:09:47;;;;;;;2.47;1.67;;;24.10;69.10;;;;;;;;;-59
2020/08/21 02:14:48;;;;;;;2.75;2.00;;;24.10;69.10;;;;;;;;;-59
2020/08/21 02:19:48;;;;;;;3.80;2.37;;;24.10;69.20;;;;;;;;;-59
2020/08/21 02:24:49;;;;;;;5.05;2.40;;;24.10;69.30;;;;;;;;;-59
2020/08/21 02:29:49;;;;;;;4.28;2.12;;;24.00;69.30;;;;;;;;;-59
2020/08/21 02:34:49;;;;;;;2.58;2.12;;;24.00;69.20;;;;;;;;;-59
2020/08/21 02:39:50;;;;;;;4.40;2.17;;;24.00;69.30;;;;;;;;;-59
2020/08/21 02:44:50;;;;;;;4.57;1.77;;;24.00;69.40;;;;;;;;;-59
2020/08/21 02:49:50;;;;;;;3.28;2.25;;;23.90;69.30;;;;;;;;;-59
2020/08/21 02:54:50;;;;;;;3.92;2.05;;;23.90;69.10;;;;;;;;;-59
2020/08/21 02:59:50;;;;;;;3.20;1.73;;;24.00;69.20;;;;;;;;;-59
2020/08/21 03:04:51;;;;;;;5.10;2.17;;;23.90;69.20;;;;;;;;;-59
2020/08/21 03:09:51;;;;;;;2.15;1.77;;;23.90;69.30;;;;;;;;;-59
2020/08/21 03:14:51;;;;;;;4.78;2.05;;;23.80;69.50;;;;;;;;;-59
2020/08/21 03:19:51;;;;;;;5.82;3.03;;;23.80;69.40;;;;;;;;;-59
2020/08/21 03:24:52;;;;;;;5.40;2.33;;;23.80;69.40;;;;;;;;;-59
2020/08/21 03:29:52;;;;;;;2.83;1.90;;;23.80;69.30;;;;;;;;;-59
2020/08/21 03:34:52;;;;;;;3.58;1.90;;;23.80;69.30;;;;;;;;;-59
2020/08/21 03:39:53;;;;;;;7.18;2.92;;;23.70;69.30;;;;;;;;;-59
2020/08/21 03:44:53;;;;;;;5.50;2.58;;;23.80;69.40;;;;;;;;;-59
2020/08/21 03:49:53;;;;;;;3.42;2.28;;;23.70;69.40;;;;;;;;;-59
2020/08/21 03:54:53;;;;;;;2.78;2.20;;;23.70;69.50;;;;;;;;;-59
2020/08/21 03:59:54;;;;;;;4.00;2.20;;;23.70;69.40;;;;;;;;;-59
2020/08/21 04:04:54;;;;;;;6.47;2.33;;;23.80;69.40;;;;;;;;;-59
2020/08/21 04:09:54;;;;;;;3.42;2.10;;;23.80;69.40;;;;;;;;;-59
2020/08/21 04:14:55;;;;;;;2.80;1.92;;;23.80;69.50;;;;;;;;;-59
2020/08/21 04:19:56;;;;;;;2.37;2.10;;;23.80;69.50;;;;;;;;;-59
2020/08/21 04:24:57;;;;;;;3.53;2.00;;;23.80;69.50;;;;;;;;;-59
2020/08/21 04:29:58;;;;;;;6.22;2.72;;;23.80;69.50;;;;;;;;;-59
2020/08/21 04:34:59;;;;;;;6.00;2.53;;;23.80;69.60;;;;;;;;;-59
2020/08/21 04:40:00;;;;;;;7.15;2.30;;;23.70;69.60;;;;;;;;;-59
2020/08/21 04:45:00;;;;;;;3.97;2.15;;;23.80;69.70;;;;;;;;;-59
2020/08/21 04:50:01;;;;;;;6.43;2.12;;;23.70;69.90;;;;;;;;;-59
2020/08/21 04:55:02;;;;;;;10.65;2.72;;;23.70;69.90;;;;;;;;;-59
2020/08/21 05:00:03;;;;;;;8.90;2.75;;;23.80;69.60;;;;;;;;;-60
2020/08/21 05:05:03;;;;;;;11.48;3.10;;;23.80;70.00;;;;;;;;;-60
2020/08/21 05:10:04;;;;;;;5.40;2.33;;;23.80;69.90;;;;;;;;;-58
2020/08/21 05:15:05;;;;;;;9.95;4.65;;;23.50;71.70;;;;;;;;;-63
2020/08/21 05:20:06;;;;;;;3.30;2.80;;;22.90;74.60;;;;;;;;;-61
2020/08/21 05:25:07;;;;;;;5.93;2.58;;;22.50;77.00;;;;;;;;;-63
2020/08/21 05:30:08;;;;;;;8.82;3.78;;;22.30;79.20;;;;;;;;;-60
2020/08/21 05:35:09;;;;;;;10.40;3.15;;;22.10;80.00;;;;;;;;;-63
2020/08/21 05:40:10;;;;;;;9.63;3.28;;;22.10;80.50;;;;;;;;;-63
2020/08/21 05:45:10;;;;;;;7.68;3.40;;;22.20;80.30;;;;;;;;;-63
2020/08/21 05:50:10;;;;;;;6.55;3.45;;;22.30;80.00;;;;;;;;;-62
2020/08/21 05:55:11;;;;;;;10.75;3.12;;;22.30;79.60;;;;;;;;;-63
2020/08/21 06:00:11;;;;;;;9.45;3.05;;;22.50;79.50;;;;;;;;;-62
2020/08/21 06:05:11;;;;;;;11.55;3.75;;;22.60;78.70;;;;;;;;;-63
2020/08/21 06:10:12;;;;;;;11.40;3.30;;;22.80;78.10;;;;;;;;;-62
2020/08/21 06:15:13;;;;;;;7.43;3.05;;;23.00;77.90;;;;;;;;;-63
2020/08/21 06:20:14;;;;;;;13.85;3.97;;;23.10;76.30;;;;;;;;;-61
2020/08/21 06:25:15;;;;;;;8.75;3.00;;;23.30;75.40;;;;;;;;;-64
2020/08/21 06:30:16;;;;;;;11.23;3.20;;;23.50;74.80;;;;;;;;;-63
2020/08/21 06:35:16;;;;;;;5.70;2.85;;;23.70;74.20;;;;;;;;;-61
2020/08/21 06:40:17;;;;;;;10.18;2.60;;;23.80;73.70;;;;;;;;;-62
2020/08/21 06:45:18;;;;;;;7.75;2.80;;;23.90;73.60;;;;;;;;;-61
2020/08/21 06:50:18;;;;;;;7.87;3.20;;;23.90;73.30;;;;;;;;;-61
2020/08/21 06:55:19;;;;;;;7.37;3.12;;;24.10;72.80;;;;;;;;;-63
2020/08/21 07:00:20;;;;;;;8.02;3.00;;;24.10;72.40;;;;;;;;;-62
2020/08/21 07:05:20;;;;;;;5.80;2.72;;;24.10;72.60;;;;;;;;;-63
2020/08/21 07:10:21;;;;;;;8.43;2.90;;;24.10;72.90;;;;;;;;;-63
2020/08/21 07:15:22;;;;;;;7.22;2.80;;;24.10;72.90;;;;;;;;;-62
2020/08/21 07:20:22;;;;;;;6.80;3.28;;;24.20;72.80;;;;;;;;;-61
2020/08/21 07:25:23;;;;;;;9.57;3.03;;;24.20;72.80;;;;;;;;;-62
2020/08/21 07:30:24;;;;;;;4.97;2.90;;;24.30;72.60;;;;;;;;;-63
2020/08/21 07:35:26;;;;;;;8.93;2.53;;;24.20;72.40;;;;;;;;;-63
2020/08/21 07:40:26;;;;;;;8.68;2.90;;;24.30;72.10;;;;;;;;;-63
2020/08/21 07:45:26;;;;;;;4.62;2.10;;;24.30;72.00;;;;;;;;;-63
2020/08/21 07:50:27;;;;;;;9.20;2.50;;;24.30;72.00;;;;;;;;;-62
2020/08/21 07:55:28;;;;;;;5.95;2.65;;;24.30;71.90;;;;;;;;;-62
2020/08/21 08:00:29;;;;;;;6.70;2.17;;;24.30;71.80;;;;;;;;;-63
2020/08/21 08:05:29;;;;;;;3.58;2.25;;;24.30;71.60;;;;;;;;;-60
2020/08/21 08:10:29;;;;;;;3.05;2.37;;;24.30;71.50;;;;;;;;;-62
2020/08/21 08:15:29;;;;;;;6.03;2.50;;;24.40;71.50;;;;;;;;;-61
2020/08/21 08:20:29;;;;;;;3.20;1.87;;;24.40;71.30;;;;;;;;;-63
2020/08/21 08:25:29;;;;;;;4.95;2.85;;;24.40;71.40;;;;;;;;;-61
2020/08/21 08:30:29;;;;;;;5.78;2.40;;;24.40;71.30;;;;;;;;;-63
2020/08/21 08:35:30;;;;;;;4.35;2.58;;;24.40;71.30;;;;;;;;;-61
2020/08/21 08:40:30;;;;;;;7.20;2.58;;;24.50;71.40;;;;;;;;;-61
2020/08/21 08:45:30;;;;;;;4.22;2.50;;;24.50;71.40;;;;;;;;;-61
2020/08/21 08:50:31;;;;;;;3.12;2.20;;;24.50;71.30;;;;;;;;;-60
2020/08/21 08:55:31;;;;;;;3.60;2.30;;;24.50;71.20;;;;;;;;;-61
2020/08/21 09:00:31;;;;;;;3.08;2.20;;;24.50;71.10;;;;;;;;;-61
2020/08/21 09:05:32;;;;;;;2.37;1.80;;;24.50;71.10;;;;;;;;;-61
2020/08/21 09:10:33;;;;;;;5.55;2.62;;;24.50;71.10;;;;;;;;;-61
2020/08/21 09:15:34;;;;;;;2.15;1.85;;;24.50;71.00;;;;;;;;;-61
2020/08/21 09:20:34;;;;;;;4.30;2.17;;;24.50;70.90;;;;;;;;;-61
2020/08/21 09:25:35;;;;;;;3.53;2.12;;;24.50;70.80;;;;;;;;;-61
2020/08/21 09:30:35;;;;;;;2.58;2.12;;;24.50;70.70;;;;;;;;;-61
2020/08/21 09:35:35;;;;;;;2.50;1.98;;;24.50;70.70;;;;;;;;;-61
2020/08/21 09:40:35;;;;;;;4.78;2.15;;;24.50;70.60;;;;;;;;;-60
2020/08/21 09:45:35;;;;;;;5.35;1.75;;;24.50;70.60;;;;;;;;;-60
2020/08/21 09:50:35;;;;;;;7.28;2.30;;;24.60;70.70;;;;;;;;;-60
2020/08/21 09:55:35;;;;;;;3.40;2.12;;;24.50;70.80;;;;;;;;;-62
2020/08/21 10:00:35;;;;;;;5.57;2.37;;;24.60;70.80;;;;;;;;;-62
2020/08/21 10:05:36;;;;;;;3.22;1.83;;;24.50;70.90;;;;;;;;;-64
2020/08/21 10:10:36;;;;;;;5.10;2.33;;;24.60;70.80;;;;;;;;;-62
2020/08/21 10:15:36;;;;;;;2.00;1.77;;;24.50;70.70;;;;;;;;;-64
2020/08/21 10:20:37;;;;;;;5.53;1.80;;;24.50;70.70;;;;;;;;;-64
2020/08/21 10:25:37;;;;;;;1.95;1.60;;;24.50;70.70;;;;;;;;;-62
2020/08/21 10:30:38;;;;;;;2.35;1.90;;;24.50;70.80;;;;;;;;;-61
2020/08/21 10:35:38;;;;;;;3.37;2.15;;;24.50;71.00;;;;;;;;;-62
2020/08/21 10:40:38;;;;;;;2.50;2.10;;;24.60;71.00;;;;;;;;;-61
2020/08/21 10:45:38;;;;;;;3.10;1.85;;;24.60;71.00;;;;;;;;;-61
2020/08/21 10:50:39;;;;;;;4.32;2.17;;;24.60;70.90;;;;;;;;;-62
2020/08/21 10:55:39;;;;;;;2.55;1.92;;;24.60;71.10;;;;;;;;;-62
2020/08/21 11:00:39;;;;;;;3.33;1.85;;;24.60;71.10;;;;;;;;;-62
2020/08/21 11:05:40;;;;;;;4.75;2.10;;;24.60;71.30;;;;;;;;;-60
2020/08/21 11:10:40;;;;;;;3.20;2.00;;;24.60;71.00;;;;;;;;;-60
2020/08/21 11:15:40;;;;;;;3.37;1.87;;;24.60;71.10;;;;;;;;;-61
2020/08/21 11:20:40;;;;;;;2.80;1.90;;;24.60;71.10;;;;;;;;;-61
2020/08/21 11:25:40;;;;;;;2.78;1.95;;;24.60;71.00;;;;;;;;;-61
2020/08/21 11:30:41;;;;;;;3.40;2.15;;;24.60;70.80;;;;;;;;;-61
2020/08/21 11:35:41;;;;;;;2.78;1.90;;;24.60;70.80;;;;;;;;;-61
2020/08/21 11:40:41;;;;;;;2.70;1.80;;;24.60;70.70;;;;;;;;;-61
2020/08/21 11:45:41;;;;;;;2.35;2.15;;;24.60;70.70;;;;;;;;;-61
2020/08/21 11:50:41;;;;;;;3.03;1.55;;;24.70;70.70;;;;;;;;;-61
2020/08/21 11:55:41;;;;;;;5.93;1.85;;;24.70;70.70;;;;;;;;;-61
2020/08/21 12:00:42;;;;;;;1.83;1.48;;;24.70;70.60;;;;;;;;;-61
2020/08/21 12:05:42;;;;;;;3.92;2.20;;;24.70;70.50;;;;;;;;;-61
2020/08/21 12:10:42;;;;;;;2.92;1.75;;;24.80;70.40;;;;;;;;;-61
2020/08/21 12:15:42;;;;;;;3.47;2.20;;;24.80;70.40;;;;;;;;;-61
2020/08/21 12:20:43;;;;;;;2.53;1.70;;;24.80;70.10;;;;;;;;;-64
2020/08/21 12:25:43;;;;;;;2.58;1.35;;;24.80;70.10;;;;;;;;;-61
2020/08/21 12:30:43;;;;;;;5.28;1.80;;;24.80;70.30;;;;;;;;;-61
2020/08/21 12:35:43;;;;;;;5.07;1.50;;;24.90;70.30;;;;;;;;;-61
2020/08/21 12:40:44;;;;;;;8.65;2.20;;;24.90;70.20;;;;;;;;;-62
2020/08/21 12:45:44;;;;;;;3.22;1.75;;;25.00;70.10;;;;;;;;;-61
2020/08/21 12:50:44;;;;;;;2.87;1.77;;;25.00;70.00;;;;;;;;;-64
2020/08/21 12:55:45;;;;;;;5.10;1.67;;;25.00;69.80;;;;;;;;;-66
2020/08/21 13:00:45;;;;;;;3.78;1.67;;;25.10;69.70;;;;;;;;;-66
2020/08/21 13:05:45;;;;;;;1.90;1.52;;;25.10;69.90;;;;;;;;;-66
2020/08/21 13:10:45;;;;;;;2.55;1.67;;;25.10;70.20;;;;;;;;;-66
2020/08/21 13:15:46;;;;;;;11.07;1.80;;;25.10;70.20;;;;;;;;;-67
2020/08/21 13:20:46;;;;;;;2.00;1.75;;;25.20;70.30;;;;;;;;;-65
2020/08/21 13:25:46;;;;;;;2.35;1.55;;;25.10;70.20;;;;;;;;;-65
2020/08/21 13:30:47;;;;;;;3.50;1.70;;;25.10;70.40;;;;;;;;;-66
2020/08/21 13:35:47;;;;;;;3.92;1.55;;;25.00;70.70;;;;;;;;;-65
2020/08/21 13:40:48;;;;;;;3.15;1.85;;;25.00;71.00;;;;;;;;;-65
2020/08/21 13:45:48;;;;;;;3.70;1.70;;;25.00;71.20;;;;;;;;;-65
2020/08/21 13:50:48;;;;;;;1.67;1.42;;;25.00;71.50;;;;;;;;;-65
2020/08/21 13:55:49;;;;;;;5.97;1.67;;;25.00;71.60;;;;;;;;;-61
2020/08/21 14:00:49;;;;;;;3.72;1.62;;;25.10;71.90;;;;;;;;;-61
2020/08/21 14:05:49;;;;;;;2.45;1.95;;;25.10;71.70;;;;;;;;;-62
2020/08/21 14:10:49;;;;;;;2.50;1.95;;;25.10;71.40;;;;;;;;;-61
2020/08/21 14:15:49;;;;;;;1.60;1.50;;;25.10;71.30;;;;;;;;;-61
2020/08/21 14:20:49;;;;;;;2.47;1.23;;;25.10;71.10;;;;;;;;;-61
2020/08/21 14:25:49;;;;;;;3.30;1.70;;;25.10;71.00;;;;;;;;;-61
2020/08/21 14:30:50;;;;;;;5.62;2.75;;;25.20;71.00;;;;;;;;;-62
2020/08/21 14:35:50;;;;;;;2.10;1.90;;;25.10;70.80;;;;;;;;;-61
2020/08/21 14:40:50;;;;;;;2.42;1.73;;;25.10;70.90;;;;;;;;;-60
2020/08/21 14:45:50;;;;;;;3.75;1.70;;;25.10;70.80;;;;;;;;;-61
2020/08/21 14:50:51;;;;;;;2.62;1.80;;;25.10;70.80;;;;;;;;;-60
2020/08/21 14:55:51;;;;;;;3.85;1.95;;;25.10;70.80;;;;;;;;;-61
2020/08/21 15:00:51;;;;;;;5.18;2.03;;;25.10;70.80;;;;;;;;;-60
2020/08/21 15:05:51;;;;;;;1.58;1.40;;;25.10;70.80;;;;;;;;;-61
2020/08/21 15:10:52;;;;;;;3.60;1.40;;;25.10;70.80;;;;;;;;;-61
2020/08/21 15:15:52;;;;;;;15.38;4.70;;;25.10;71.00;;;;;;;;;-60
2020/08/21 15:20:52;;;;;;;19.42;6.82;;;25.10;71.30;;;;;;;;;-60
2020/08/21 15:25:52;;;;;;;19.73;6.87;;;25.10;71.70;;;;;;;;;-60
2020/08/21 15:30:54;;;;;;;21.67;7.62;;;25.20;71.80;;;;;;;;;-61
2020/08/21 15:35:53;;;;;;;16.62;7.07;;;25.20;71.80;;;;;;;;;-60
2020/08/21 15:40:53;;;;;;;23.05;7.00;;;25.20;71.80;;;;;;;;;-60
2020/08/21 15:45:53;;;;;;;21.80;7.40;;;25.20;71.70;;;;;;;;;-60
2020/08/21 15:50:53;;;;;;;18.55;6.50;;;25.20;71.70;;;;;;;;;-60
2020/08/21 15:55:54;;;;;;;21.62;6.47;;;25.20;71.70;;;;;;;;;-61
2020/08/21 16:00:54;;;;;;;26.08;7.22;;;25.20;71.70;;;;;;;;;-60
2020/08/21 16:05:54;;;;;;;19.80;6.97;;;25.20;71.60;;;;;;;;;-60
2020/08/21 16:10:55;;;;;;;23.00;7.35;;;25.20;71.70;;;;;;;;;-60
2020/08/21 16:15:55;;;;;;;21.62;7.15;;;25.20;71.70;;;;;;;;;-60
2020/08/21 16:20:55;;;;;;;20.25;7.45;;;25.20;71.80;;;;;;;;;-60
2020/08/21 16:25:56;;;;;;;15.93;6.15;;;25.20;71.80;;;;;;;;;-60
2020/08/21 16:30:56;;;;;;;16.92;7.18;;;25.20;71.80;;;;;;;;;-61
2020/08/21 16:35:56;;;;;;;21.62;8.05;;;25.20;71.80;;;;;;;;;-60
2020/08/21 16:40:56;;;;;;;14.57;6.53;;;25.20;71.80;;;;;;;;;-61
2020/08/21 16:45:56;;;;;;;21.00;7.50;;;25.20;72.00;;;;;;;;;-60
2020/08/21 16:50:57;;;;;;;16.40;7.00;;;25.20;72.00;;;;;;;;;-60
2020/08/21 16:55:58;;;;;;;15.80;6.28;;;25.10;72.00;;;;;;;;;-60
2020/08/21 17:00:59;;;;;;;21.00;6.87;;;25.20;72.10;;;;;;;;;-60
2020/08/21 17:05:59;;;;;;;18.80;6.10;;;25.20;72.10;;;;;;;;;-60
2020/08/21 17:11:00;;;;;;;15.55;6.07;;;25.20;72.10;;;;;;;;;-60
2020/08/21 17:16:01;;;;;;;15.82;6.25;;;25.20;72.10;;;;;;;;;-59
2020/08/21 17:21:01;;;;;;;17.35;6.12;;;25.20;72.20;;;;;;;;;-61
2020/08/21 17:26:02;;;;;;;13.70;6.30;;;25.20;72.30;;;;;;;;;-60
2020/08/21 17:31:03;;;;;;;12.32;6.05;;;25.20;72.50;;;;;;;;;-61
2020/08/21 17:36:03;;;;;;;15.45;5.70;;;25.20;72.50;;;;;;;;;-61
2020/08/21 17:41:04;;;;;;;15.15;6.90;;;25.20;72.40;;;;;;;;;-61
2020/08/21 17:46:05;;;;;;;12.55;5.45;;;25.20;72.40;;;;;;;;;-61
2020/08/21 17:51:06;;;;;;;12.37;6.03;;;25.20;72.30;;;;;;;;;-61
2020/08/21 17:56:07;;;;;;;12.63;5.85;;;25.20;72.40;;;;;;;;;-61
2020/08/21 18:01:08;;;;;;;14.27;5.47;;;25.30;72.60;;;;;;;;;-60
2020/08/21 18:06:08;;;;;;;9.70;5.55;;;25.30;72.40;;;;;;;;;-59
2020/08/21 18:11:09;;;;;;;11.90;5.70;;;25.30;72.40;;;;;;;;;-60
2020/08/21 18:16:10;;;;;;;15.75;5.05;;;25.30;72.40;;;;;;;;;-60
2020/08/21 18:21:11;;;;;;;11.85;4.93;;;25.30;72.50;;;;;;;;;-60
2020/08/21 18:26:12;;;;;;;13.93;6.25;;;25.30;72.40;;;;;;;;;-60
2020/08/21 18:31:13;;;;;;;11.68;5.18;;;25.30;72.30;;;;;;;;;-60
2020/08/21 18:36:13;;;;;;;11.35;5.43;;;25.30;72.20;;;;;;;;;-60
2020/08/21 18:41:14;;;;;;;16.12;5.22;;;25.30;72.10;;;;;;;;;-60
2020/08/21 18:46:15;;;;;;;15.93;6.43;;;25.30;72.10;;;;;;;;;-60
2020/08/21 18:51:16;;;;;;;13.50;6.43;;;25.30;72.10;;;;;;;;;-60
2020/08/21 18:56:17;;;;;;;9.85;4.85;;;25.30;72.00;;;;;;;;;-60
2020/08/21 19:01:18;;;;;;;14.63;5.62;;;25.30;72.00;;;;;;;;;-60
2020/08/21 19:06:18;;;;;;;11.48;4.50;;;25.30;72.00;;;;;;;;;-62
2020/08/21 19:11:19;;;;;;;12.10;5.40;;;25.30;71.90;;;;;;;;;-62
2020/08/21 19:16:20;;;;;;;10.98;5.45;;;25.30;71.80;;;;;;;;;-62
2020/08/21 19:21:20;;;;;;;16.12;5.60;;;25.30;71.80;;;;;;;;;-62
2020/08/21 19:26:21;;;;;;;13.45;4.78;;;25.30;71.70;;;;;;;;;-62
2020/08/21 19:31:23;;;;;;;11.27;5.55;;;25.30;71.60;;;;;;;;;-62
2020/08/21 19:36:23;;;;;;;9.82;4.12;;;25.30;71.50;;;;;;;;;-62
2020/08/21 19:41:23;;;;;;;12.55;4.30;;;25.30;71.40;;;;;;;;;-62
2020/08/21 19:46:24;;;;;;;9.07;3.70;;;25.20;71.20;;;;;;;;;-61
2020/08/21 19:51:25;;;;;;;15.85;5.68;;;25.20;71.10;;;;;;;;;-61
2020/08/21 19:56:26;;;;;;;12.52;4.60;;;25.30;71.00;;;;;;;;;-61
2020/08/21 20:01:27;;;;;;;10.73;3.62;;;25.30;70.90;;;;;;;;;-61
2020/08/21 20:06:27;;;;;;;7.60;3.90;;;25.20;70.70;;;;;;;;;-61
2020/08/21 20:11:28;;;;;;;5.62;3.28;;;25.20;70.50;;;;;;;;;-61
2020/08/21 20:16:28;;;;;;;9.55;2.97;;;25.30;70.60;;;;;;;;;-61
2020/08/21 20:21:28;;;;;;;7.07;3.65;;;25.20;70.40;;;;;;;;;-61
2020/08/21 20:26:28;;;;;;;8.73;3.00;;;25.20;70.40;;;;;;;;;-61
2020/08/21 20:31:29;;;;;;;4.95;2.85;;;25.30;70.50;;;;;;;;;-61
2020/08/21 20:36:30;;;;;;;6.68;3.03;;;25.30;70.50;;;;;;;;;-61
2020/08/21 20:41:31;;;;;;;6.22;3.20;;;25.30;70.40;;;;;;;;;-61
2020/08/21 20:46:32;;;;;;;6.60;3.75;;;25.30;70.40;;;;;;;;;-61
2020/08/21 20:51:32;;;;;;;4.43;2.70;;;25.20;70.40;;;;;;;;;-61
2020/08/21 20:56:33;;;;;;;4.00;2.62;;;25.20;70.40;;;;;;;;;-61
2020/08/21 21:01:34;;;;;;;4.47;2.78;;;25.20;70.30;;;;;;;;;-61
2020/08/21 21:06:35;;;;;;;5.35;3.03;;;25.20;70.40;;;;;;;;;-61
2020/08/21 21:11:35;;;;;;;7.75;3.20;;;25.20;70.30;;;;;;;;;-61
2020/08/21 21:16:36;;;;;;;6.57;3.45;;;25.20;70.40;;;;;;;;;-61
2020/08/21 21:21:36;;;;;;;5.07;3.33;;;25.20;70.40;;;;;;;;;-61
2020/08/21 21:26:37;;;;;;;8.13;3.35;;;25.20;70.40;;;;;;;;;-61
2020/08/21 21:31:38;;;;;;;5.37;3.03;;;25.20;70.20;;;;;;;;;-61
2020/08/21 21:36:39;;;;;;;6.15;3.25;;;25.20;70.00;;;;;;;;;-61
2020/08/21 21:41:40;;;;;;;6.35;3.58;;;25.20;70.00;;;;;;;;;-61
2020/08/21 21:46:41;;;;;;;8.35;3.47;;;25.20;70.00;;;;;;;;;-61
2020/08/21 21:51:41;;;;;;;9.13;3.30;;;25.20;69.80;;;;;;;;;-61
2020/08/21 21:56:41;;;;;;;7.05;3.17;;;25.20;69.80;;;;;;;;;-61
2020/08/21 22:01:41;;;;;;;5.90;3.12;;;25.20;69.20;;;;;;;;;-61
2020/08/21 22:06:42;;;;;;;4.60;3.05;;;25.20;69.40;;;;;;;;;-61
2020/08/21 22:11:42;;;;;;;14.55;3.65;;;25.20;69.50;;;;;;;;;-61
2020/08/21 22:16:42;;;;;;;6.90;3.08;;;25.20;69.50;;;;;;;;;-61
2020/08/21 22:21:43;;;;;;;5.35;2.87;;;25.20;69.70;;;;;;;;;-61
2020/08/21 22:26:43;;;;;;;3.83;2.70;;;25.20;69.60;;;;;;;;;-61
2020/08/21 22:31:43;;;;;;;8.40;3.62;;;25.20;69.60;;;;;;;;;-61
2020/08/21 22:36:43;;;;;;;8.88;2.85;;;25.20;69.10;;;;;;;;;-61
2020/08/21 22:41:44;;;;;;;11.20;3.12;;;25.20;69.10;;;;;;;;;-61
2020/08/21 22:46:44;;;;;;;12.13;2.90;;;25.20;68.70;;;;;;;;;-61
2020/08/21 22:51:44;;;;;;;6.30;2.53;;;25.20;68.50;;;;;;;;;-61
2020/08/21 22:56:44;;;;;;;9.15;3.37;;;25.20;68.10;;;;;;;;;-61
2020/08/21 23:01:44;;;;;;;4.45;2.50;;;25.20;68.10;;;;;;;;;-61
2020/08/21 23:06:44;;;;;;;5.82;2.78;;;25.20;68.00;;;;;;;;;-61
2020/08/21 23:11:44;;;;;;;7.93;2.95;;;25.20;67.90;;;;;;;;;-61
2020/08/21 23:16:44;;;;;;;5.15;2.78;;;25.10;68.00;;;;;;;;;-61
2020/08/21 23:21:45;;;;;;;7.87;2.90;;;25.10;68.10;;;;;;;;;-61
2020/08/21 23:26:45;;;;;;;5.95;3.10;;;25.20;68.40;;;;;;;;;-61
2020/08/21 23:31:45;;;;;;;7.40;3.03;;;25.20;68.50;;;;;;;;;-61
2020/08/21 23:36:45;;;;;;;5.55;2.83;;;25.10;68.50;;;;;;;;;-61
2020/08/21 23:41:46;;;;;;;4.43;3.12;;;25.10;68.70;;;;;;;;;-61
2020/08/21 23:46:46;;;;;;;5.62;2.70;;;25.10;68.70;;;;;;;;;-61
2020/08/21 23:51:46;;;;;;;4.80;2.70;;;25.20;68.40;;;;;;;;;-61
2020/08/21 23:56:46;;;;;;;8.88;3.47;;;25.20;67.90;;;;;;;;;-61
