Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:25;;;;;;;43.13;31.67;;;;;;;;;;143751;727;46020;-88
2021/11/06 00:02:53;;;;;;;40.53;32.20;;;;;;;;;;143746;572;47021;-86
2021/11/06 00:05:20;;;;;;;43.00;32.22;;;;;;;;;;143748;571;46020;-89
2021/11/06 00:07:46;;;;;;;40.55;31.98;;;;;;;;;;143735;710;47020;-87
2021/11/06 00:10:14;;;;;;;46.55;31.12;;;;;;;;;;143752;577;45021;-88
2021/11/06 00:12:42;;;;;;;44.13;31.17;;;;;;;;;;143737;641;47023;-88
2021/11/06 00:15:11;;;;;;;44.83;31.80;;;;;;;;;;143747;617;45913;-87
2021/11/06 00:17:39;;;;;;;45.50;32.00;;;;;;;;;;143747;645;47020;-87
2021/11/06 00:20:07;;;;;;;39.35;29.33;;;;;;;;;;143750;572;45021;-87
2021/11/06 00:22:35;;;;;;;42.22;30.88;;;;;;;;;;143746;594;47022;-88
2021/11/06 00:25:04;;;;;;;44.15;34.13;;;;;;;;;;143733;580;47020;-88
2021/11/06 00:27:31;;;;;;;46.47;31.12;;;;;;;;;;143748;725;47021;-88
2021/11/06 00:29:58;;;;;;;48.75;33.75;;;;;;;;;;143748;695;46018;-86
2021/11/06 00:32:24;;;;;;;44.30;31.35;;;;;;;;;;143746;566;47022;-87
2021/11/06 00:34:51;;;;;;;46.60;32.72;;;;;;;;;;143746;595;47914;-88
2021/11/06 00:37:18;;;;;;;44.25;31.90;;;;;;;;;;143748;581;47020;-88
2021/11/06 00:39:45;;;;;;;49.13;31.65;;;;;;;;;;143751;582;45020;-88
2021/11/06 00:42:12;;;;;;;55.45;33.20;;;;;;;;;;143747;663;47021;-88
2021/11/06 00:44:39;;;;;;;44.03;31.60;;;;;;;;;;143745;569;47020;-86
2021/11/06 00:47:06;;;;;;;45.17;30.90;;;;;;;;;;143748;584;47020;-87
2021/11/06 00:49:33;;;;;;;47.42;31.95;;;;;;;;;;143749;581;46021;-88
2021/11/06 00:52:00;;;;;;;43.95;31.23;;;;;;;;;;143746;576;47022;-86
2021/11/06 00:54:28;;;;;;;46.03;31.02;;;;;;;;;;143747;576;45913;-86
2021/11/06 00:56:54;;;;;;;40.65;29.15;;;;;;;;;;143749;621;47021;-87
2021/11/06 00:59:21;;;;;;;41.63;29.55;;;;;;;;;;143751;587;45020;-88
2021/11/06 01:01:48;;;;;;;45.12;30.27;;;;;;;;;;143746;579;47022;-88
2021/11/06 01:04:15;;;;;;;38.60;28.10;;;;;;;;;;143745;595;46021;-86
2021/11/06 01:06:46;;;;;;;40.47;29.90;;;;;;;;;;143736;579;47020;-87
2021/11/06 01:09:13;;;;;;;48.72;31.55;;;;;;;;;;143752;564;45020;-87
2021/11/06 01:11:40;;;;;;;56.83;34.05;;;;;;;;;;143747;592;47021;-87
2021/11/06 01:14:07;;;;;;;60.70;38.28;;;;;;;;;;143749;602;45913;-89
2021/11/06 01:16:34;;;;;;;58.38;39.78;;;;;;;;;;143749;571;47020;-86
2021/11/06 01:19:01;;;;;;;71.45;42.13;;;;;;;;;;143749;607;46011;-88
2021/11/06 01:21:28;;;;;;;61.53;44.33;;;;;;;;;;143746;617;49022;-86
2021/11/06 01:23:55;;;;;;;64.40;42.80;;;;;;;;;;143736;578;46012;-87
2021/11/06 01:26:23;;;;;;;70.55;44.25;;;;;;;;;;143749;596;47021;-86
2021/11/06 01:28:49;;;;;;;70.35;42.92;;;;;;;;;;143751;599;46020;-87
2021/11/06 01:31:19;;;;;;;67.82;42.45;;;;;;;;;;143739;603;47020;-87
2021/11/06 01:33:47;;;;;;;66.93;42.83;;;;;;;;;;143750;596;45913;-89
2021/11/06 01:36:13;;;;;;;75.68;41.90;;;;;;;;;;143748;583;47020;-86
2021/11/06 01:38:43;;;;;;;61.40;40.80;;;;;;;;;;143750;606;46018;-87
2021/11/06 01:41:10;;;;;;;55.40;39.70;;;;;;;;;;143747;570;47021;-88
2021/11/06 01:43:38;;;;;;;57.62;36.55;;;;;;;;;;143747;641;45913;-88
2021/11/06 01:46:09;;;;;;;54.90;33.80;;;;;;;;;;143749;566;47020;-88
2021/11/06 01:48:36;;;;;;;47.22;33.28;;;;;;;;;;143750;564;46018;-88
2021/11/06 01:51:04;;;;;;;48.40;33.40;;;;;;;;;;143736;631;47022;-87
2021/11/06 01:53:32;;;;;;;41.13;28.40;;;;;;;;;;143748;598;45921;-88
2021/11/06 01:55:59;;;;;;;36.17;27.30;;;;;;;;;;143751;603;46021;-87
2021/11/06 01:58:27;;;;;;;34.45;26.23;;;;;;;;;;143750;574;45020;-88
2021/11/06 02:00:55;;;;;;;38.40;26.48;;;;;;;;;;143747;565;47020;-87
2021/11/06 02:03:22;;;;;;;34.75;25.58;;;;;;;;;;143749;611;45914;-88
2021/11/06 02:05:50;;;;;;;39.05;26.92;;;;;;;;;;143748;564;47020;-88
2021/11/06 02:08:17;;;;;;;32.15;25.50;;;;;;;;;;143752;648;45020;-87
2021/11/06 02:10:45;;;;;;;31.23;27.35;;;;;;;;;;143746;606;47022;-87
2021/11/06 02:13:13;;;;;;;38.47;26.37;;;;;;;;;;143746;599;47020;-87
2021/11/06 02:15:39;;;;;;;36.30;25.58;;;;;;;;;;143749;573;47020;-88
2021/11/06 02:18:06;;;;;;;35.40;24.10;;;;;;;;;;143749;623;47021;-86
2021/11/06 02:20:33;;;;;;;28.80;23.05;;;;;;;;;;143746;580;47023;-87
2021/11/06 02:23:00;;;;;;;33.35;23.80;;;;;;;;;;143748;570;45913;-86
2021/11/06 02:25:27;;;;;;;32.05;23.50;;;;;;;;;;143736;572;47020;-88
2021/11/06 02:27:54;;;;;;;26.02;21.70;;;;;;;;;;143750;668;46018;-86
2021/11/06 02:30:22;;;;;;;27.52;22.13;;;;;;;;;;143751;563;46022;-87
2021/11/06 02:32:52;;;;;;;32.00;23.05;;;;;;;;;;143747;586;45913;-87
2021/11/06 02:35:20;;;;;;;28.85;21.90;;;;;;;;;;143748;569;47020;-88
2021/11/06 02:37:47;;;;;;;26.65;20.85;;;;;;;;;;143750;595;45020;-88
2021/11/06 02:40:14;;;;;;;27.27;21.02;;;;;;;;;;143747;570;47022;-85
2021/11/06 02:42:41;;;;;;;23.60;20.05;;;;;;;;;;143747;569;46020;-87
2021/11/06 02:45:09;;;;;;;33.13;23.90;;;;;;;;;;143749;607;47020;-86
2021/11/06 02:47:37;;;;;;;37.97;29.02;;;;;;;;;;143751;594;45021;-88
2021/11/06 02:50:05;;;;;;;49.13;31.48;;;;;;;;;;143748;599;47023;-86
2021/11/06 02:52:34;;;;;;;31.92;23.92;;;;;;;;;;143748;569;46020;-89
2021/11/06 02:55:01;;;;;;;25.83;20.80;;;;;;;;;;143749;583;47020;-87
2021/11/06 02:57:30;;;;;;;24.67;17.80;;;;;;;;;;143752;594;45021;-88
2021/11/06 02:59:56;;;;;;;21.80;17.67;;;;;;;;;;143750;573;46022;-87
2021/11/06 03:02:23;;;;;;;18.80;16.87;;;;;;;;;;143748;588;46021;-87
2021/11/06 03:04:50;;;;;;;19.52;16.20;;;;;;;;;;143749;576;47021;-88
2021/11/06 03:07:17;;;;;;;23.40;16.62;;;;;;;;;;143752;592;45020;-87
2021/11/06 03:09:43;;;;;;;19.55;16.12;;;;;;;;;;143747;585;47022;-86
2021/11/06 03:12:13;;;;;;;19.85;16.17;;;;;;;;;;143744;676;46020;-89
2021/11/06 03:14:42;;;;;;;21.37;16.50;;;;;;;;;;143736;636;47020;-87
2021/11/06 03:17:09;;;;;;;19.77;15.82;;;;;;;;;;143740;585;46019;-85
2021/11/06 03:19:36;;;;;;;16.62;14.50;;;;;;;;;;143748;728;47023;-87
2021/11/06 03:22:04;;;;;;;15.77;14.07;;;;;;;;;;143735;583;46012;-88
2021/11/06 03:24:31;;;;;;;18.37;14.90;;;;;;;;;;143735;569;47021;-87
2021/11/06 03:26:58;;;;;;;16.60;14.80;;;;;;;;;;143749;574;46012;-87
2021/11/06 03:29:25;;;;;;;17.45;15.35;;;;;;;;;;143747;606;47022;-86
2021/11/06 03:31:51;;;;;;;19.87;15.02;;;;;;;;;;143734;632;46021;-88
2021/11/06 03:34:18;;;;;;;16.90;14.40;;;;;;;;;;143753;566;46020;-86
2021/11/06 03:36:45;;;;;;;18.25;14.70;;;;;;;;;;143750;577;46018;-86
2021/11/06 03:39:12;;;;;;;14.87;13.35;;;;;;;;;;143747;614;47022;-88
2021/11/06 03:41:40;;;;;;;16.75;15.00;;;;;;;;;;143748;656;45914;-88
2021/11/06 03:44:07;;;;;;;16.62;14.52;;;;;;;;;;143737;587;46020;-87
2021/11/06 03:46:33;;;;;;;19.95;15.02;;;;;;;;;;143751;564;46019;-88
2021/11/06 03:49:01;;;;;;;18.67;15.32;;;;;;;;;;143750;574;46021;-86
2021/11/06 03:51:28;;;;;;;17.98;14.98;;;;;;;;;;143748;591;46020;-86
2021/11/06 03:53:56;;;;;;;17.70;13.98;;;;;;;;;;143746;566;47020;-88
2021/11/06 03:56:23;;;;;;;16.08;12.57;;;;;;;;;;143739;698;46013;-89
2021/11/06 03:58:50;;;;;;;15.52;12.95;;;;;;;;;;143751;569;46022;-88
2021/11/06 04:01:18;;;;;;;18.75;13.90;;;;;;;;;;143748;589;45913;-88
2021/11/06 04:03:45;;;;;;;23.92;13.43;;;;;;;;;;143748;606;45903;-88
2021/11/06 04:06:13;;;;;;;14.90;13.30;;;;;;;;;;143752;569;45020;-88
2021/11/06 04:08:40;;;;;;;16.10;12.40;;;;;;;;;;143748;607;47022;-87
2021/11/06 04:11:07;;;;;;;16.85;13.13;;;;;;;;;;143749;566;45913;-89
2021/11/06 04:13:34;;;;;;;15.40;13.68;;;;;;;;;;143749;587;47020;-87
2021/11/06 04:16:02;;;;;;;16.60;13.68;;;;;;;;;;143749;600;46010;-87
2021/11/06 04:18:28;;;;;;;19.67;13.93;;;;;;;;;;143746;566;47023;-88
2021/11/06 04:20:55;;;;;;;14.95;13.20;;;;;;;;;;143748;580;46020;-88
2021/11/06 04:23:22;;;;;;;15.23;12.68;;;;;;;;;;143749;570;46020;-87
2021/11/06 04:25:49;;;;;;;15.20;13.10;;;;;;;;;;143752;601;46018;-86
2021/11/06 04:28:16;;;;;;;15.75;12.88;;;;;;;;;;143744;587;47022;-87
2021/11/06 04:30:43;;;;;;;16.45;13.20;;;;;;;;;;143748;571;45913;-87
2021/11/06 04:33:10;;;;;;;17.65;14.95;;;;;;;;;;143748;569;47021;-87
2021/11/06 04:35:37;;;;;;;17.85;13.23;;;;;;;;;;143751;703;46020;-86
2021/11/06 04:38:03;;;;;;;16.08;12.60;;;;;;;;;;143748;600;47022;-88
2021/11/06 04:40:31;;;;;;;15.00;12.75;;;;;;;;;;143748;573;45913;-87
2021/11/06 04:42:58;;;;;;;17.02;12.95;;;;;;;;;;143736;686;47020;-87
2021/11/06 04:45:24;;;;;;;17.08;13.25;;;;;;;;;;143750;642;46020;-87
2021/11/06 04:47:51;;;;;;;14.43;12.63;;;;;;;;;;143733;688;47023;-87
2021/11/06 04:50:18;;;;;;;15.23;12.43;;;;;;;;;;143745;680;45922;-87
2021/11/06 04:52:45;;;;;;;17.00;12.82;;;;;;;;;;143745;634;47020;-88
2021/11/06 04:55:15;;;;;;;15.18;11.68;;;;;;;;;;143750;631;45021;-87
2021/11/06 04:57:41;;;;;;;15.70;12.18;;;;;;;;;;143746;697;47022;-88
2021/11/06 05:00:11;;;;;;;16.52;12.37;;;;;;;;;;143734;652;46012;-88
2021/11/06 05:02:38;;;;;;;18.02;12.40;;;;;;;;;;143746;596;47021;-89
2021/11/06 05:05:07;;;;;;;14.73;13.00;;;;;;;;;;143749;574;45020;-86
2021/11/06 05:07:34;;;;;;;21.67;15.40;;;;;;;;;;143742;672;48020;-86
2021/11/06 05:10:01;;;;;;;21.40;14.93;;;;;;;;;;143745;619;46914;-88
2021/11/06 05:12:27;;;;;;;29.40;15.13;;;;;;;;;;143747;590;47020;-87
2021/11/06 05:14:54;;;;;;;20.35;16.17;;;;;;;;;;143750;716;46020;-87
2021/11/06 05:17:21;;;;;;;23.75;17.62;;;;;;;;;;143743;575;47023;-87
2021/11/06 05:19:50;;;;;;;22.30;16.83;;;;;;;;;;143746;574;46913;-88
2021/11/06 05:22:17;;;;;;;18.87;15.25;;;;;;;;;;143747;569;47020;-88
2021/11/06 05:24:43;;;;;;;25.92;16.42;;;;;;;;;;143737;644;47020;-88
2021/11/06 05:27:10;;;;;;;22.65;15.70;;;;;;;;;;143746;579;47022;-87
2021/11/06 05:29:37;;;;;;;30.10;20.27;;;;;;;;;;143745;743;45913;-87
2021/11/06 05:32:05;;;;;;;28.08;19.85;;;;;;;;;;143746;678;47021;-86
2021/11/06 05:34:33;;;;;;;34.88;21.35;;;;;;;;;;143749;625;45046;-87
2021/11/06 05:37:00;;;;;;;26.90;21.73;;;;;;;;;;143733;563;47022;-86
2021/11/06 05:39:27;;;;;;;30.17;21.70;;;;;;;;;;143748;573;45914;-86
2021/11/06 05:42:16;;;;;;;28.85;19.60;;;;;;;;;;143749;570;46020;-88
2021/11/06 05:44:43;;;;;;;32.75;19.92;;;;;;;;;;143749;720;46032;-88
2021/11/06 05:47:13;;;;;;;28.80;20.33;;;;;;;;;;143746;688;47021;-87
2021/11/06 05:49:46;;;;;;;29.80;20.00;;;;;;;;;;143748;627;45913;-86
2021/11/06 05:52:13;;;;;;;26.70;18.90;;;;;;;;;;143747;579;47020;-87
2021/11/06 05:54:41;;;;;;;25.55;18.98;;;;;;;;;;143747;602;46018;-88
2021/11/06 05:57:08;;;;;;;22.60;17.77;;;;;;;;;;143747;654;47020;-87
2021/11/06 05:59:35;;;;;;;22.33;18.37;;;;;;;;;;143746;586;45913;-88
2021/11/06 06:02:02;;;;;;;25.70;17.92;;;;;;;;;;143734;601;47021;-87
2021/11/06 06:04:29;;;;;;;25.75;17.17;;;;;;;;;;143737;682;46012;-86
2021/11/06 06:06:56;;;;;;;29.55;18.05;;;;;;;;;;143732;677;47022;-87
2021/11/06 06:09:23;;;;;;;21.45;16.45;;;;;;;;;;143745;627;45914;-83
2021/11/06 06:11:50;;;;;;;19.85;15.18;;;;;;;;;;143748;593;47020;-89
2021/11/06 06:14:17;;;;;;;20.37;16.48;;;;;;;;;;143749;565;46018;-85
2021/11/06 06:16:43;;;;;;;18.95;14.40;;;;;;;;;;143746;585;47023;-86
2021/11/06 06:19:10;;;;;;;23.10;16.33;;;;;;;;;;143746;628;45912;-85
2021/11/06 06:21:37;;;;;;;19.52;15.43;;;;;;;;;;143747;563;47020;-85
2021/11/06 06:24:04;;;;;;;24.73;16.17;;;;;;;;;;143751;595;46021;-88
2021/11/06 06:26:31;;;;;;;20.50;15.38;;;;;;;;;;143744;569;47022;-83
2021/11/06 06:28:58;;;;;;;20.08;15.48;;;;;;;;;;143749;626;45913;-87
2021/11/06 06:31:27;;;;;;;18.42;14.48;;;;;;;;;;143747;603;47021;-83
2021/11/06 06:33:54;;;;;;;19.98;15.40;;;;;;;;;;143750;576;45020;-83
2021/11/06 06:36:22;;;;;;;22.55;14.82;;;;;;;;;;143747;579;47020;-83
2021/11/06 06:38:50;;;;;;;23.83;16.50;;;;;;;;;;143748;566;45913;-85
2021/11/06 06:41:18;;;;;;;22.02;16.62;;;;;;;;;;143749;564;47020;-85
2021/11/06 06:43:47;;;;;;;27.52;17.15;;;;;;;;;;143752;573;46018;-86
2021/11/06 06:46:14;;;;;;;23.98;16.45;;;;;;;;;;143749;569;46021;-88
2021/11/06 06:48:46;;;;;;;25.08;17.00;;;;;;;;;;143746;567;46913;-88
2021/11/06 06:51:17;;;;;;;21.40;16.95;;;;;;;;;;143740;601;46020;-87
2021/11/06 06:53:44;;;;;;;23.17;17.17;;;;;;;;;;143749;590;47021;-88
2021/11/06 06:56:10;;;;;;;30.12;18.30;;;;;;;;;;143743;569;47022;-87
2021/11/06 06:58:41;;;;;;;20.62;16.05;;;;;;;;;;143745;588;46010;-88
2021/11/06 07:01:09;;;;;;;26.77;17.08;;;;;;;;;;143733;573;47021;-86
2021/11/06 07:03:52;;;;;;;20.48;15.90;;;;;;;;;;143747;587;46018;-88
2021/11/06 07:06:19;;;;;;;20.85;15.60;;;;;;;;;;143744;611;47022;-87
2021/11/06 07:08:48;;;;;;;25.40;16.87;;;;;;;;;;143746;607;45914;-88
2021/11/06 07:11:20;;;;;;;24.73;16.80;;;;;;;;;;143746;602;47020;-86
2021/11/06 07:13:56;;;;;;;22.62;17.42;;;;;;;;;;143746;568;47012;-86
2021/11/06 07:16:24;;;;;;;24.25;18.55;;;;;;;;;;143746;571;47020;-87
2021/11/06 07:18:51;;;;;;;29.75;17.83;;;;;;;;;;143747;743;46020;-86
2021/11/06 07:21:18;;;;;;;31.65;19.20;;;;;;;;;;143746;590;47020;-86
2021/11/06 07:23:45;;;;;;;26.90;18.00;;;;;;;;;;143749;626;47018;-86
2021/11/06 07:26:11;;;;;;;22.58;18.35;;;;;;;;;;143744;566;47022;-85
2021/11/06 07:28:39;;;;;;;24.90;17.50;;;;;;;;;;143746;608;45913;-88
2021/11/06 07:31:08;;;;;;;30.58;19.10;;;;;;;;;;143746;624;47021;-87
2021/11/06 07:33:37;;;;;;;20.52;16.33;;;;;;;;;;143750;657;46018;-87
2021/11/06 07:36:03;;;;;;;25.70;18.33;;;;;;;;;;143748;601;46022;-88
2021/11/06 07:38:31;;;;;;;26.65;18.45;;;;;;;;;;143747;570;46913;-88
2021/11/06 07:40:58;;;;;;;26.77;19.23;;;;;;;;;;143746;700;47020;-88
2021/11/06 07:43:25;;;;;;;29.17;18.95;;;;;;;;;;143749;646;45020;-87
2021/11/06 07:45:52;;;;;;;24.15;18.73;;;;;;;;;;143747;579;47021;-87
2021/11/06 07:48:18;;;;;;;27.95;19.73;;;;;;;;;;143749;652;45913;-86
2021/11/06 07:50:45;;;;;;;29.33;18.77;;;;;;;;;;143748;608;47020;-88
2021/11/06 07:53:12;;;;;;;32.70;19.48;;;;;;;;;;143738;650;46012;-86
2021/11/06 07:55:39;;;;;;;24.77;17.77;;;;;;;;;;143745;570;47020;-87
2021/11/06 07:58:09;;;;;;;25.67;19.05;;;;;;;;;;143746;581;45913;-86
2021/11/06 08:00:37;;;;;;;27.27;20.10;;;;;;;;;;143749;709;46021;-87
2021/11/06 08:03:03;;;;;;;29.12;19.70;;;;;;;;;;143747;564;46012;-87
2021/11/06 08:05:33;;;;;;;27.02;19.02;;;;;;;;;;143744;598;47022;-87
2021/11/06 08:08:00;;;;;;;25.67;18.40;;;;;;;;;;143743;574;46021;-87
2021/11/06 08:10:28;;;;;;;30.33;21.87;;;;;;;;;;143747;579;47020;-86
2021/11/06 08:12:58;;;;;;;36.20;24.92;;;;;;;;;;143749;563;45020;-89
2021/11/06 08:15:26;;;;;;;22.77;19.27;;;;;;;;;;143747;564;47022;-90
2021/11/06 08:17:55;;;;;;;27.52;18.48;;;;;;;;;;143743;667;47020;-89
2021/11/06 08:20:23;;;;;;;21.73;16.30;;;;;;;;;;143749;565;46020;-87
2021/11/06 08:22:50;;;;;;;23.60;17.33;;;;;;;;;;143748;581;45021;-86
2021/11/06 08:25:19;;;;;;;25.92;18.02;;;;;;;;;;143746;594;46022;-86
2021/11/06 08:27:49;;;;;;;28.45;17.00;;;;;;;;;;143745;570;45913;-88
2021/11/06 08:30:18;;;;;;;27.45;16.62;;;;;;;;;;143746;578;47021;-86
2021/11/06 08:32:45;;;;;;;22.58;17.48;;;;;;;;;;143748;569;46020;-86
2021/11/06 08:35:13;;;;;;;22.10;17.70;;;;;;;;;;143746;573;47020;-85
2021/11/06 08:37:41;;;;;;;19.25;16.95;;;;;;;;;;143745;628;45913;-86
2021/11/06 08:40:08;;;;;;;26.08;17.40;;;;;;;;;;143744;579;47020;-87
2021/11/06 08:42:36;;;;;;;21.80;15.18;;;;;;;;;;143737;590;48012;-87
2021/11/06 08:45:08;;;;;;;23.67;17.62;;;;;;;;;;143745;587;47022;-88
2021/11/06 08:47:36;;;;;;;25.27;18.87;;;;;;;;;;143746;585;47020;-88
2021/11/06 08:50:07;;;;;;;25.08;17.98;;;;;;;;;;143746;599;47020;-90
2021/11/06 08:52:35;;;;;;;28.30;20.15;;;;;;;;;;143747;576;46011;-91
2021/11/06 08:55:02;;;;;;;23.73;18.87;;;;;;;;;;143745;567;47020;-89
2021/11/06 08:57:31;;;;;;;29.85;18.67;;;;;;;;;;143746;569;47020;-88
2021/11/06 09:00:06;;;;;;;29.42;20.27;;;;;;;;;;143746;642;47021;-88
2021/11/06 09:02:37;;;;;;;29.80;20.17;;;;;;;;;;143736;564;46018;-91
2021/11/06 09:05:06;;;;;;;25.35;20.60;;;;;;;;;;143747;577;46020;-89
2021/11/06 09:07:33;;;;;;;26.62;18.85;;;;;;;;;;143748;708;45913;-90
2021/11/06 09:10:01;;;;;;;25.00;18.52;;;;;;;;;;143747;573;47020;-89
2021/11/06 09:12:28;;;;;;;28.48;20.02;;;;;;;;;;143737;644;46012;-87
2021/11/06 09:14:55;;;;;;;28.33;19.95;;;;;;;;;;143743;565;47022;-88
2021/11/06 09:17:21;;;;;;;32.70;19.15;;;;;;;;;;143734;679;46020;-90
2021/11/06 09:19:50;;;;;;;24.55;19.20;;;;;;;;;;143734;583;47020;-93
2021/11/06 09:22:22;;;;;;;29.75;18.80;;;;;;;;;;143749;606;45021;-90
2021/11/06 09:24:52;;;;;;;24.10;19.25;;;;;;;;;;143736;687;47020;-89
2021/11/06 09:27:20;;;;;;;22.23;17.35;;;;;;;;;;143734;563;46012;-91
2021/11/06 09:29:48;;;;;;;22.85;18.10;;;;;;;;;;143734;589;47020;-91
2021/11/06 09:32:15;;;;;;;28.67;17.87;;;;;;;;;;143750;575;45020;-89
2021/11/06 09:34:43;;;;;;;21.52;15.95;;;;;;;;;;143745;587;47020;-90
2021/11/06 09:37:10;;;;;;;24.55;18.80;;;;;;;;;;143733;630;47012;-87
2021/11/06 09:39:37;;;;;;;25.05;17.95;;;;;;;;;;143733;632;47020;-89
2021/11/06 09:42:05;;;;;;;21.92;17.12;;;;;;;;;;143751;587;45020;-88
2021/11/06 09:44:35;;;;;;;27.42;17.20;;;;;;;;;;143733;583;47022;-90
2021/11/06 09:47:08;;;;;;;22.80;16.77;;;;;;;;;;143746;566;46914;-90
2021/11/06 09:49:38;;;;;;;23.12;16.55;;;;;;;;;;143746;597;47020;-88
2021/11/06 09:52:06;;;;;;;25.33;18.05;;;;;;;;;;143749;564;45032;-89
2021/11/06 09:54:34;;;;;;;22.42;17.58;;;;;;;;;;143744;567;47020;-91
2021/11/06 09:57:01;;;;;;;27.23;17.40;;;;;;;;;;143745;592;45913;-88
2021/11/06 09:59:28;;;;;;;25.23;18.20;;;;;;;;;;143748;609;47021;-89
2021/11/06 10:01:55;;;;;;;23.62;18.77;;;;;;;;;;143750;654;45045;-88
2021/11/06 10:04:22;;;;;;;25.48;18.92;;;;;;;;;;143746;565;47022;-90
2021/11/06 10:06:49;;;;;;;23.70;16.60;;;;;;;;;;143745;630;45913;-89
2021/11/06 10:09:16;;;;;;;27.05;20.12;;;;;;;;;;143748;578;47020;-88
2021/11/06 10:11:49;;;;;;;37.60;23.12;;;;;;;;;;143751;585;46020;-91
2021/11/06 10:14:27;;;;;;;36.03;23.33;;;;;;;;;;143746;649;45907;-88
2021/11/06 10:16:58;;;;;;;33.15;23.73;;;;;;;;;;143746;611;45913;-88
2021/11/06 10:19:45;;;;;;;35.58;23.45;;;;;;;;;;143746;645;47020;-87
2021/11/06 10:22:18;;;;;;;34.15;23.38;;;;;;;;;;143750;613;45021;-87
2021/11/06 10:24:57;;;;;;;32.92;24.27;;;;;;;;;;143746;612;47022;-89
2021/11/06 10:27:32;;;;;;;40.45;28.50;;;;;;;;;;143746;588;46913;-88
2021/11/06 10:30:18;;;;;;;33.30;27.33;;;;;;;;;;143746;573;47021;-89
2021/11/06 10:32:59;;;;;;;33.50;26.30;;;;;;;;;;143748;624;45020;-88
2021/11/06 10:35:29;;;;;;;36.13;29.87;;;;;;;;;;143745;570;47022;-88
2021/11/06 10:38:35;;;;;;;64.85;46.80;;;;;;;;;;143746;603;46021;-87
2021/11/06 10:41:04;;;;;;;38.13;29.12;;;;;;;;;;143746;643;47020;-89
2021/11/06 10:43:32;;;;;;;43.30;30.20;;;;;;;;;;143749;603;45021;-88
2021/11/06 10:46:01;;;;;;;37.78;29.05;;;;;;;;;;143746;590;47020;-88
2021/11/06 10:48:37;;;;;;;33.28;29.73;;;;;;;;;;143741;606;48020;-88
2021/11/06 10:51:06;;;;;;;38.88;30.25;;;;;;;;;;143748;574;47020;-88
2021/11/06 10:53:53;;;;;;;41.90;29.30;;;;;;;;;;143747;624;46020;-90
2021/11/06 10:56:35;;;;;;;38.10;31.20;;;;;;;;;;143748;604;47022;-88
2021/11/06 10:59:13;;;;;;;37.55;30.27;;;;;;;;;;143747;565;46021;-89
2021/11/06 11:01:44;;;;;;;39.88;30.00;;;;;;;;;;143734;569;47020;-87
2021/11/06 11:04:18;;;;;;;46.08;33.00;;;;;;;;;;143737;571;47012;-88
2021/11/06 11:06:57;;;;;;;42.10;31.73;;;;;;;;;;143736;677;46022;-89
2021/11/06 11:09:29;;;;;;;45.92;39.35;;;;;;;;;;143747;613;45915;-89
2021/11/06 11:11:58;;;;;;;51.08;42.62;;;;;;;;;;143748;604;46020;-88
2021/11/06 11:14:30;;;;;;;56.88;46.65;;;;;;;;;;143750;572;46018;-88
2021/11/06 11:17:02;;;;;;;64.75;54.63;;;;;;;;;;143747;642;47020;-89
2021/11/06 11:19:40;;;;;;;55.57;45.37;;;;;;;;;;143747;594;46020;-88
2021/11/06 11:22:21;;;;;;;61.55;54.45;;;;;;;;;;143748;610;46021;-87
2021/11/06 11:24:50;;;;;;;50.90;44.65;;;;;;;;;;143750;571;45020;-88
2021/11/06 11:27:22;;;;;;;49.10;42.50;;;;;;;;;;143745;607;47022;-88
2021/11/06 11:29:52;;;;;;;50.10;39.75;;;;;;;;;;143746;601;45915;-86
2021/11/06 11:32:20;;;;;;;48.47;38.20;;;;;;;;;;143746;601;47020;-89
2021/11/06 11:34:50;;;;;;;51.75;42.25;;;;;;;;;;143737;587;47012;-89
2021/11/06 11:37:18;;;;;;;51.55;41.33;;;;;;;;;;143746;570;47021;-87
2021/11/06 11:39:48;;;;;;;49.85;42.60;;;;;;;;;;143747;583;47020;-89
2021/11/06 11:43:07;;;;;;;51.40;42.50;;;;;;;;;;143736;613;46036;-88
2021/11/06 11:45:55;;;;;;;50.55;40.85;;;;;;;;;;143751;615;45041;-89
2021/11/06 11:48:25;;;;;;;50.12;38.63;;;;;;;;;;143749;573;46020;-86
2021/11/06 11:51:02;;;;;;;48.60;38.58;;;;;;;;;;143746;600;45914;-90
2021/11/06 11:53:35;;;;;;;55.25;44.35;;;;;;;;;;143748;611;46020;-85
2021/11/06 11:56:16;;;;;;;50.85;44.30;;;;;;;;;;143750;586;46020;-86
2021/11/06 11:58:44;;;;;;;48.25;40.80;;;;;;;;;;143746;604;47021;-85
2021/11/06 12:01:23;;;;;;;51.90;38.75;;;;;;;;;;143734;608;46914;-85
2021/11/06 12:03:54;;;;;;;48.90;43.58;;;;;;;;;;143745;624;47020;-85
2021/11/06 12:06:39;;;;;;;48.72;43.50;;;;;;;;;;143751;580;46021;-85
2021/11/06 12:09:26;;;;;;;58.95;40.83;;;;;;;;;;143751;601;47022;-85
