Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:19;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:00:25;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:05:50;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:05:53;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:11:24;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:11:26;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:16:56;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:16:59;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:22:30;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:22:34;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:28:01;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:28:04;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:33:34;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:33:36;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:44:39;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:44:42;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:50:15;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:50:18;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:55:45;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:55:48;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:06:51;;;;;;;3.73;2.30;;;;;;;;;;;;;
2021/11/06 01:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 01:12:24;;;;;;;4.07;2.90;;;;;;;;;;;;;
2021/11/06 01:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 01:17:58;;;;;;;3.97;2.60;;;;;;;;;;;;;
2021/11/06 01:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 01:23:31;;;;;;;2.93;1.93;;;;;;;;;;;;;
2021/11/06 01:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 01:34:37;;;;;;;4.33;2.87;;;;;;;;;;;;;
2021/11/06 01:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 01:40:10;;;;;;;3.80;2.30;;;;;;;;;;;;;
2021/11/06 01:40:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 01:45:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/06 01:45:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 01:51:15;;;;;;;4.23;2.70;;;;;;;;;;;;;
2021/11/06 01:51:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 01:56:47;;;;;;;3.97;2.60;;;;;;;;;;;;;
2021/11/06 01:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:02:19;;;;;;;3.07;2.33;;;;;;;;;;;;;
2021/11/06 02:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:07:53;;;;;;;3.17;2.27;;;;;;;;;;;;;
2021/11/06 02:07:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:13:28;;;;;;;3.33;2.30;;;;;;;;;;;;;
2021/11/06 02:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:19:00;;;;;;;4.53;2.73;;;;;;;;;;;;;
2021/11/06 02:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:24:33;;;;;;;3.43;2.17;;;;;;;;;;;;;
2021/11/06 02:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:30:07;;;;;;;5.20;2.80;;;;;;;;;;;;;
2021/11/06 02:30:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:35:42;;;;;;;3.87;2.63;;;;;;;;;;;;;
2021/11/06 02:35:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:46:47;;;;;;;3.00;1.90;;;;;;;;;;;;;
2021/11/06 02:46:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:52:19;;;;;;;5.30;2.40;;;;;;;;;;;;;
2021/11/06 02:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 02:57:52;;;;;;;3.47;2.27;;;;;;;;;;;;;
2021/11/06 02:57:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:03:23;;;;;;;3.77;1.90;;;;;;;;;;;;;
2021/11/06 03:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:08:57;;;;;;;5.23;2.67;;;;;;;;;;;;;
2021/11/06 03:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:14:30;;;;;;;4.17;2.70;;;;;;;;;;;;;
2021/11/06 03:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:20:03;;;;;;;3.03;2.13;;;;;;;;;;;;;
2021/11/06 03:20:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:31:08;;;;;;;2.97;2.00;;;;;;;;;;;;;
2021/11/06 03:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:36:41;;;;;;;2.97;2.47;;;;;;;;;;;;;
2021/11/06 03:36:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:42:15;;;;;;;4.23;2.63;;;;;;;;;;;;;
2021/11/06 03:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:47:49;;;;;;;2.70;1.63;;;;;;;;;;;;;
2021/11/06 03:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:53:22;;;;;;;2.87;2.03;;;;;;;;;;;;;
2021/11/06 03:53:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 03:58:55;;;;;;;2.90;2.40;;;;;;;;;;;;;
2021/11/06 03:58:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:04:28;;;;;;;2.60;2.10;;;;;;;;;;;;;
2021/11/06 04:04:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:10:00;;;;;;;2.90;2.23;;;;;;;;;;;;;
2021/11/06 04:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:15:34;;;;;;;3.93;2.13;;;;;;;;;;;;;
2021/11/06 04:15:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:21:07;;;;;;;3.27;2.53;;;;;;;;;;;;;
2021/11/06 04:21:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:26:39;;;;;;;3.30;1.90;;;;;;;;;;;;;
2021/11/06 04:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:32:11;;;;;;;3.50;1.93;;;;;;;;;;;;;
2021/11/06 04:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:37:44;;;;;;;2.33;1.67;;;;;;;;;;;;;
2021/11/06 04:37:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:43:18;;;;;;;3.87;1.57;;;;;;;;;;;;;
2021/11/06 04:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:54:21;;;;;;;3.17;1.80;;;;;;;;;;;;;
2021/11/06 04:54:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 04:59:55;;;;;;;3.53;2.00;;;;;;;;;;;;;
2021/11/06 04:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:05:27;;;;;;;1.97;1.70;;;;;;;;;;;;;
2021/11/06 05:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:11:00;;;;;;;3.03;2.50;;;;;;;;;;;;;
2021/11/06 05:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:16:34;;;;;;;5.60;2.40;;;;;;;;;;;;;
2021/11/06 05:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:22:08;;;;;;;3.50;2.23;;;;;;;;;;;;;
2021/11/06 05:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:27:38;;;;;;;3.57;1.70;;;;;;;;;;;;;
2021/11/06 05:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:33:11;;;;;;;3.10;2.43;;;;;;;;;;;;;
2021/11/06 05:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:38:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/06 05:38:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:44:16;;;;;;;4.00;1.90;;;;;;;;;;;;;
2021/11/06 05:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:49:49;;;;;;;2.70;2.30;;;;;;;;;;;;;
2021/11/06 05:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 05:55:22;;;;;;;2.67;2.10;;;;;;;;;;;;;
2021/11/06 05:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:00:55;;;;;;;2.90;1.97;;;;;;;;;;;;;
2021/11/06 06:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:06:29;;;;;;;2.87;1.83;;;;;;;;;;;;;
2021/11/06 06:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:12:01;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/11/06 06:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:17:34;;;;;;;3.30;2.00;;;;;;;;;;;;;
2021/11/06 06:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:23:07;;;;;;;2.67;2.00;;;;;;;;;;;;;
2021/11/06 06:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:28:40;;;;;;;3.07;2.27;;;;;;;;;;;;;
2021/11/06 06:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:34:12;;;;;;;3.63;2.43;;;;;;;;;;;;;
2021/11/06 06:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:39:46;;;;;;;6.70;2.53;;;;;;;;;;;;;
2021/11/06 06:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:45:18;;;;;;;3.67;2.23;;;;;;;;;;;;;
2021/11/06 06:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:50:52;;;;;;;2.67;2.37;;;;;;;;;;;;;
2021/11/06 06:50:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 06:56:24;;;;;;;2.80;1.77;;;;;;;;;;;;;
2021/11/06 06:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 07:01:57;;;;;;;4.07;2.03;;;;;;;;;;;;;
2021/11/06 07:01:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 07:18:35;;;;;;;2.87;2.13;;;;;;;;;;;;;
2021/11/06 07:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 07:24:07;;;;;;;3.47;1.97;;;;;;;;;;;;;
2021/11/06 07:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 07:35:12;;;;;;;4.57;2.70;;;;;;;;;;;;;
2021/11/06 07:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 07:40:44;;;;;;;4.57;1.90;;;;;;;;;;;;;
2021/11/06 07:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 07:46:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/06 07:46:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 07:51:50;;;;;;;4.33;1.73;;;;;;;;;;;;;
2021/11/06 07:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 07:57:23;;;;;;;3.43;2.67;;;;;;;;;;;;;
2021/11/06 07:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:02:56;;;;;;;3.47;1.90;;;;;;;;;;;;;
2021/11/06 08:02:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:08:30;;;;;;;5.43;2.63;;;;;;;;;;;;;
2021/11/06 08:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:14:03;;;;;;;4.77;2.63;;;;;;;;;;;;;
2021/11/06 08:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:19:36;;;;;;;3.97;2.33;;;;;;;;;;;;;
2021/11/06 08:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:25:15;;;;;;;4.70;2.37;;;;;;;;;;;;;
2021/11/06 08:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:30:41;;;;;;;2.77;2.40;;;;;;;;;;;;;
2021/11/06 08:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:36:14;;;;;;;3.53;2.90;;;;;;;;;;;;;
2021/11/06 08:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:41:46;;;;;;;4.40;2.17;;;;;;;;;;;;;
2021/11/06 08:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:52:52;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/11/06 08:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 08:58:25;;;;;;;5.00;2.30;;;;;;;;;;;;;
2021/11/06 08:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:03:59;;;;;;;4.30;2.13;;;;;;;;;;;;;
2021/11/06 09:04:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:09:33;;;;;;;3.73;2.73;;;;;;;;;;;;;
2021/11/06 09:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:15:06;;;;;;;4.20;2.73;;;;;;;;;;;;;
2021/11/06 09:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:20:40;;;;;;;3.73;2.07;;;;;;;;;;;;;
2021/11/06 09:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:26:14;;;;;;;4.67;2.33;;;;;;;;;;;;;
2021/11/06 09:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:31:47;;;;;;;4.43;3.03;;;;;;;;;;;;;
2021/11/06 09:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:37:21;;;;;;;3.10;2.23;;;;;;;;;;;;;
2021/11/06 09:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:42:54;;;;;;;3.47;2.20;;;;;;;;;;;;;
2021/11/06 09:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:48:26;;;;;;;3.73;2.80;;;;;;;;;;;;;
2021/11/06 09:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:53:58;;;;;;;2.83;2.27;;;;;;;;;;;;;
2021/11/06 09:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 09:59:31;;;;;;;4.27;2.33;;;;;;;;;;;;;
2021/11/06 09:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:05:04;;;;;;;2.90;2.47;;;;;;;;;;;;;
2021/11/06 10:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:10:37;;;;;;;2.90;2.27;;;;;;;;;;;;;
2021/11/06 10:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:16:09;;;;;;;3.43;1.90;;;;;;;;;;;;;
2021/11/06 10:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:21:41;;;;;;;4.13;2.10;;;;;;;;;;;;;
2021/11/06 10:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:27:15;;;;;;;3.10;2.67;;;;;;;;;;;;;
2021/11/06 10:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:32:48;;;;;;;4.13;2.23;;;;;;;;;;;;;
2021/11/06 10:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:38:22;;;;;;;3.67;2.43;;;;;;;;;;;;;
2021/11/06 10:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:43:54;;;;;;;3.37;2.50;;;;;;;;;;;;;
2021/11/06 10:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:49:27;;;;;;;3.73;1.90;;;;;;;;;;;;;
2021/11/06 10:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 10:55:00;;;;;;;2.70;2.20;;;;;;;;;;;;;
2021/11/06 10:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:00:32;;;;;;;3.53;2.37;;;;;;;;;;;;;
2021/11/06 11:00:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:06:06;;;;;;;2.10;2.00;;;;;;;;;;;;;
2021/11/06 11:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:11:40;;;;;;;2.10;1.90;;;;;;;;;;;;;
2021/11/06 11:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:17:12;;;;;;;2.70;1.80;;;;;;;;;;;;;
2021/11/06 11:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:22:44;;;;;;;4.20;2.83;;;;;;;;;;;;;
2021/11/06 11:22:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:28:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/06 11:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:33:49;;;;;;;4.37;1.93;;;;;;;;;;;;;
2021/11/06 11:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:39:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/06 11:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:44:54;;;;;;;3.30;2.13;;;;;;;;;;;;;
2021/11/06 11:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:50:30;;;;;;;2.43;2.23;;;;;;;;;;;;;
2021/11/06 11:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 11:56:06;;;;;;;2.47;1.80;;;;;;;;;;;;;
2021/11/06 11:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:01:31;;;;;;;2.73;1.97;;;;;;;;;;;;;
2021/11/06 12:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:07:05;;;;;;;2.70;2.30;;;;;;;;;;;;;
2021/11/06 12:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:12:39;;;;;;;2.13;1.87;;;;;;;;;;;;;
2021/11/06 12:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:18:12;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/11/06 12:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:23:44;;;;;;;2.00;1.80;;;;;;;;;;;;;
2021/11/06 12:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:29:18;;;;;;;3.80;2.83;;;;;;;;;;;;;
2021/11/06 12:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:34:51;;;;;;;2.60;1.70;;;;;;;;;;;;;
2021/11/06 12:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:40:23;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/11/06 12:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:45:58;;;;;;;2.63;2.20;;;;;;;;;;;;;
2021/11/06 12:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:51:30;;;;;;;3.03;1.70;;;;;;;;;;;;;
2021/11/06 12:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 12:57:04;;;;;;;2.73;2.10;;;;;;;;;;;;;
2021/11/06 12:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:02:35;;;;;;;3.27;2.13;;;;;;;;;;;;;
2021/11/06 13:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:08:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/06 13:08:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:13:40;;;;;;;4.33;2.23;;;;;;;;;;;;;
2021/11/06 13:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:19:13;;;;;;;3.70;2.03;;;;;;;;;;;;;
2021/11/06 13:19:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:24:45;;;;;;;2.57;1.80;;;;;;;;;;;;;
2021/11/06 13:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:30:17;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/06 13:30:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:35:51;;;;;;;2.57;1.90;;;;;;;;;;;;;
2021/11/06 13:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:41:24;;;;;;;2.10;1.90;;;;;;;;;;;;;
2021/11/06 13:41:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:47:03;;;;;;;2.73;2.27;;;;;;;;;;;;;
2021/11/06 13:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:52:30;;;;;;;3.73;1.60;;;;;;;;;;;;;
2021/11/06 13:52:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 13:58:03;;;;;;;2.97;2.20;;;;;;;;;;;;;
2021/11/06 13:58:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:03:35;;;;;;;1.93;1.80;;;;;;;;;;;;;
2021/11/06 14:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:09:08;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/11/06 14:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:14:40;;;;;;;2.17;1.80;;;;;;;;;;;;;
2021/11/06 14:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:20:17;;;;;;;2.73;1.93;;;;;;;;;;;;;
2021/11/06 14:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:25:45;;;;;;;2.47;2.27;;;;;;;;;;;;;
2021/11/06 14:25:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:31:19;;;;;;;1.40;1.23;;;;;;;;;;;;;
2021/11/06 14:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:36:52;;;;;;;2.03;1.70;;;;;;;;;;;;;
2021/11/06 14:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:42:25;;;;;;;2.60;2.13;;;;;;;;;;;;;
2021/11/06 14:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:47:58;;;;;;;1.90;1.60;;;;;;;;;;;;;
2021/11/06 14:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:53:32;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/11/06 14:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 14:59:05;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/06 14:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:04:37;;;;;;;3.03;2.00;;;;;;;;;;;;;
2021/11/06 15:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:10:11;;;;;;;3.30;1.77;;;;;;;;;;;;;
2021/11/06 15:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:15:43;;;;;;;2.50;2.00;;;;;;;;;;;;;
2021/11/06 15:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:21:18;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/11/06 15:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:26:51;;;;;;;3.83;1.40;;;;;;;;;;;;;
2021/11/06 15:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:32:25;;;;;;;2.13;2.00;;;;;;;;;;;;;
2021/11/06 15:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:37:58;;;;;;;2.00;1.80;;;;;;;;;;;;;
2021/11/06 15:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:43:32;;;;;;;2.43;1.70;;;;;;;;;;;;;
2021/11/06 15:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:49:05;;;;;;;2.23;1.80;;;;;;;;;;;;;
2021/11/06 15:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/06 15:54:36;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/06 15:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
