Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:10:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:10:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:10:14;;;;;;;;;;;15.73;38.86;;;;;;;;;
2020/03/23 00:10:17;;;;;;;;;;;15.73;38.86;;;;;;;;;
2020/03/23 00:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:24:53;;;;;;;;;;;15.49;39.85;;;;;;;;;
2020/03/23 00:24:53;;;;;;;;;;;15.49;39.85;;;;;;;;;
2020/03/23 00:39:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:39:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:39:38;;;;;;;;;;;15.15;39.53;;;;;;;;;
2020/03/23 00:39:39;;;;;;;;;;;15.15;39.53;;;;;;;;;
2020/03/23 00:54:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:54:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:54:38;;;;;;;;;;;14.60;40.02;;;;;;;;;
2020/03/23 00:54:39;;;;;;;;;;;14.60;40.02;;;;;;;;;
2020/03/23 01:09:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:09:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:09:47;;;;;;;;;;;14.50;40.20;;;;;;;;;
2020/03/23 01:09:47;;;;;;;;;;;14.50;40.20;;;;;;;;;
2020/03/23 01:24:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 01:24:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 01:24:44;;;;;;;;;;;15.49;40.61;;;;;;;;;
2020/03/23 01:24:44;;;;;;;;;;;15.49;40.61;;;;;;;;;
2020/03/23 01:40:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:40:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:40:38;;;;;;;;;;;15.07;40.95;;;;;;;;;
2020/03/23 01:54:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:54:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:54:36;;;;;;;;;;;15.07;40.58;;;;;;;;;
2020/03/23 01:54:36;;;;;;;;;;;15.07;40.58;;;;;;;;;
2020/03/23 02:09:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 02:09:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 02:09:54;;;;;;;;;;;16.31;40.47;;;;;;;;;
2020/03/23 02:09:55;;;;;;;;;;;16.31;40.47;;;;;;;;;
2020/03/23 02:24:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:24:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:24:36;;;;;;;;;;;15.11;41.06;;;;;;;;;
2020/03/23 02:24:36;;;;;;;;;;;15.11;41.06;;;;;;;;;
2020/03/23 02:39:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 02:39:57;;;;;;;;;;;16.38;40.74;;;;;;;;;
2020/03/23 02:54:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 02:54:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 02:54:36;;;;;;;;;;;15.99;41.49;;;;;;;;;
2020/03/23 02:54:36;;;;;;;;;;;15.99;41.49;;;;;;;;;
2020/03/23 03:24:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 03:24:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 03:24:36;;;;;;;;;;;15.86;41.78;;;;;;;;;
2020/03/23 03:24:36;;;;;;;;;;;15.86;41.78;;;;;;;;;
2020/03/23 03:39:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 03:39:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 03:39:38;;;;;;;;;;;16.72;41.81;;;;;;;;;
2020/03/23 03:39:39;;;;;;;;;;;16.72;41.81;;;;;;;;;
2020/03/23 03:54:37;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:54:39;;;;;;;;;;;15.97;42.06;;;;;;;;;
2020/03/23 03:54:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:54:42;;;;;;;;;;;15.97;42.06;;;;;;;;;
2020/03/23 04:09:47;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 04:09:47;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 04:10:00;;;;;;;;;;;17.50;41.69;;;;;;;;;
2020/03/23 04:10:00;;;;;;;;;;;17.50;41.69;;;;;;;;;
2020/03/23 04:24:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 04:24:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 04:24:38;;;;;;;;;;;16.47;42.05;;;;;;;;;
2020/03/23 04:24:39;;;;;;;;;;;16.47;42.05;;;;;;;;;
2020/03/23 04:39:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 04:39:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 04:39:40;;;;;;;;;;;16.07;42.57;;;;;;;;;
2020/03/23 04:39:40;;;;;;;;;;;16.07;42.57;;;;;;;;;
2020/03/23 05:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:09:51;;;;;;;;;;;16.95;42.66;;;;;;;;;
2020/03/23 05:09:54;;;;;;;;;;;16.95;42.66;;;;;;;;;
2020/03/23 05:24:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:24:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:24:49;;;;;;;;;;;16.41;41.72;;;;;;;;;
2020/03/23 05:24:50;;;;;;;;;;;16.41;41.72;;;;;;;;;
2020/03/23 05:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:39:39;;;;;;;;;;;16.11;43.36;;;;;;;;;
2020/03/23 05:39:39;;;;;;;;;;;16.11;43.36;;;;;;;;;
2020/03/23 06:09:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:09:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:09:38;;;;;;;;;;;18.26;41.96;;;;;;;;;
2020/03/23 06:09:39;;;;;;;;;;;18.26;41.96;;;;;;;;;
2020/03/23 06:25:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 06:25:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 06:25:52;;;;;;;;;;;18.76;41.35;;;;;;;;;
2020/03/23 06:25:53;;;;;;;;;;;18.76;41.35;;;;;;;;;
2020/03/23 06:39:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:39:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:39:41;;;;;;;;;;;18.89;41.17;;;;;;;;;
2020/03/23 06:39:41;;;;;;;;;;;18.89;41.17;;;;;;;;;
2020/03/23 06:55:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:55:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:55:07;;;;;;;;;;;18.86;41.12;;;;;;;;;
2020/03/23 06:55:08;;;;;;;;;;;18.86;41.12;;;;;;;;;
2020/03/23 07:09:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:09:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:09:40;;;;;;;;;;;18.86;41.26;;;;;;;;;
2020/03/23 07:09:40;;;;;;;;;;;18.86;41.26;;;;;;;;;
2020/03/23 07:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:24:36;;;;;;;;;;;19.02;41.08;;;;;;;;;
2020/03/23 07:24:36;;;;;;;;;;;19.02;41.08;;;;;;;;;
2020/03/23 07:39:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:39:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:39:35;;;;;;;;;;;18.98;41.16;;;;;;;;;
2020/03/23 07:39:35;;;;;;;;;;;18.98;41.16;;;;;;;;;
2020/03/23 07:54:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:54:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:54:35;;;;;;;;;;;19.00;41.12;;;;;;;;;
2020/03/23 07:54:35;;;;;;;;;;;19.00;41.12;;;;;;;;;
2020/03/23 08:09:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:09:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:09:35;;;;;;;;;;;18.98;41.16;;;;;;;;;
2020/03/23 08:09:36;;;;;;;;;;;18.98;41.16;;;;;;;;;
2020/03/23 08:24:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 08:24:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 08:24:35;;;;;;;;;;;19.04;41.11;;;;;;;;;
2020/03/23 08:24:35;;;;;;;;;;;19.04;41.11;;;;;;;;;
2020/03/23 08:39:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:39:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:39:35;;;;;;;;;;;19.00;41.15;;;;;;;;;
2020/03/23 08:39:35;;;;;;;;;;;19.00;41.15;;;;;;;;;
2020/03/23 08:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:54:35;;;;;;;;;;;18.86;41.27;;;;;;;;;
2020/03/23 08:54:35;;;;;;;;;;;18.86;41.27;;;;;;;;;
2020/03/23 09:09:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:09:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:09:40;;;;;;;;;;;18.87;41.38;;;;;;;;;
2020/03/23 09:09:40;;;;;;;;;;;18.87;41.38;;;;;;;;;
2020/03/23 09:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:24:35;;;;;;;;;;;18.93;41.34;;;;;;;;;
2020/03/23 09:24:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:24:36;;;;;;;;;;;18.93;41.34;;;;;;;;;
2020/03/23 09:39:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 09:39:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 09:39:43;;;;;;;;;;;18.90;41.31;;;;;;;;;
2020/03/23 09:39:45;;;;;;;;;;;18.90;41.31;;;;;;;;;
2020/03/23 10:24:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 10:24:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 10:24:35;;;;;;;;;;;18.89;41.48;;;;;;;;;
2020/03/23 10:24:35;;;;;;;;;;;18.89;41.48;;;;;;;;;
2020/03/23 10:39:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 10:39:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 10:39:36;;;;;;;;;;;18.80;41.45;;;;;;;;;
2020/03/23 10:39:36;;;;;;;;;;;18.80;41.45;;;;;;;;;
2020/03/23 10:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:54:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:54:35;;;;;;;;;;;18.84;41.64;;;;;;;;;
2020/03/23 10:54:36;;;;;;;;;;;18.84;41.64;;;;;;;;;
2020/03/23 12:24:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 12:24:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 12:24:37;;;;;;;;;;;18.98;41.48;;;;;;;;;
2020/03/23 12:24:37;;;;;;;;;;;18.98;41.48;;;;;;;;;
2020/03/23 12:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:54:35;;;;;;;;;;;19.15;41.37;;;;;;;;;
2020/03/23 12:54:36;;;;;;;;;;;19.15;41.37;;;;;;;;;
2020/03/23 13:24:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 13:24:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 13:24:43;;;;;;;;;;;19.37;40.95;;;;;;;;;
2020/03/23 13:24:57;;;;;;;;;;;19.37;40.95;;;;;;;;;
2020/03/23 13:40:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 13:40:29;;;;;;;;;;;19.28;41.01;;;;;;;;;
2020/03/23 14:09:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:09:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:09:41;;;;;;;;;;;19.56;40.92;;;;;;;;;
2020/03/23 14:09:41;;;;;;;;;;;19.56;40.92;;;;;;;;;
2020/03/23 14:24:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 14:24:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 14:24:39;;;;;;;;;;;19.94;40.55;;;;;;;;;
2020/03/23 14:24:40;;;;;;;;;;;19.94;40.55;;;;;;;;;
2020/03/23 14:39:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:39:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:39:53;;;;;;;;;;;20.10;40.29;;;;;;;;;
2020/03/23 14:40:04;;;;;;;;;;;20.10;40.29;;;;;;;;;
2020/03/23 14:54:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:54:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:54:38;;;;;;;;;;;20.28;40.16;;;;;;;;;
2020/03/23 14:54:42;;;;;;;;;;;20.28;40.16;;;;;;;;;
2020/03/23 15:24:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:24:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:24:38;;;;;;;;;;;19.68;40.60;;;;;;;;;
2020/03/23 15:24:42;;;;;;;;;;;19.68;40.60;;;;;;;;;
2020/03/23 15:39:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:39:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:39:39;;;;;;;;;;;19.94;40.44;;;;;;;;;
2020/03/23 15:39:40;;;;;;;;;;;19.94;40.44;;;;;;;;;
2020/03/23 15:54:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:54:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:54:38;;;;;;;;;;;19.68;41.01;;;;;;;;;
2020/03/23 15:54:38;;;;;;;;;;;19.68;41.01;;;;;;;;;
2020/03/23 16:09:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:09:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:09:41;;;;;;;;;;;20.12;40.69;;;;;;;;;
2020/03/23 16:09:44;;;;;;;;;;;20.12;40.69;;;;;;;;;
2020/03/23 16:24:34;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 16:24:34;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 16:24:35;;;;;;;;;;;20.03;40.60;;;;;;;;;
2020/03/23 16:24:35;;;;;;;;;;;20.03;40.60;;;;;;;;;
2020/03/23 16:39:40;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 16:39:41;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 16:39:47;;;;;;;;;;;20.35;40.41;;;;;;;;;
2020/03/23 16:39:47;;;;;;;;;;;20.35;40.41;;;;;;;;;
2020/03/23 16:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:54:34;;;;;;;;;;;20.33;40.30;;;;;;;;;
2020/03/23 16:54:34;;;;;;;;;;;20.33;40.30;;;;;;;;;
2020/03/23 17:09:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:09:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:09:46;;;;;;;;;;;20.41;40.21;;;;;;;;;
2020/03/23 17:09:48;;;;;;;;;;;20.41;40.21;;;;;;;;;
2020/03/23 17:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:24:34;;;;;;;;;;;20.14;40.33;;;;;;;;;
2020/03/23 17:24:34;;;;;;;;;;;20.14;40.33;;;;;;;;;
2020/03/23 17:40:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:54:55;;;;;;;;;;;20.33;40.49;;;;;;;;;
2020/03/23 17:54:57;;;;;;;;;;;20.33;40.49;;;;;;;;;
2020/03/23 18:10:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:10:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:10:22;;;;;;;;;;;20.48;40.04;;;;;;;;;
2020/03/23 18:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:24:35;;;;;;;;;;;21.60;39.48;;;;;;;;;
2020/03/23 18:24:35;;;;;;;;;;;21.60;39.48;;;;;;;;;
2020/03/23 18:39:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:40:11;;;;;;;;;;;22.32;38.53;;;;;;;;;
2020/03/23 18:40:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:40:34;;;;;;;;;;;22.32;38.53;;;;;;;;;
2020/03/23 18:54:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:55:12;;;;;;;;;;;22.68;38.44;;;;;;;;;
2020/03/23 18:55:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:55:42;;;;;;;;;;;22.68;38.44;;;;;;;;;
2020/03/23 19:09:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:09:56;;;;;;;;;;;22.32;38.35;;;;;;;;;
2020/03/23 19:10:53;;;;;;;;;;;22.32;38.35;;;;;;;;;
2020/03/23 19:24:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:24:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:24:37;;;;;;;;;;;22.41;38.32;;;;;;;;;
2020/03/23 19:24:38;;;;;;;;;;;22.41;38.32;;;;;;;;;
2020/03/23 19:40:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:40:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:41:34;;;;;;;;;;;21.73;38.45;;;;;;;;;
2020/03/23 19:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:54:47;;;;;;;;;;;20.81;39.43;;;;;;;;;
2020/03/23 19:54:47;;;;;;;;;;;20.81;39.43;;;;;;;;;
2020/03/23 20:10:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:10:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:10:15;;;;;;;;;;;21.01;39.49;;;;;;;;;
2020/03/23 20:10:15;;;;;;;;;;;21.01;39.49;;;;;;;;;
2020/03/23 20:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:24:36;;;;;;;;;;;20.84;39.67;;;;;;;;;
2020/03/23 20:24:36;;;;;;;;;;;20.84;39.67;;;;;;;;;
2020/03/23 20:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:39:53;;;;;;;;;;;21.06;39.18;;;;;;;;;
2020/03/23 20:39:53;;;;;;;;;;;21.06;39.18;;;;;;;;;
2020/03/23 20:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:54:35;;;;;;;;;;;19.34;40.24;;;;;;;;;
2020/03/23 20:54:36;;;;;;;;;;;19.34;40.24;;;;;;;;;
2020/03/23 21:09:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:09:43;;;;;;;;;;;19.63;41.47;;;;;;;;;
2020/03/23 21:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:09:53;;;;;;;;;;;19.63;41.47;;;;;;;;;
2020/03/23 21:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:24:35;;;;;;;;;;;20.41;40.68;;;;;;;;;
2020/03/23 21:24:35;;;;;;;;;;;20.41;40.68;;;;;;;;;
2020/03/23 21:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:39:47;;;;;;;;;;;21.08;40.20;;;;;;;;;
2020/03/23 21:39:48;;;;;;;;;;;21.08;40.20;;;;;;;;;
2020/03/23 21:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:54:35;;;;;;;;;;;19.84;40.67;;;;;;;;;
2020/03/23 21:54:35;;;;;;;;;;;19.84;40.67;;;;;;;;;
2020/03/23 22:10:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:10:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:10:41;;;;;;;;;;;19.82;41.24;;;;;;;;;
2020/03/23 22:10:41;;;;;;;;;;;19.82;41.24;;;;;;;;;
2020/03/23 22:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:24:35;;;;;;;;;;;19.68;41.43;;;;;;;;;
2020/03/23 22:24:35;;;;;;;;;;;19.68;41.43;;;;;;;;;
2020/03/23 22:39:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:39:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:39:45;;;;;;;;;;;18.30;41.60;;;;;;;;;
2020/03/23 22:39:46;;;;;;;;;;;18.30;41.60;;;;;;;;;
2020/03/23 22:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:54:34;;;;;;;;;;;18.55;42.77;;;;;;;;;
2020/03/23 22:54:34;;;;;;;;;;;18.55;42.77;;;;;;;;;
2020/03/23 23:10:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:10:48;;;;;;;;;;;18.26;42.87;;;;;;;;;
2020/03/23 23:11:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:12:15;;;;;;;;;;;18.26;42.87;;;;;;;;;
2020/03/23 23:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:24:34;;;;;;;;;;;18.79;42.84;;;;;;;;;
2020/03/23 23:24:34;;;;;;;;;;;18.79;42.84;;;;;;;;;
2020/03/23 23:39:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:39:57;;;;;;;;;;;18.80;42.76;;;;;;;;;
2020/03/23 23:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:54:34;;;;;;;;;;;18.55;42.77;;;;;;;;;
2020/03/23 23:54:34;;;;;;;;;;;18.55;42.77;;;;;;;;;
