Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:03:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 00:03:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 00:03:37;;;;;;;;;;;10.82;50.38;;;;;;;;;
2020/03/23 00:03:37;;;;;;;;;;;10.82;50.38;;;;;;;;;
2020/03/23 00:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 00:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 00:18:26;;;;;;;;;;;10.62;50.85;;;;;;;;;
2020/03/23 00:18:26;;;;;;;;;;;10.62;50.85;;;;;;;;;
2020/03/23 00:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:33:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:33:21;;;;;;;;;;;10.42;51.25;;;;;;;;;
2020/03/23 00:33:25;;;;;;;;;;;10.42;51.25;;;;;;;;;
2020/03/23 00:48:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:48:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:48:18;;;;;;;;;;;10.29;51.71;;;;;;;;;
2020/03/23 00:48:18;;;;;;;;;;;10.29;51.71;;;;;;;;;
2020/03/23 01:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:18:23;;;;;;;;;;;10.12;51.92;;;;;;;;;
2020/03/23 01:18:24;;;;;;;;;;;10.12;51.92;;;;;;;;;
2020/03/23 01:48:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 01:48:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 01:48:18;;;;;;;;;;;9.97;52.52;;;;;;;;;
2020/03/23 01:48:18;;;;;;;;;;;9.97;52.52;;;;;;;;;
2020/03/23 02:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 02:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 02:18:28;;;;;;;;;;;9.84;53.12;;;;;;;;;
2020/03/23 02:18:28;;;;;;;;;;;9.84;53.12;;;;;;;;;
2020/03/23 02:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 02:35:41;;;;;;;;;;;9.80;53.55;;;;;;;;;
2020/03/23 02:48:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:48:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:48:18;;;;;;;;;;;9.70;53.86;;;;;;;;;
2020/03/23 02:48:18;;;;;;;;;;;9.70;53.86;;;;;;;;;
2020/03/23 03:03:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 03:03:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 03:03:22;;;;;;;;;;;9.64;54.06;;;;;;;;;
2020/03/23 03:03:25;;;;;;;;;;;9.64;54.06;;;;;;;;;
2020/03/23 03:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 03:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 03:18:18;;;;;;;;;;;9.60;54.42;;;;;;;;;
2020/03/23 03:18:18;;;;;;;;;;;9.60;54.42;;;;;;;;;
2020/03/23 03:33:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 03:33:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 03:33:18;;;;;;;;;;;9.57;54.78;;;;;;;;;
2020/03/23 03:33:18;;;;;;;;;;;9.57;54.78;;;;;;;;;
2020/03/23 04:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:18:21;;;;;;;;;;;9.34;56.39;;;;;;;;;
2020/03/23 04:18:21;;;;;;;;;;;9.34;56.39;;;;;;;;;
2020/03/23 04:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:33:18;;;;;;;;;;;9.30;56.98;;;;;;;;;
2020/03/23 04:33:18;;;;;;;;;;;9.30;56.98;;;;;;;;;
2020/03/23 04:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:48:21;;;;;;;;;;;9.27;57.37;;;;;;;;;
2020/03/23 04:48:22;;;;;;;;;;;9.27;57.37;;;;;;;;;
2020/03/23 05:18:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:19:07;;;;;;;;;;;9.03;58.21;;;;;;;;;
2020/03/23 06:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:18:53;;;;;;;;;;;8.44;61.27;;;;;;;;;
2020/03/23 06:19:24;;;;;;;;;;;8.44;61.27;;;;;;;;;
2020/03/23 06:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:33:21;;;;;;;;;;;8.17;62.39;;;;;;;;;
2020/03/23 06:33:21;;;;;;;;;;;8.17;62.39;;;;;;;;;
2020/03/23 06:48:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 06:48:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 06:49:11;;;;;;;;;;;7.89;63.69;;;;;;;;;
2020/03/23 06:49:14;;;;;;;;;;;7.89;63.69;;;;;;;;;
2020/03/23 07:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:03:18;;;;;;;;;;;7.67;64.72;;;;;;;;;
2020/03/23 07:03:19;;;;;;;;;;;7.67;64.72;;;;;;;;;
2020/03/23 07:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:18:19;;;;;;;;;;;7.56;65.11;;;;;;;;;
2020/03/23 07:18:22;;;;;;;;;;;7.56;65.11;;;;;;;;;
2020/03/23 07:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:33:24;;;;;;;;;;;7.36;66.41;;;;;;;;;
2020/03/23 07:33:24;;;;;;;;;;;7.36;66.41;;;;;;;;;
2020/03/23 07:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 07:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 07:48:19;;;;;;;;;;;7.23;67.28;;;;;;;;;
2020/03/23 07:48:19;;;;;;;;;;;7.23;67.28;;;;;;;;;
2020/03/23 08:03:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:03:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:03:21;;;;;;;;;;;7.11;67.79;;;;;;;;;
2020/03/23 08:03:22;;;;;;;;;;;7.11;67.79;;;;;;;;;
2020/03/23 08:18:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:18:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:18:19;;;;;;;;;;;7.01;68.03;;;;;;;;;
2020/03/23 08:18:19;;;;;;;;;;;7.01;68.03;;;;;;;;;
2020/03/23 08:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:33:18;;;;;;;;;;;6.91;68.77;;;;;;;;;
2020/03/23 08:33:18;;;;;;;;;;;6.91;68.77;;;;;;;;;
2020/03/23 08:48:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 08:48:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 08:48:18;;;;;;;;;;;6.80;69.15;;;;;;;;;
2020/03/23 08:48:18;;;;;;;;;;;6.80;69.15;;;;;;;;;
2020/03/23 09:03:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 09:03:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 09:03:18;;;;;;;;;;;6.78;68.22;;;;;;;;;
2020/03/23 09:03:18;;;;;;;;;;;6.78;68.22;;;;;;;;;
2020/03/23 09:18:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 09:18:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 09:18:18;;;;;;;;;;;6.84;68.69;;;;;;;;;
2020/03/23 09:18:18;;;;;;;;;;;6.84;68.69;;;;;;;;;
