Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:12:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:12:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:12:29;;;;;;;;;;;15.27;39.05;;;;;;;;;
2020/03/23 00:12:30;;;;;;;;;;;15.27;39.05;;;;;;;;;
2020/03/23 00:27:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:27:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:27:13;;;;;;;;;;;15.44;41.66;;;;;;;;;
2020/03/23 00:27:14;;;;;;;;;;;15.44;41.66;;;;;;;;;
2020/03/23 00:42:13;;;7;;;1;;;;;;;;;;;;;;;
2020/03/23 00:42:14;;;7;;;1;;;;;;;;;;;;;;;
2020/03/23 00:42:15;;;;;;;;;;;15.10;41.28;;;;;;;;;
2020/03/23 00:42:17;;;;;;;;;;;15.10;41.28;;;;;;;;;
2020/03/23 00:57:11;;;6;;;3;;;;;;;;;;;;;;;
2020/03/23 00:57:11;;;6;;;3;;;;;;;;;;;;;;;
2020/03/23 00:57:12;;;;;;;;;;;14.63;41.46;;;;;;;;;
2020/03/23 00:57:12;;;;;;;;;;;14.63;41.46;;;;;;;;;
2020/03/23 01:12:17;;;4;;;2;;;;;;;;;;;;;;;
2020/03/23 01:12:17;;;4;;;2;;;;;;;;;;;;;;;
2020/03/23 01:12:21;;;;;;;;;;;14.48;41.75;;;;;;;;;
2020/03/23 01:12:24;;;;;;;;;;;14.48;41.75;;;;;;;;;
2020/03/23 01:27:11;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 01:27:11;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 01:27:14;;;;;;;;;;;15.08;41.17;;;;;;;;;
2020/03/23 01:27:14;;;;;;;;;;;15.08;41.17;;;;;;;;;
2020/03/23 01:42:14;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 01:42:16;;;;;;;;;;;15.18;42.48;;;;;;;;;
2020/03/23 01:57:11;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 01:57:11;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 01:57:12;;;;;;;;;;;15.11;42.46;;;;;;;;;
2020/03/23 01:57:12;;;;;;;;;;;15.11;42.46;;;;;;;;;
2020/03/23 02:12:12;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 02:12:12;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 02:12:14;;;;;;;;;;;15.57;40.93;;;;;;;;;
2020/03/23 02:12:14;;;;;;;;;;;15.57;40.93;;;;;;;;;
2020/03/23 02:27:16;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 02:27:16;;;3;;;2;;;;;;;;;;;;;;;
2020/03/23 02:27:18;;;;;;;;;;;15.17;42.84;;;;;;;;;
2020/03/23 02:27:18;;;;;;;;;;;15.17;42.84;;;;;;;;;
2020/03/23 02:42:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:42:36;;;;;;;;;;;15.77;42.02;;;;;;;;;
2020/03/23 02:42:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:42:42;;;;;;;;;;;15.77;42.02;;;;;;;;;
2020/03/23 02:57:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 02:57:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 02:57:12;;;;;;;;;;;15.92;43.33;;;;;;;;;
2020/03/23 02:57:12;;;;;;;;;;;15.92;43.33;;;;;;;;;
2020/03/23 03:12:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:12:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:12:12;;;;;;;;;;;15.73;42.77;;;;;;;;;
2020/03/23 03:12:13;;;;;;;;;;;15.73;42.77;;;;;;;;;
2020/03/23 03:27:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 03:27:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 03:27:15;;;;;;;;;;;15.71;43.36;;;;;;;;;
2020/03/23 03:27:17;;;;;;;;;;;15.71;43.36;;;;;;;;;
2020/03/23 03:42:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 03:42:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 03:42:17;;;;;;;;;;;16.35;43.71;;;;;;;;;
2020/03/23 03:42:18;;;;;;;;;;;16.35;43.71;;;;;;;;;
2020/03/23 03:57:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 03:57:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 03:57:12;;;;;;;;;;;15.97;43.78;;;;;;;;;
2020/03/23 03:57:13;;;;;;;;;;;15.97;43.78;;;;;;;;;
2020/03/23 04:12:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 04:12:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 04:12:14;;;;;;;;;;;17.01;43.46;;;;;;;;;
2020/03/23 04:12:14;;;;;;;;;;;17.01;43.46;;;;;;;;;
2020/03/23 04:27:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 04:27:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 04:27:15;;;;;;;;;;;16.21;43.28;;;;;;;;;
2020/03/23 04:27:15;;;;;;;;;;;16.21;43.28;;;;;;;;;
2020/03/23 04:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:42:22;;;;;;;;;;;15.88;44.08;;;;;;;;;
2020/03/23 04:42:22;;;;;;;;;;;15.88;44.08;;;;;;;;;
2020/03/23 04:57:18;;;7;;;0;;;;;;;;;;;;;;;
2020/03/23 04:57:22;;;7;;;0;;;;;;;;;;;;;;;
2020/03/23 04:57:25;;;;;;;;;;;16.46;43.22;;;;;;;;;
2020/03/23 04:57:28;;;;;;;;;;;16.46;43.22;;;;;;;;;
2020/03/23 05:13:17;;;5;;;0;;;;;;;;;;;;;;;
2020/03/23 05:13:51;;;5;;;0;;;;;;;;;;;;;;;
2020/03/23 05:14:02;;;;;;;;;;;16.54;44.21;;;;;;;;;
2020/03/23 05:14:33;;;;;;;;;;;16.54;44.21;;;;;;;;;
2020/03/23 05:29:18;;;4;;;0;;;;;;;;;;;;;;;
2020/03/23 05:29:34;;;;;;;;;;;15.92;43.29;;;;;;;;;
2020/03/23 05:29:51;;;4;;;0;;;;;;;;;;;;;;;
2020/03/23 05:30:10;;;;;;;;;;;15.92;43.29;;;;;;;;;
2020/03/23 05:43:24;;;3;;;0;;;;;;;;;;;;;;;
2020/03/23 05:43:24;;;3;;;0;;;;;;;;;;;;;;;
2020/03/23 05:43:38;;;;;;;;;;;15.79;44.74;;;;;;;;;
2020/03/23 05:43:41;;;;;;;;;;;15.79;44.74;;;;;;;;;
2020/03/23 05:57:52;;;3;;;0;;;;;;;;;;;;;;;
2020/03/23 05:58:14;;;;;;;;;;;16.91;44.71;;;;;;;;;
2020/03/23 05:58:52;;;3;;;0;;;;;;;;;;;;;;;
2020/03/23 06:00:04;;;;;;;;;;;16.91;44.71;;;;;;;;;
2020/03/23 06:12:11;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 06:12:12;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 06:12:13;;;;;;;;;;;17.81;43.96;;;;;;;;;
2020/03/23 06:12:13;;;;;;;;;;;17.81;43.96;;;;;;;;;
2020/03/23 06:27:22;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 06:27:27;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 06:27:28;;;;;;;;;;;18.31;43.42;;;;;;;;;
2020/03/23 06:27:30;;;;;;;;;;;18.31;43.42;;;;;;;;;
2020/03/23 06:42:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:42:58;;;;;;;;;;;18.45;43.21;;;;;;;;;
2020/03/23 06:43:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:43:37;;;;;;;;;;;18.45;43.21;;;;;;;;;
2020/03/23 06:57:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:57:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:57:14;;;;;;;;;;;18.49;43.19;;;;;;;;;
2020/03/23 06:57:14;;;;;;;;;;;18.49;43.19;;;;;;;;;
2020/03/23 07:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:12:18;;;;;;;;;;;18.59;43.27;;;;;;;;;
2020/03/23 07:12:18;;;;;;;;;;;18.59;43.27;;;;;;;;;
2020/03/23 07:27:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:27:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:27:13;;;;;;;;;;;18.68;43.17;;;;;;;;;
2020/03/23 07:27:13;;;;;;;;;;;18.68;43.17;;;;;;;;;
2020/03/23 07:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:42:20;;;;;;;;;;;18.70;43.19;;;;;;;;;
2020/03/23 07:42:21;;;;;;;;;;;18.70;43.19;;;;;;;;;
2020/03/23 07:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:57:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:57:12;;;;;;;;;;;18.69;43.15;;;;;;;;;
2020/03/23 07:57:12;;;;;;;;;;;18.69;43.15;;;;;;;;;
2020/03/23 08:12:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:12:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:12:11;;;;;;;;;;;18.69;43.20;;;;;;;;;
2020/03/23 08:12:11;;;;;;;;;;;18.69;43.20;;;;;;;;;
2020/03/23 08:27:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 08:27:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 08:27:12;;;;;;;;;;;18.76;43.23;;;;;;;;;
2020/03/23 08:27:12;;;;;;;;;;;18.76;43.23;;;;;;;;;
2020/03/23 08:42:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 08:42:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 08:42:11;;;;;;;;;;;18.73;43.28;;;;;;;;;
2020/03/23 08:42:11;;;;;;;;;;;18.73;43.28;;;;;;;;;
2020/03/23 08:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:57:11;;;;;;;;;;;18.72;43.29;;;;;;;;;
2020/03/23 08:57:11;;;;;;;;;;;18.72;43.29;;;;;;;;;
2020/03/23 09:12:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:12:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:12:13;;;;;;;;;;;18.66;43.33;;;;;;;;;
2020/03/23 09:12:14;;;;;;;;;;;18.66;43.33;;;;;;;;;
2020/03/23 09:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:27:11;;;;;;;;;;;18.65;43.33;;;;;;;;;
2020/03/23 09:27:11;;;;;;;;;;;18.65;43.33;;;;;;;;;
2020/03/23 09:42:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 09:42:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 09:42:12;;;;;;;;;;;18.63;43.41;;;;;;;;;
2020/03/23 09:42:14;;;;;;;;;;;18.63;43.41;;;;;;;;;
2020/03/23 10:12:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 10:12:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 10:12:14;;;;;;;;;;;18.56;43.47;;;;;;;;;
2020/03/23 10:12:15;;;;;;;;;;;18.56;43.47;;;;;;;;;
2020/03/23 10:27:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:27:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:27:12;;;;;;;;;;;18.58;43.48;;;;;;;;;
2020/03/23 10:27:13;;;;;;;;;;;18.58;43.48;;;;;;;;;
2020/03/23 10:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:42:11;;;;;;;;;;;18.55;43.60;;;;;;;;;
2020/03/23 10:42:11;;;;;;;;;;;18.55;43.60;;;;;;;;;
2020/03/23 10:57:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:57:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:57:41;;;;;;;;;;;18.59;43.62;;;;;;;;;
2020/03/23 10:57:41;;;;;;;;;;;18.59;43.62;;;;;;;;;
2020/03/23 12:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:27:11;;;;;;;;;;;18.69;43.60;;;;;;;;;
2020/03/23 12:27:11;;;;;;;;;;;18.69;43.60;;;;;;;;;
2020/03/23 12:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:42:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:42:14;;;;;;;;;;;18.82;43.50;;;;;;;;;
2020/03/23 12:42:14;;;;;;;;;;;18.82;43.50;;;;;;;;;
2020/03/23 12:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:57:11;;;;;;;;;;;18.84;43.42;;;;;;;;;
2020/03/23 12:57:11;;;;;;;;;;;18.84;43.42;;;;;;;;;
2020/03/23 13:27:15;;;4;;;0;;;;;;;;;;;;;;;
2020/03/23 13:27:17;;;4;;;0;;;;;;;;;;;;;;;
2020/03/23 13:27:20;;;;;;;;;;;18.91;43.38;;;;;;;;;
2020/03/23 13:27:21;;;;;;;;;;;18.91;43.38;;;;;;;;;
2020/03/23 13:42:10;;;3;;;0;;;;;;;;;;;;;;;
2020/03/23 13:42:10;;;3;;;0;;;;;;;;;;;;;;;
2020/03/23 13:42:10;;;;;;;;;;;18.86;43.28;;;;;;;;;
2020/03/23 13:42:10;;;;;;;;;;;18.86;43.28;;;;;;;;;
2020/03/23 14:12:14;;;3;;;0;;;;;;;;;;;;;;;
2020/03/23 14:12:19;;;3;;;0;;;;;;;;;;;;;;;
2020/03/23 14:12:23;;;;;;;;;;;19.32;43.08;;;;;;;;;
2020/03/23 14:12:29;;;;;;;;;;;19.32;43.08;;;;;;;;;
2020/03/23 14:27:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 14:27:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 14:27:12;;;;;;;;;;;19.57;42.83;;;;;;;;;
2020/03/23 14:27:12;;;;;;;;;;;19.57;42.83;;;;;;;;;
2020/03/23 14:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:42:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:42:14;;;;;;;;;;;19.85;42.64;;;;;;;;;
2020/03/23 14:42:15;;;;;;;;;;;19.85;42.64;;;;;;;;;
2020/03/23 14:57:28;;;4;;;0;;;;;;;;;;;;;;;
2020/03/23 14:57:31;;;4;;;0;;;;;;;;;;;;;;;
2020/03/23 14:57:34;;;;;;;;;;;20.09;42.37;;;;;;;;;
2020/03/23 14:57:40;;;;;;;;;;;20.09;42.37;;;;;;;;;
2020/03/23 15:12:19;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 15:12:20;;;2;;;0;;;;;;;;;;;;;;;
2020/03/23 15:12:23;;;;;;;;;;;20.04;42.30;;;;;;;;;
2020/03/23 15:12:23;;;;;;;;;;;20.04;42.30;;;;;;;;;
2020/03/23 15:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:27:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:27:32;;;;;;;;;;;19.74;42.67;;;;;;;;;
2020/03/23 15:27:34;;;;;;;;;;;19.74;42.67;;;;;;;;;
2020/03/23 15:42:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:42:38;;;;;;;;;;;19.60;42.52;;;;;;;;;
2020/03/23 15:42:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:42:51;;;;;;;;;;;19.60;42.52;;;;;;;;;
2020/03/23 15:57:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:57:23;;;;;;;;;;;19.53;43.08;;;;;;;;;
2020/03/23 15:57:26;;;;;;;;;;;19.53;43.08;;;;;;;;;
2020/03/23 16:12:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 16:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 16:12:17;;;;;;;;;;;19.83;42.77;;;;;;;;;
2020/03/23 16:12:17;;;;;;;;;;;19.83;42.77;;;;;;;;;
2020/03/23 16:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:27:10;;;;;;;;;;;19.91;42.67;;;;;;;;;
2020/03/23 16:27:10;;;;;;;;;;;19.91;42.67;;;;;;;;;
2020/03/23 16:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:42:21;;;;;;;;;;;20.15;42.40;;;;;;;;;
2020/03/23 16:42:21;;;;;;;;;;;20.15;42.40;;;;;;;;;
2020/03/23 16:57:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:57:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:57:13;;;;;;;;;;;20.14;42.28;;;;;;;;;
2020/03/23 16:57:14;;;;;;;;;;;20.14;42.28;;;;;;;;;
2020/03/23 17:12:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:12:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:12:20;;;;;;;;;;;20.18;42.31;;;;;;;;;
2020/03/23 17:12:20;;;;;;;;;;;20.18;42.31;;;;;;;;;
2020/03/23 17:27:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:27:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:27:15;;;;;;;;;;;20.08;42.45;;;;;;;;;
2020/03/23 17:27:15;;;;;;;;;;;20.08;42.45;;;;;;;;;
2020/03/23 17:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:42:17;;;;;;;;;;;20.08;42.46;;;;;;;;;
2020/03/23 17:57:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:57:15;;;;;;;;;;;20.42;42.24;;;;;;;;;
2020/03/23 17:57:17;;;;;;;;;;;20.42;42.24;;;;;;;;;
2020/03/23 18:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:12:23;;;;;;;;;;;20.88;41.72;;;;;;;;;
2020/03/23 18:12:23;;;;;;;;;;;20.88;41.72;;;;;;;;;
2020/03/23 18:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:27:27;;;;;;;;;;;22.06;40.87;;;;;;;;;
2020/03/23 18:27:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:27:30;;;;;;;;;;;22.06;40.87;;;;;;;;;
2020/03/23 18:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:42:10;;;;;;;;;;;23.09;39.54;;;;;;;;;
2020/03/23 18:42:10;;;;;;;;;;;23.09;39.54;;;;;;;;;
2020/03/23 19:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:12:10;;;;;;;;;;;23.04;39.30;;;;;;;;;
2020/03/23 19:12:11;;;;;;;;;;;23.04;39.30;;;;;;;;;
2020/03/23 19:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:27:17;;;;;;;;;;;22.82;39.37;;;;;;;;;
2020/03/23 19:27:17;;;;;;;;;;;22.82;39.37;;;;;;;;;
2020/03/23 19:42:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:42:20;;;;;;;;;;;22.16;39.84;;;;;;;;;
2020/03/23 19:42:21;;;;;;;;;;;22.16;39.84;;;;;;;;;
2020/03/23 19:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:57:10;;;;;;;;;;;21.32;40.91;;;;;;;;;
2020/03/23 19:57:11;;;;;;;;;;;21.32;40.91;;;;;;;;;
2020/03/23 20:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:12:10;;;;;;;;;;;21.46;40.89;;;;;;;;;
2020/03/23 20:12:10;;;;;;;;;;;21.46;40.89;;;;;;;;;
2020/03/23 20:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:27:10;;;;;;;;;;;21.28;41.24;;;;;;;;;
2020/03/23 20:27:11;;;;;;;;;;;21.28;41.24;;;;;;;;;
2020/03/23 20:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:42:12;;;;;;;;;;;21.41;40.67;;;;;;;;;
2020/03/23 20:42:13;;;;;;;;;;;21.41;40.67;;;;;;;;;
2020/03/23 20:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:57:11;;;;;;;;;;;19.74;41.05;;;;;;;;;
2020/03/23 20:57:12;;;;;;;;;;;19.74;41.05;;;;;;;;;
2020/03/23 21:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:12:10;;;;;;;;;;;19.88;42.66;;;;;;;;;
2020/03/23 21:12:10;;;;;;;;;;;19.88;42.66;;;;;;;;;
2020/03/23 21:27:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:27:17;;;;;;;;;;;20.39;42.31;;;;;;;;;
2020/03/23 21:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:27:21;;;;;;;;;;;20.39;42.31;;;;;;;;;
2020/03/23 21:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:42:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:42:13;;;;;;;;;;;21.17;41.62;;;;;;;;;
2020/03/23 21:42:16;;;;;;;;;;;21.17;41.62;;;;;;;;;
2020/03/23 21:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:57:10;;;;;;;;;;;20.16;41.99;;;;;;;;;
2020/03/23 21:57:10;;;;;;;;;;;20.16;41.99;;;;;;;;;
2020/03/23 22:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:12:10;;;;;;;;;;;19.78;42.95;;;;;;;;;
2020/03/23 22:12:10;;;;;;;;;;;19.78;42.95;;;;;;;;;
2020/03/23 22:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:27:10;;;;;;;;;;;19.54;43.21;;;;;;;;;
2020/03/23 22:27:10;;;;;;;;;;;19.54;43.21;;;;;;;;;
2020/03/23 22:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:42:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:42:13;;;;;;;;;;;18.35;43.57;;;;;;;;;
2020/03/23 22:42:14;;;;;;;;;;;18.35;43.57;;;;;;;;;
2020/03/23 23:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:12:36;;;;;;;;;;;18.09;44.86;;;;;;;;;
2020/03/23 23:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:27:09;;;;;;;;;;;18.28;44.89;;;;;;;;;
2020/03/23 23:27:09;;;;;;;;;;;18.28;44.89;;;;;;;;;
2020/03/23 23:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:42:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:42:11;;;;;;;;;;;18.30;44.91;;;;;;;;;
2020/03/23 23:42:12;;;;;;;;;;;18.30;44.91;;;;;;;;;
2020/03/23 23:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:57:09;;;;;;;;;;;18.07;45.04;;;;;;;;;
2020/03/23 23:57:09;;;;;;;;;;;18.07;45.04;;;;;;;;;
