Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:10:28;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/23 00:25:15;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 00:25:24;;;;;;;;;;;3.9;57.6;;;;;;;;;
2020/03/23 00:40:08;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/23 00:40:14;;;;;;;;;;;3.7;58.1;;;;;;;;;
2020/03/23 00:54:41;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 00:54:42;;;;;;;;;;;3.5;58.9;;;;;;;;;
2020/03/23 01:09:29;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/23 01:09:42;;;;;;;;;;;3.3;60.2;;;;;;;;;
2020/03/23 01:24:59;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 01:25:00;;;;;;;;;;;3.1;60.7;;;;;;;;;
2020/03/23 01:41:12;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/23 01:41:26;;;;;;;;;;;3.0;60.7;;;;;;;;;
2020/03/23 01:54:11;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/23 01:54:11;;;;;;;;;;;2.9;61.2;;;;;;;;;
2020/03/23 02:09:11;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/23 02:09:27;;;;;;;;;;;2.7;61.3;;;;;;;;;
2020/03/23 02:23:58;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/23 02:23:59;;;;;;;;;;;2.6;60.9;;;;;;;;;
2020/03/23 02:39:06;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 02:39:19;;;;;;;;;;;2.5;61.6;;;;;;;;;
2020/03/23 02:53:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 02:54:01;;;;;;;;;;;2.4;61.8;;;;;;;;;
2020/03/23 03:08:27;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 03:08:29;;;;;;;;;;;2.4;60.7;;;;;;;;;
2020/03/23 03:23:08;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/23 03:23:11;;;;;;;;;;;2.3;59.4;;;;;;;;;
2020/03/23 04:07:58;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 04:08:03;;;;;;;;;;;2.5;56.9;;;;;;;;;
2020/03/23 04:22:19;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 04:22:27;;;;;;;;;;;2.5;57.2;;;;;;;;;
2020/03/23 04:38:40;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 04:38:41;;;;;;;;;;;2.5;56.5;;;;;;;;;
2020/03/23 04:52:19;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 04:52:23;;;;;;;;;;;2.5;56.3;;;;;;;;;
2020/03/23 05:36:32;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 05:36:47;;;;;;;;;;;2.4;55.6;;;;;;;;;
2020/03/23 05:51:31;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/23 06:07:07;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 06:07:07;;;;;;;;;;;2.3;55.2;;;;;;;;;
2020/03/23 06:23:30;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/03/23 06:23:46;;;;;;;;;;;2.4;54.8;;;;;;;;;
2020/03/23 06:36:51;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 06:36:53;;;;;;;;;;;2.4;54.0;;;;;;;;;
2020/03/23 06:50:35;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/23 06:50:51;;;;;;;;;;;2.5;52.8;;;;;;;;;
2020/03/23 07:05:30;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 07:05:31;;;;;;;;;;;2.6;49.1;;;;;;;;;
2020/03/23 07:20:12;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/23 07:20:14;;;;;;;;;;;3.4;47.8;;;;;;;;;
2020/03/23 07:35:23;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 07:35:24;;;;;;;;;;;4.2;43.2;;;;;;;;;
2020/03/23 07:50:31;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/03/23 07:50:36;;;;;;;;;;;5.3;42.6;;;;;;;;;
2020/03/23 08:05:01;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/03/23 08:05:03;;;;;;;;;;;5.6;42.9;;;;;;;;;
2020/03/23 08:20:53;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/03/23 08:20:54;;;;;;;;;;;5.6;41.9;;;;;;;;;
2020/03/23 08:35:13;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/03/23 08:35:13;;;;;;;;;;;5.9;40.3;;;;;;;;;
2020/03/23 08:49:32;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/23 08:49:32;;;;;;;;;;;6.2;40.1;;;;;;;;;
2020/03/23 09:05:14;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 09:05:15;;;;;;;;;;;6.5;39.3;;;;;;;;;
2020/03/23 09:18:57;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/23 09:18:58;;;;;;;;;;;6.8;38.1;;;;;;;;;
2020/03/23 09:33:43;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/23 09:33:44;;;;;;;;;;;6.9;40.6;;;;;;;;;
2020/03/23 09:48:29;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/03/23 09:48:29;;;;;;;;;;;7.2;35.7;;;;;;;;;
2020/03/23 10:19:02;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/23 10:19:02;;;;;;;;;;;8.1;32.4;;;;;;;;;
2020/03/23 10:33:26;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 10:33:26;;;;;;;;;;;8.7;32.7;;;;;;;;;
2020/03/23 11:08:13;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 11:08:15;;;;;;;;;;;9.2;33.1;;;;;;;;;
2020/03/23 11:17:22;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 11:17:22;;;;;;;;;;;9.5;30.4;;;;;;;;;
2020/03/23 11:32:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/23 11:32:24;;;;;;;;;;;9.8;29.9;;;;;;;;;
2020/03/23 11:48:20;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 11:48:21;;;;;;;;;;;10.0;29.8;;;;;;;;;
2020/03/23 12:02:47;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 12:02:47;;;;;;;;;;;10.2;29.9;;;;;;;;;
2020/03/23 12:17:04;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/23 12:17:04;;;;;;;;;;;10.5;27.9;;;;;;;;;
2020/03/23 12:31:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 12:31:59;;;;;;;;;;;10.9;26.8;;;;;;;;;
2020/03/23 12:46:25;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 12:46:27;;;;;;;;;;;11.1;25.0;;;;;;;;;
2020/03/23 13:01:28;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 13:01:32;;;;;;;;;;;11.3;25.2;;;;;;;;;
2020/03/23 13:16:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 13:16:27;;;;;;;;;;;11.5;25.0;;;;;;;;;
2020/03/23 13:32:18;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 13:32:19;;;;;;;;;;;11.8;22.9;;;;;;;;;
2020/03/23 13:45:45;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 13:45:47;;;;;;;;;;;11.9;24.1;;;;;;;;;
2020/03/23 14:00:41;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/23 14:00:42;;;;;;;;;;;12.0;24.1;;;;;;;;;
2020/03/23 14:16:37;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 14:16:42;;;;;;;;;;;12.0;23.3;;;;;;;;;
2020/03/23 14:30:53;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/23 14:30:53;;;;;;;;;;;12.0;22.6;;;;;;;;;
2020/03/23 14:46:27;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 14:46:31;;;;;;;;;;;12.2;23.1;;;;;;;;;
2020/03/23 15:00:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 15:00:35;;;;;;;;;;;12.2;24.5;;;;;;;;;
2020/03/23 15:15:27;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 15:15:37;;;;;;;;;;;12.2;23.5;;;;;;;;;
2020/03/23 15:30:35;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 15:30:36;;;;;;;;;;;12.2;23.2;;;;;;;;;
2020/03/23 15:44:52;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 15:44:53;;;;;;;;;;;12.2;23.2;;;;;;;;;
2020/03/23 15:59:52;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 15:59:53;;;;;;;;;;;12.0;23.4;;;;;;;;;
2020/03/23 16:14:51;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 16:14:53;;;;;;;;;;;12.0;25.4;;;;;;;;;
2020/03/23 16:29:09;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 16:29:11;;;;;;;;;;;12.0;24.6;;;;;;;;;
2020/03/23 16:43:59;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 16:44:00;;;;;;;;;;;11.9;25.4;;;;;;;;;
2020/03/23 16:58:42;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/03/23 16:58:43;;;;;;;;;;;11.8;27.7;;;;;;;;;
2020/03/23 17:13:31;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/23 17:13:38;;;;;;;;;;;11.6;27.5;;;;;;;;;
2020/03/23 17:29:59;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 17:30:08;;;;;;;;;;;11.4;28.4;;;;;;;;;
2020/03/23 17:43:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 17:43:10;;;;;;;;;;;11.3;29.6;;;;;;;;;
2020/03/23 17:58:49;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/23 17:58:49;;;;;;;;;;;11.0;30.5;;;;;;;;;
2020/03/23 18:13:27;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/23 18:13:27;;;;;;;;;;;10.7;30.9;;;;;;;;;
2020/03/23 18:27:39;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/23 18:27:39;;;;;;;;;;;10.3;32.2;;;;;;;;;
2020/03/23 18:42:36;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/23 18:42:40;;;;;;;;;;;9.9;32.9;;;;;;;;;
2020/03/23 18:58:31;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/23 18:58:31;;;;;;;;;;;9.5;34.6;;;;;;;;;
2020/03/23 19:12:42;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/23 19:12:45;;;;;;;;;;;9.1;34.5;;;;;;;;;
2020/03/23 19:26:43;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 19:26:49;;;;;;;;;;;8.7;36.0;;;;;;;;;
2020/03/23 19:41:47;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/23 19:41:49;;;;;;;;;;;8.4;35.4;;;;;;;;;
2020/03/23 19:56:41;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/23 19:56:43;;;;;;;;;;;8.0;35.1;;;;;;;;;
2020/03/23 20:26:50;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/03/23 20:26:50;;;;;;;;;;;7.6;41.1;;;;;;;;;
2020/03/23 20:41:07;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/23 20:41:09;;;;;;;;;;;7.4;43.4;;;;;;;;;
2020/03/23 20:56:35;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/23 20:56:35;;;;;;;;;;;6.9;40.0;;;;;;;;;
2020/03/23 21:10:35;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/23 21:10:35;;;;;;;;;;;6.5;41.2;;;;;;;;;
2020/03/23 21:25:42;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/23 21:25:44;;;;;;;;;;;6.2;41.9;;;;;;;;;
2020/03/23 21:40:33;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/23 21:40:34;;;;;;;;;;;5.9;42.0;;;;;;;;;
2020/03/23 21:55:38;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/23 21:55:39;;;;;;;;;;;5.7;42.1;;;;;;;;;
2020/03/23 22:10:06;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/23 22:10:16;;;;;;;;;;;5.6;41.4;;;;;;;;;
2020/03/23 22:24:39;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/23 22:24:39;;;;;;;;;;;5.6;41.4;;;;;;;;;
2020/03/23 22:39:51;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/03/23 22:39:53;;;;;;;;;;;5.5;42.3;;;;;;;;;
2020/03/23 22:56:17;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/23 22:56:18;;;;;;;;;;;5.5;42.6;;;;;;;;;
2020/03/23 23:11:38;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/23 23:12:04;;;;;;;;;;;5.5;42.5;;;;;;;;;
2020/03/23 23:24:24;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/23 23:24:26;;;;;;;;;;;5.4;42.4;;;;;;;;;
2020/03/23 23:38:53;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/23 23:39:32;;;;;;;;;;;5.3;42.6;;;;;;;;;
2020/03/23 23:54:31;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/23 23:54:32;;;;;;;;;;;5.2;43.7;;;;;;;;;
