Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 12:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 12:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 12:34:38;;;;;;;;;;;6.54;69.24;;;;;;;;;
2020/03/23 12:34:26;;;;;;;;;;;6.54;69.24;;;;;;;;;
2020/03/23 12:48:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 12:48:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 12:48:53;;;;;;;;;;;6.54;69.24;;;;;;;;;
2020/03/23 12:48:53;;;;;;;;;;;6.54;69.24;;;;;;;;;
2020/03/23 13:18:50;;;4;;;1;;;;;;;;;;;;;;;
2020/03/23 13:18:50;;;4;;;1;;;;;;;;;;;;;;;
2020/03/23 13:18:51;;;;;;;;;;;6.31;69.15;;;;;;;;;
2020/03/23 13:18:51;;;;;;;;;;;6.31;69.15;;;;;;;;;
2020/03/23 13:33:48;;;4;;;1;;;;;;;;;;;;;;;
2020/03/23 13:33:48;;;4;;;1;;;;;;;;;;;;;;;
2020/03/23 13:33:50;;;;;;;;;;;6.44;69.44;;;;;;;;;
2020/03/23 13:33:51;;;;;;;;;;;6.44;69.44;;;;;;;;;
2020/03/23 13:48:50;;;4;;;1;;;;;;;;;;;;;;;
2020/03/23 13:48:50;;;4;;;1;;;;;;;;;;;;;;;
2020/03/23 13:48:51;;;;;;;;;;;6.44;69.44;;;;;;;;;
2020/03/23 13:48:52;;;;;;;;;;;6.44;69.44;;;;;;;;;
