Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:14:30;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 00:14:39;;;;;;;;;;;3.7;58.8;;;;;;;;;
2020/03/23 00:33:31;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/23 00:33:32;;;;;;;;;;;3.4;58.9;;;;;;;;;
2020/03/23 00:52:35;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/23 00:52:38;;;;;;;;;;;3.3;58.9;;;;;;;;;
2020/03/23 01:11:46;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 01:11:47;;;;;;;;;;;3.2;58.8;;;;;;;;;
2020/03/23 01:31:07;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/23 01:31:09;;;;;;;;;;;3.1;58.6;;;;;;;;;
2020/03/23 01:50:07;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/23 01:50:07;;;;;;;;;;;3.0;58.7;;;;;;;;;
2020/03/23 02:09:02;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 02:09:08;;;;;;;;;;;2.9;58.5;;;;;;;;;
2020/03/23 02:47:22;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/23 02:47:23;;;;;;;;;;;2.9;58.5;;;;;;;;;
2020/03/23 03:06:49;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 03:06:51;;;;;;;;;;;2.9;58.9;;;;;;;;;
2020/03/23 04:04:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 04:04:25;;;;;;;;;;;2.6;57.2;;;;;;;;;
2020/03/23 04:24:00;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 04:24:01;;;;;;;;;;;2.7;57.2;;;;;;;;;
2020/03/23 04:43:01;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 04:43:03;;;;;;;;;;;2.6;56.8;;;;;;;;;
2020/03/23 05:01:51;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 05:01:53;;;;;;;;;;;2.5;57.3;;;;;;;;;
2020/03/23 05:42:12;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 06:01:40;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/23 06:01:46;;;;;;;;;;;2.2;56.8;;;;;;;;;
2020/03/23 06:21:27;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/23 06:39:59;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/23 06:40:04;;;;;;;;;;;2.2;55.4;;;;;;;;;
2020/03/23 06:58:45;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 06:58:45;;;;;;;;;;;2.3;53.4;;;;;;;;;
2020/03/23 07:18:03;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/23 07:18:04;;;;;;;;;;;2.5;52.0;;;;;;;;;
2020/03/23 07:36:55;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/23 07:36:59;;;;;;;;;;;2.9;50.4;;;;;;;;;
2020/03/23 07:56:14;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/23 07:56:15;;;;;;;;;;;3.3;48.1;;;;;;;;;
2020/03/23 08:15:20;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 08:15:21;;;;;;;;;;;3.7;46.8;;;;;;;;;
2020/03/23 08:34:12;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 08:34:12;;;;;;;;;;;4.2;45.2;;;;;;;;;
2020/03/23 08:53:04;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/23 08:53:05;;;;;;;;;;;4.7;43.9;;;;;;;;;
2020/03/23 09:12:23;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/23 09:12:24;;;;;;;;;;;5.2;43.0;;;;;;;;;
2020/03/23 09:31:42;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 09:31:42;;;;;;;;;;;5.7;42.0;;;;;;;;;
2020/03/23 09:51:30;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 09:51:33;;;;;;;;;;;6.3;39.6;;;;;;;;;
2020/03/23 10:11:20;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 10:11:28;;;;;;;;;;;7.0;38.5;;;;;;;;;
2020/03/23 10:29:54;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/03/23 10:29:54;;;;;;;;;;;7.4;36.7;;;;;;;;;
2020/03/23 10:49:12;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 10:49:12;;;;;;;;;;;7.8;36.9;;;;;;;;;
2020/03/23 11:08:23;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 11:08:24;;;;;;;;;;;8.3;34.0;;;;;;;;;
2020/03/23 11:28:00;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/03/23 11:28:05;;;;;;;;;;;9.0;35.9;;;;;;;;;
2020/03/23 11:46:49;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 11:46:50;;;;;;;;;;;9.5;31.2;;;;;;;;;
2020/03/23 12:05:54;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 12:05:55;;;;;;;;;;;10.0;33.3;;;;;;;;;
2020/03/23 12:25:18;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 12:25:20;;;;;;;;;;;10.5;29.9;;;;;;;;;
2020/03/23 12:44:20;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 12:44:23;;;;;;;;;;;10.9;29.4;;;;;;;;;
2020/03/23 13:05:35;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 13:05:36;;;;;;;;;;;11.3;27.9;;;;;;;;;
2020/03/23 13:27:26;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/03/23 13:27:29;;;;;;;;;;;11.9;30.8;;;;;;;;;
2020/03/23 13:46:19;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 13:46:20;;;;;;;;;;;12.2;30.2;;;;;;;;;
2020/03/23 14:05:33;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 14:05:35;;;;;;;;;;;12.6;27.4;;;;;;;;;
2020/03/23 14:24:12;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 14:24:17;;;;;;;;;;;12.8;26.8;;;;;;;;;
2020/03/23 14:43:30;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 14:43:38;;;;;;;;;;;13.0;28.6;;;;;;;;;
2020/03/23 15:02:47;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/23 15:02:48;;;;;;;;;;;13.3;26.1;;;;;;;;;
2020/03/23 15:21:50;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/03/23 15:21:52;;;;;;;;;;;13.4;27.8;;;;;;;;;
2020/03/23 15:41:29;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 15:41:29;;;;;;;;;;;13.5;25.4;;;;;;;;;
2020/03/23 16:00:23;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 16:00:44;;;;;;;;;;;13.4;23.9;;;;;;;;;
2020/03/23 16:20:32;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/23 16:20:35;;;;;;;;;;;13.3;24.8;;;;;;;;;
2020/03/23 16:41:22;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/03/23 16:41:22;;;;;;;;;;;13.1;25.1;;;;;;;;;
2020/03/23 16:58:11;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/03/23 16:58:11;;;;;;;;;;;12.8;26.4;;;;;;;;;
2020/03/23 17:17:31;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/23 17:17:34;;;;;;;;;;;12.5;28.0;;;;;;;;;
2020/03/23 17:36:26;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/23 17:36:31;;;;;;;;;;;12.1;27.6;;;;;;;;;
2020/03/23 17:55:40;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/23 17:55:42;;;;;;;;;;;11.6;29.8;;;;;;;;;
2020/03/23 18:15:28;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/23 18:35:45;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/23 18:35:47;;;;;;;;;;;10.4;32.6;;;;;;;;;
2020/03/23 18:55:48;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/23 18:55:49;;;;;;;;;;;9.7;34.0;;;;;;;;;
2020/03/23 19:13:49;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/23 19:13:51;;;;;;;;;;;9.0;34.5;;;;;;;;;
2020/03/23 19:33:17;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/23 19:33:19;;;;;;;;;;;8.5;36.0;;;;;;;;;
2020/03/23 19:53:32;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/23 19:53:33;;;;;;;;;;;8.0;35.4;;;;;;;;;
2020/03/23 20:14:21;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/23 20:14:22;;;;;;;;;;;7.7;35.4;;;;;;;;;
2020/03/23 20:33:57;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/23 20:33:59;;;;;;;;;;;7.4;35.3;;;;;;;;;
2020/03/23 20:53:28;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/23 20:53:29;;;;;;;;;;;7.2;36.3;;;;;;;;;
2020/03/23 21:12:43;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/23 21:12:44;;;;;;;;;;;6.9;36.3;;;;;;;;;
2020/03/23 21:32:07;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/23 21:32:08;;;;;;;;;;;6.7;36.8;;;;;;;;;
2020/03/23 21:51:27;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/23 21:51:27;;;;;;;;;;;6.5;37.3;;;;;;;;;
2020/03/23 22:10:19;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/23 22:10:23;;;;;;;;;;;6.4;38.3;;;;;;;;;
2020/03/23 22:29:42;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/23 22:29:42;;;;;;;;;;;6.3;38.2;;;;;;;;;
2020/03/23 22:49:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/23 22:49:43;;;;;;;;;;;6.1;38.7;;;;;;;;;
2020/03/23 23:09:08;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/23 23:28:05;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/23 23:28:11;;;;;;;;;;;5.7;40.9;;;;;;;;;
2020/03/23 23:47:10;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/23 23:47:14;;;;;;;;;;;5.5;42.7;;;;;;;;;
