Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:12:28;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/23 00:12:30;;;;;;;;;;;3.7;56.5;;;;;;;;;
2020/03/23 00:27:48;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/23 00:27:50;;;;;;;;;;;3.6;56.5;;;;;;;;;
2020/03/23 00:42:18;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/23 00:42:18;;;;;;;;;;;3.5;56.7;;;;;;;;;
2020/03/23 00:57:13;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/23 00:57:13;;;;;;;;;;;3.4;56.6;;;;;;;;;
2020/03/23 01:13:35;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/23 01:13:35;;;;;;;;;;;3.4;55.0;;;;;;;;;
2020/03/23 01:27:03;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/23 01:27:03;;;;;;;;;;;3.4;55.6;;;;;;;;;
2020/03/23 01:41:58;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/23 01:42:03;;;;;;;;;;;3.4;55.5;;;;;;;;;
2020/03/23 01:57:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 01:57:14;;;;;;;;;;;3.3;55.2;;;;;;;;;
2020/03/23 02:11:36;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/23 02:11:40;;;;;;;;;;;3.3;56.6;;;;;;;;;
2020/03/23 02:26:34;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/03/23 02:26:35;;;;;;;;;;;3.1;56.5;;;;;;;;;
2020/03/23 02:42:34;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/23 02:42:36;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/23 02:56:38;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/23 02:56:39;;;;;;;;;;;3.0;56.4;;;;;;;;;
2020/03/23 03:11:30;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/23 03:11:35;;;;;;;;;;;2.9;56.3;;;;;;;;;
2020/03/23 04:10:39;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 04:10:43;;;;;;;;;;;2.8;54.7;;;;;;;;;
2020/03/23 04:26:09;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/23 04:26:12;;;;;;;;;;;2.7;54.2;;;;;;;;;
2020/03/23 04:40:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 04:40:19;;;;;;;;;;;2.6;54.6;;;;;;;;;
2020/03/23 04:55:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 04:55:44;;;;;;;;;;;2.5;54.5;;;;;;;;;
2020/03/23 05:25:20;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/03/23 05:25:44;;;;;;;;;;;2.4;53.6;;;;;;;;;
2020/03/23 05:40:29;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 05:40:37;;;;;;;;;;;2.4;54.7;;;;;;;;;
2020/03/23 05:54:59;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/03/23 05:55:04;;;;;;;;;;;2.3;54.2;;;;;;;;;
2020/03/23 06:10:22;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 06:10:31;;;;;;;;;;;2.3;52.5;;;;;;;;;
2020/03/23 06:25:57;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 06:26:05;;;;;;;;;;;2.6;49.2;;;;;;;;;
2020/03/23 06:39:21;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/23 06:39:23;;;;;;;;;;;3.0;48.7;;;;;;;;;
2020/03/23 06:54:32;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 06:55:04;;;;;;;;;;;3.4;46.1;;;;;;;;;
2020/03/23 07:24:56;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/23 07:24:57;;;;;;;;;;;4.0;43.5;;;;;;;;;
2020/03/23 07:38:39;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/23 07:38:41;;;;;;;;;;;4.5;42.1;;;;;;;;;
2020/03/23 07:53:39;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/03/23 07:53:40;;;;;;;;;;;4.7;40.9;;;;;;;;;
2020/03/23 08:08:38;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/23 08:08:38;;;;;;;;;;;4.8;38.9;;;;;;;;;
2020/03/23 08:23:29;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/23 08:23:29;;;;;;;;;;;5.1;38.6;;;;;;;;;
2020/03/23 08:38:16;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/23 08:38:16;;;;;;;;;;;5.4;38.3;;;;;;;;;
2020/03/23 08:53:36;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/23 08:53:36;;;;;;;;;;;5.9;39.1;;;;;;;;;
2020/03/23 09:07:48;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 09:07:48;;;;;;;;;;;6.1;36.5;;;;;;;;;
2020/03/23 09:22:30;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 09:22:30;;;;;;;;;;;6.4;37.1;;;;;;;;;
2020/03/23 09:37:49;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 09:37:49;;;;;;;;;;;6.8;34.4;;;;;;;;;
2020/03/23 09:53:14;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 09:53:15;;;;;;;;;;;7.2;32.8;;;;;;;;;
2020/03/23 10:07:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 10:07:06;;;;;;;;;;;7.5;32.9;;;;;;;;;
2020/03/23 10:22:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 10:22:06;;;;;;;;;;;7.9;32.2;;;;;;;;;
2020/03/23 10:36:58;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/03/23 10:36:58;;;;;;;;;;;8.2;30.6;;;;;;;;;
2020/03/23 10:51:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 10:51:50;;;;;;;;;;;8.5;30.6;;;;;;;;;
2020/03/23 11:08:19;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 11:08:21;;;;;;;;;;;8.8;29.7;;;;;;;;;
2020/03/23 11:21:58;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 11:21:59;;;;;;;;;;;9.2;29.3;;;;;;;;;
2020/03/23 11:36:28;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/03/23 11:36:30;;;;;;;;;;;9.5;27.6;;;;;;;;;
2020/03/23 11:51:27;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 11:51:29;;;;;;;;;;;9.7;26.3;;;;;;;;;
2020/03/23 12:06:27;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/03/23 12:06:27;;;;;;;;;;;10.2;24.7;;;;;;;;;
2020/03/23 12:21:08;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/23 12:21:09;;;;;;;;;;;10.4;24.1;;;;;;;;;
2020/03/23 12:36:49;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 12:36:52;;;;;;;;;;;10.7;23.9;;;;;;;;;
2020/03/23 12:52:01;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 12:52:04;;;;;;;;;;;10.7;23.3;;;;;;;;;
2020/03/23 13:05:31;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 13:05:33;;;;;;;;;;;11.0;23.4;;;;;;;;;
2020/03/23 13:20:42;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 13:20:48;;;;;;;;;;;11.2;21.7;;;;;;;;;
2020/03/23 13:35:26;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 13:35:27;;;;;;;;;;;11.4;22.9;;;;;;;;;
2020/03/23 13:50:30;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 13:50:36;;;;;;;;;;;11.6;23.8;;;;;;;;;
2020/03/23 14:05:23;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 14:05:27;;;;;;;;;;;11.9;22.3;;;;;;;;;
2020/03/23 14:20:06;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/23 14:20:11;;;;;;;;;;;12.1;18.6;;;;;;;;;
2020/03/23 14:35:17;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 14:35:17;;;;;;;;;;;12.2;20.0;;;;;;;;;
2020/03/23 14:50:55;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 14:50:56;;;;;;;;;;;12.3;20.2;;;;;;;;;
2020/03/23 15:05:16;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 15:05:20;;;;;;;;;;;12.3;19.9;;;;;;;;;
2020/03/23 15:20:04;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 15:20:10;;;;;;;;;;;12.3;21.3;;;;;;;;;
2020/03/23 15:35:41;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 15:35:42;;;;;;;;;;;12.2;21.3;;;;;;;;;
2020/03/23 15:49:31;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 15:49:32;;;;;;;;;;;12.1;22.1;;;;;;;;;
2020/03/23 16:04:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 16:04:34;;;;;;;;;;;12.0;21.9;;;;;;;;;
2020/03/23 16:19:56;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 16:19:59;;;;;;;;;;;11.8;24.6;;;;;;;;;
2020/03/23 16:34:35;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 16:34:38;;;;;;;;;;;11.6;24.6;;;;;;;;;
2020/03/23 16:49:07;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/23 16:49:07;;;;;;;;;;;11.5;27.4;;;;;;;;;
2020/03/23 17:03:50;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/03/23 17:03:52;;;;;;;;;;;11.3;27.9;;;;;;;;;
2020/03/23 17:19:38;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/23 17:19:40;;;;;;;;;;;11.1;27.6;;;;;;;;;
2020/03/23 17:33:56;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 17:34:09;;;;;;;;;;;11.0;27.9;;;;;;;;;
2020/03/23 17:48:08;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 17:48:19;;;;;;;;;;;10.7;28.3;;;;;;;;;
2020/03/23 18:03:24;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/03/23 18:03:31;;;;;;;;;;;10.4;30.3;;;;;;;;;
2020/03/23 18:18:20;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/23 18:18:21;;;;;;;;;;;10.0;31.1;;;;;;;;;
2020/03/23 18:33:39;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/03/23 18:33:42;;;;;;;;;;;9.6;31.8;;;;;;;;;
2020/03/23 18:48:40;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/23 18:50:03;;;;;;;;;;;9.2;31.8;;;;;;;;;
2020/03/23 19:03:21;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/23 19:03:25;;;;;;;;;;;8.8;32.7;;;;;;;;;
2020/03/23 19:17:47;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/23 19:17:47;;;;;;;;;;;8.6;33.5;;;;;;;;;
2020/03/23 19:32:39;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/23 19:32:43;;;;;;;;;;;8.3;32.8;;;;;;;;;
2020/03/23 19:47:32;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/23 19:47:35;;;;;;;;;;;8.0;32.0;;;;;;;;;
2020/03/23 20:04:55;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/23 20:04:57;;;;;;;;;;;7.8;31.2;;;;;;;;;
2020/03/23 20:17:08;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/23 20:17:09;;;;;;;;;;;7.8;34.3;;;;;;;;;
2020/03/23 20:32:16;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/23 20:32:19;;;;;;;;;;;7.6;37.9;;;;;;;;;
2020/03/23 20:48:48;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/23 20:48:48;;;;;;;;;;;7.1;43.3;;;;;;;;;
2020/03/23 21:02:25;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/23 21:02:27;;;;;;;;;;;6.6;46.4;;;;;;;;;
2020/03/23 21:16:53;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/23 21:16:54;;;;;;;;;;;5.8;46.1;;;;;;;;;
2020/03/23 21:31:26;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/23 21:31:30;;;;;;;;;;;5.2;42.4;;;;;;;;;
2020/03/23 21:46:19;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/23 21:46:19;;;;;;;;;;;5.2;40.1;;;;;;;;;
2020/03/23 22:02:29;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/23 22:02:30;;;;;;;;;;;5.4;42.3;;;;;;;;;
2020/03/23 22:15:58;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/03/23 22:15:59;;;;;;;;;;;5.4;41.8;;;;;;;;;
2020/03/23 22:32:15;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/23 22:32:16;;;;;;;;;;;5.4;44.1;;;;;;;;;
2020/03/23 22:45:36;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/23 22:45:36;;;;;;;;;;;5.4;43.7;;;;;;;;;
2020/03/23 23:01:46;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/23 23:03:16;;;;;;;;;;;5.1;43.7;;;;;;;;;
2020/03/23 23:15:48;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/23 23:15:51;;;;;;;;;;;5.0;44.3;;;;;;;;;
2020/03/23 23:31:25;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/23 23:31:28;;;;;;;;;;;4.9;43.4;;;;;;;;;
2020/03/23 23:45:29;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/23 23:45:30;;;;;;;;;;;5.0;45.0;;;;;;;;;
