Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:02:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 00:03:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 00:16:15;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/23 00:16:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 00:30:57;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/23 00:30:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 00:45:52;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/23 00:45:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 01:00:20;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/23 01:00:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 01:15:09;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/23 01:15:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 01:30:43;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/23 01:30:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 01:44:51;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/23 01:44:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 01:59:56;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/23 01:59:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 02:14:25;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/23 02:14:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 02:29:17;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/23 02:29:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 02:59:13;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/23 02:59:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 03:14:18;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 03:14:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 03:58:39;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 03:58:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 04:13:51;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 04:13:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 04:28:18;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 04:28:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 04:43:05;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/23 04:43:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 04:57:30;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 04:57:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 05:27:34;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 05:28:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 05:43:13;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/23 05:43:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 05:58:13;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 05:58:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 06:11:49;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/03/23 06:11:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 06:26:50;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 06:26:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 06:41:38;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/23 06:56:38;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/23 06:56:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 07:12:52;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/23 07:12:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 07:26:28;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/23 07:26:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 07:41:44;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 07:41:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 07:55:41;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/23 07:55:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 08:10:39;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/03/23 08:10:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 08:25:31;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 08:25:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 08:40:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/23 08:40:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 08:55:37;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/23 08:55:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 09:10:50;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/23 09:10:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 09:24:34;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/23 09:24:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 09:39:21;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 09:39:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 09:54:19;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 09:54:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 10:09:09;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 10:09:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 10:23:39;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/23 10:23:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 10:38:31;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 10:38:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 10:54:22;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 10:54:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 11:08:55;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 11:08:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 11:23:14;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 11:23:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 11:38:01;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 11:38:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 11:53:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 11:53:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 12:07:28;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 12:07:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 12:22:40;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 12:22:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 12:39:24;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/23 12:39:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 12:52:11;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/03/23 12:52:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 13:07:13;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/23 13:07:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 13:22:08;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 13:22:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 13:37:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 13:37:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 13:51:41;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 13:51:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 14:08:14;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/23 14:08:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 14:21:13;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/23 14:21:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 14:36:53;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 14:36:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 14:52:31;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 14:52:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 15:05:55;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 15:05:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 15:20:46;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 15:20:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 15:35:41;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 15:35:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 15:51:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 15:51:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 16:05:38;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 16:05:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 16:20:01;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 16:20:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 16:35:41;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 16:35:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 16:49:38;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 16:49:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 17:04:26;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/03/23 17:04:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 17:20:13;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 17:20:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 17:34:11;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/23 17:34:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 17:48:59;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 17:49:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 18:03:35;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/23 18:03:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 18:18:23;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/03/23 18:18:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 18:33:07;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/23 18:33:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 18:48:11;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/23 18:48:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 19:02:50;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/23 19:02:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 19:17:47;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/03/23 19:17:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 19:33:54;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/23 19:34:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 19:47:16;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/03/23 19:47:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 20:02:39;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/23 20:02:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 20:17:05;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/23 20:17:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 20:31:44;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/03/23 20:31:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 20:46:44;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/03/23 20:46:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 21:01:23;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/23 21:01:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 21:16:23;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/23 21:16:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 21:31:20;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/23 21:31:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 21:46:13;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/23 21:46:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 22:02:26;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/23 22:02:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 22:15:55;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/23 22:15:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 22:30:43;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/03/23 22:30:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 22:45:33;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/23 22:45:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 23:00:23;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/03/23 23:00:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 23:15:05;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/23 23:15:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 23:29:54;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/23 23:29:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 23:45:32;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/23 23:45:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/23 23:59:46;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/23 23:59:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
