Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:00:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/23 00:00:56;;;;;;;;;;;4.3;54.9;;;;;;;;;
2020/03/23 00:19:42;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/23 00:20:14;;;;;;;;;;;4.0;55.2;;;;;;;;;
2020/03/23 00:38:37;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/23 00:38:37;;;;;;;;;;;3.8;55.7;;;;;;;;;
2020/03/23 00:57:44;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/23 00:57:45;;;;;;;;;;;3.5;56.5;;;;;;;;;
2020/03/23 01:18:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/23 01:18:11;;;;;;;;;;;3.3;56.3;;;;;;;;;
2020/03/23 01:39:03;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/23 01:57:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 01:57:45;;;;;;;;;;;3.0;57.6;;;;;;;;;
2020/03/23 02:16:47;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/23 02:17:15;;;;;;;;;;;2.8;58.0;;;;;;;;;
2020/03/23 02:36:35;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/03/23 02:55:03;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/23 02:55:04;;;;;;;;;;;2.6;57.1;;;;;;;;;
2020/03/23 03:13:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 03:13:46;;;;;;;;;;;2.6;56.4;;;;;;;;;
2020/03/23 04:11:50;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 04:11:50;;;;;;;;;;;2.6;54.5;;;;;;;;;
2020/03/23 04:30:56;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 04:30:57;;;;;;;;;;;2.6;54.2;;;;;;;;;
2020/03/23 04:50:32;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 04:50:40;;;;;;;;;;;2.6;53.4;;;;;;;;;
2020/03/23 05:30:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 05:30:21;;;;;;;;;;;2.5;52.6;;;;;;;;;
2020/03/23 05:53:42;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 05:53:50;;;;;;;;;;;2.5;52.7;;;;;;;;;
2020/03/23 06:11:53;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 06:11:56;;;;;;;;;;;2.4;52.8;;;;;;;;;
2020/03/23 06:31:55;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 06:32:00;;;;;;;;;;;2.4;52.2;;;;;;;;;
2020/03/23 06:50:53;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 06:51:16;;;;;;;;;;;2.4;51.1;;;;;;;;;
2020/03/23 07:09:44;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/23 07:09:45;;;;;;;;;;;2.5;48.0;;;;;;;;;
2020/03/23 07:29:34;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/23 07:29:34;;;;;;;;;;;3.0;46.2;;;;;;;;;
2020/03/23 07:48:51;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/23 07:48:52;;;;;;;;;;;3.6;42.2;;;;;;;;;
2020/03/23 08:08:06;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/23 08:08:07;;;;;;;;;;;4.2;41.2;;;;;;;;;
2020/03/23 08:27:34;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/03/23 08:27:34;;;;;;;;;;;4.7;38.1;;;;;;;;;
2020/03/23 08:46:29;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 08:46:29;;;;;;;;;;;5.2;37.7;;;;;;;;;
2020/03/23 09:05:46;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/03/23 09:05:47;;;;;;;;;;;5.5;38.2;;;;;;;;;
2020/03/23 09:24:35;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/03/23 09:24:35;;;;;;;;;;;6.0;35.8;;;;;;;;;
2020/03/23 09:44:26;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 09:44:27;;;;;;;;;;;6.4;36.7;;;;;;;;;
2020/03/23 10:03:33;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 10:03:33;;;;;;;;;;;6.6;34.3;;;;;;;;;
2020/03/23 10:23:07;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/23 10:23:07;;;;;;;;;;;6.8;33.1;;;;;;;;;
2020/03/23 10:42:34;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/23 10:42:35;;;;;;;;;;;7.2;32.2;;;;;;;;;
2020/03/23 11:05:07;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 11:21:28;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/23 11:21:28;;;;;;;;;;;7.9;31.7;;;;;;;;;
2020/03/23 11:43:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 11:43:40;;;;;;;;;;;8.3;28.0;;;;;;;;;
2020/03/23 12:03:48;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 12:03:49;;;;;;;;;;;8.7;29.5;;;;;;;;;
2020/03/23 12:23:11;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/23 12:23:12;;;;;;;;;;;9.0;26.1;;;;;;;;;
2020/03/23 12:43:14;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/03/23 12:43:21;;;;;;;;;;;9.5;25.5;;;;;;;;;
2020/03/23 13:03:04;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/23 13:03:08;;;;;;;;;;;9.8;23.5;;;;;;;;;
2020/03/23 13:22:44;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 13:22:44;;;;;;;;;;;10.1;24.4;;;;;;;;;
2020/03/23 13:43:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 13:43:07;;;;;;;;;;;10.5;23.6;;;;;;;;;
2020/03/23 14:03:13;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 14:03:17;;;;;;;;;;;10.8;23.3;;;;;;;;;
2020/03/23 14:22:18;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/03/23 14:22:20;;;;;;;;;;;11.1;21.5;;;;;;;;;
2020/03/23 14:41:28;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/03/23 14:41:28;;;;;;;;;;;11.3;22.2;;;;;;;;;
2020/03/23 15:00:39;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 15:00:43;;;;;;;;;;;11.4;21.8;;;;;;;;;
2020/03/23 15:19:24;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/23 15:19:29;;;;;;;;;;;11.5;21.4;;;;;;;;;
2020/03/23 15:39:54;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 15:39:56;;;;;;;;;;;11.5;21.6;;;;;;;;;
2020/03/23 16:01:25;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 16:01:34;;;;;;;;;;;11.6;22.4;;;;;;;;;
2020/03/23 16:21:38;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/23 16:21:39;;;;;;;;;;;11.7;22.8;;;;;;;;;
2020/03/23 16:59:44;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 16:59:45;;;;;;;;;;;11.5;25.2;;;;;;;;;
2020/03/23 17:18:37;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 17:18:38;;;;;;;;;;;11.4;26.3;;;;;;;;;
2020/03/23 17:58:48;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/23 17:58:49;;;;;;;;;;;10.9;28.3;;;;;;;;;
2020/03/23 18:17:47;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/23 18:17:49;;;;;;;;;;;10.5;29.9;;;;;;;;;
2020/03/23 18:37:21;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/23 18:37:24;;;;;;;;;;;10.0;31.3;;;;;;;;;
2020/03/23 18:56:52;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/23 18:56:56;;;;;;;;;;;9.6;32.5;;;;;;;;;
2020/03/23 19:16:35;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/23 19:16:37;;;;;;;;;;;9.1;32.6;;;;;;;;;
2020/03/23 19:34:48;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/23 19:34:50;;;;;;;;;;;8.6;32.7;;;;;;;;;
2020/03/23 19:53:38;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/23 19:53:40;;;;;;;;;;;8.3;32.4;;;;;;;;;
2020/03/23 20:32:19;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 20:32:20;;;;;;;;;;;7.7;33.2;;;;;;;;;
2020/03/23 20:51:50;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/23 20:51:50;;;;;;;;;;;7.6;36.8;;;;;;;;;
2020/03/23 21:12:10;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/23 21:12:12;;;;;;;;;;;7.1;37.8;;;;;;;;;
2020/03/23 21:32:39;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/23 21:32:40;;;;;;;;;;;6.8;38.2;;;;;;;;;
2020/03/23 21:53:00;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/23 21:53:02;;;;;;;;;;;6.4;37.3;;;;;;;;;
2020/03/23 22:13:05;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/23 22:13:13;;;;;;;;;;;6.3;37.1;;;;;;;;;
2020/03/23 22:32:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/23 22:32:14;;;;;;;;;;;6.1;37.2;;;;;;;;;
2020/03/23 23:12:24;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/23 23:12:35;;;;;;;;;;;6.0;38.7;;;;;;;;;
2020/03/23 23:29:22;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/23 23:29:22;;;;;;;;;;;5.9;39.3;;;;;;;;;
2020/03/23 23:48:15;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/23 23:48:17;;;;;;;;;;;5.8;40.2;;;;;;;;;
