Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:03:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:03:57;;;;;;;;;;;11.97;55.57;;;;;;;;;
2020/03/23 00:04:01;;;;;;;;;;;11.97;55.57;;;;;;;;;
2020/03/23 00:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:18:58;;;;;;;;;;;11.85;55.83;;;;;;;;;
2020/03/23 00:18:59;;;;;;;;;;;11.85;55.83;;;;;;;;;
2020/03/23 00:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:33:52;;;;;;;;;;;11.77;56.17;;;;;;;;;
2020/03/23 00:33:52;;;;;;;;;;;11.77;56.17;;;;;;;;;
2020/03/23 00:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 00:48:54;;;;;;;;;;;11.63;55.96;;;;;;;;;
2020/03/23 00:48:54;;;;;;;;;;;11.63;55.96;;;;;;;;;
2020/03/23 01:18:52;;;7;;;4;;;;;;;;;;;;;;;
2020/03/23 01:18:52;;;7;;;4;;;;;;;;;;;;;;;
2020/03/23 01:18:53;;;;;;;;;;;11.34;56.19;;;;;;;;;
2020/03/23 01:18:54;;;;;;;;;;;11.34;56.19;;;;;;;;;
2020/03/23 01:48:53;;;5;;;3;;;;;;;;;;;;;;;
2020/03/23 01:48:55;;;5;;;3;;;;;;;;;;;;;;;
2020/03/23 01:48:56;;;;;;;;;;;11.18;56.64;;;;;;;;;
2020/03/23 01:48:57;;;;;;;;;;;11.18;56.64;;;;;;;;;
2020/03/23 02:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 02:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 02:18:52;;;;;;;;;;;11.03;57.15;;;;;;;;;
2020/03/23 02:18:52;;;;;;;;;;;11.03;57.15;;;;;;;;;
2020/03/23 02:34:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:35:16;;;;;;;;;;;10.97;57.46;;;;;;;;;
2020/03/23 02:48:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 02:48:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 02:48:52;;;;;;;;;;;10.96;57.63;;;;;;;;;
2020/03/23 02:48:52;;;;;;;;;;;10.96;57.63;;;;;;;;;
2020/03/23 03:03:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:03:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:03:57;;;;;;;;;;;10.88;57.80;;;;;;;;;
2020/03/23 03:03:57;;;;;;;;;;;10.88;57.80;;;;;;;;;
2020/03/23 03:18:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:18:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:18:53;;;;;;;;;;;10.83;58.06;;;;;;;;;
2020/03/23 03:18:53;;;;;;;;;;;10.83;58.06;;;;;;;;;
2020/03/23 03:33:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 03:33:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 03:33:53;;;;;;;;;;;10.75;58.49;;;;;;;;;
2020/03/23 03:33:53;;;;;;;;;;;10.75;58.49;;;;;;;;;
2020/03/23 04:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:18:53;;;;;;;;;;;10.52;59.66;;;;;;;;;
2020/03/23 04:18:54;;;;;;;;;;;10.52;59.66;;;;;;;;;
2020/03/23 04:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 04:33:52;;;;;;;;;;;10.39;60.24;;;;;;;;;
2020/03/23 04:33:52;;;;;;;;;;;10.39;60.24;;;;;;;;;
2020/03/23 04:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 04:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 04:48:54;;;;;;;;;;;10.28;60.65;;;;;;;;;
2020/03/23 04:48:57;;;;;;;;;;;10.28;60.65;;;;;;;;;
2020/03/23 05:49:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 05:50:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 05:50:04;;;;;;;;;;;9.96;61.91;;;;;;;;;
2020/03/23 05:50:07;;;;;;;;;;;9.96;61.91;;;;;;;;;
2020/03/23 06:19:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:19:28;;;;;;;;;;;9.55;63.64;;;;;;;;;
2020/03/23 06:19:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:19:39;;;;;;;;;;;9.55;63.64;;;;;;;;;
2020/03/23 06:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:33:52;;;;;;;;;;;9.34;64.55;;;;;;;;;
2020/03/23 06:33:53;;;;;;;;;;;9.34;64.55;;;;;;;;;
2020/03/23 06:50:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 06:50:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 06:50:33;;;;;;;;;;;9.20;65.22;;;;;;;;;
2020/03/23 06:50:38;;;;;;;;;;;9.20;65.22;;;;;;;;;
2020/03/23 07:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 07:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 07:03:56;;;;;;;;;;;9.06;65.61;;;;;;;;;
2020/03/23 07:03:56;;;;;;;;;;;9.06;65.61;;;;;;;;;
2020/03/23 07:18:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:18:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:18:55;;;;;;;;;;;8.91;65.95;;;;;;;;;
2020/03/23 07:19:00;;;;;;;;;;;8.91;65.95;;;;;;;;;
2020/03/23 07:33:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:33:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:33:56;;;;;;;;;;;8.96;66.00;;;;;;;;;
2020/03/23 07:33:57;;;;;;;;;;;8.96;66.00;;;;;;;;;
2020/03/23 07:48:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:48:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:48:53;;;;;;;;;;;8.88;66.04;;;;;;;;;
2020/03/23 07:48:53;;;;;;;;;;;8.88;66.04;;;;;;;;;
2020/03/23 08:03:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:03:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:03:54;;;;;;;;;;;8.74;66.43;;;;;;;;;
2020/03/23 08:03:55;;;;;;;;;;;8.74;66.43;;;;;;;;;
2020/03/23 08:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:18:52;;;;;;;;;;;8.58;66.52;;;;;;;;;
2020/03/23 08:18:52;;;;;;;;;;;8.58;66.52;;;;;;;;;
2020/03/23 08:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 08:33:52;;;;;;;;;;;8.48;66.67;;;;;;;;;
2020/03/23 08:33:52;;;;;;;;;;;8.48;66.67;;;;;;;;;
2020/03/23 08:48:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 08:48:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 08:48:52;;;;;;;;;;;8.34;66.79;;;;;;;;;
2020/03/23 08:48:52;;;;;;;;;;;8.34;66.79;;;;;;;;;
2020/03/23 09:03:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 09:03:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 09:03:52;;;;;;;;;;;8.29;67.03;;;;;;;;;
2020/03/23 09:03:52;;;;;;;;;;;8.29;67.03;;;;;;;;;
2020/03/23 09:18:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 09:18:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 09:18:52;;;;;;;;;;;8.26;67.06;;;;;;;;;
2020/03/23 09:18:52;;;;;;;;;;;8.26;67.06;;;;;;;;;
2020/03/23 09:33:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 09:33:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 09:33:52;;;;;;;;;;;8.27;67.36;;;;;;;;;
2020/03/23 09:33:52;;;;;;;;;;;8.27;67.36;;;;;;;;;
2020/03/23 10:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 10:18:52;;;;;;;;;;;7.91;68.08;;;;;;;;;
2020/03/23 10:18:52;;;;;;;;;;;7.91;68.08;;;;;;;;;
2020/03/23 12:34:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:34:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:34:40;;;;;;;;;;;8.12;69.37;;;;;;;;;
2020/03/23 12:34:40;;;;;;;;;;;8.12;69.37;;;;;;;;;
2020/03/23 13:18:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 13:18:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 13:18:52;;;;;;;;;;;7.95;69.60;;;;;;;;;
2020/03/23 13:18:53;;;;;;;;;;;7.95;69.60;;;;;;;;;
2020/03/23 13:33:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 13:33:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 13:33:52;;;;;;;;;;;7.87;69.59;;;;;;;;;
2020/03/23 13:33:53;;;;;;;;;;;7.87;69.59;;;;;;;;;
2020/03/23 13:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 13:48:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 13:48:55;;;;;;;;;;;7.82;69.48;;;;;;;;;
2020/03/23 13:48:57;;;;;;;;;;;7.82;69.48;;;;;;;;;
2020/03/23 14:18:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 14:18:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 14:18:52;;;;;;;;;;;7.84;69.24;;;;;;;;;
2020/03/23 14:18:52;;;;;;;;;;;7.84;69.24;;;;;;;;;
2020/03/23 14:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:48:54;;;;;;;;;;;7.99;69.39;;;;;;;;;
2020/03/23 14:48:55;;;;;;;;;;;7.99;69.39;;;;;;;;;
2020/03/23 15:18:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 15:18:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 15:18:54;;;;;;;;;;;7.95;69.49;;;;;;;;;
2020/03/23 15:18:56;;;;;;;;;;;7.95;69.49;;;;;;;;;
2020/03/23 15:33:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:33:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:34:00;;;;;;;;;;;7.99;69.61;;;;;;;;;
2020/03/23 15:34:00;;;;;;;;;;;7.99;69.61;;;;;;;;;
2020/03/23 15:48:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 15:48:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 15:48:56;;;;;;;;;;;8.26;70.05;;;;;;;;;
2020/03/23 15:48:56;;;;;;;;;;;8.26;70.05;;;;;;;;;
2020/03/23 16:03:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 16:03:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 16:03:54;;;;;;;;;;;8.32;69.31;;;;;;;;;
2020/03/23 16:03:54;;;;;;;;;;;8.32;69.31;;;;;;;;;
2020/03/23 16:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:18:54;;;;;;;;;;;8.24;69.28;;;;;;;;;
2020/03/23 16:18:55;;;;;;;;;;;8.24;69.28;;;;;;;;;
2020/03/23 16:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:48:52;;;;;;;;;;;8.54;69.20;;;;;;;;;
2020/03/23 16:48:52;;;;;;;;;;;8.54;69.20;;;;;;;;;
2020/03/23 17:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:03:54;;;;;;;;;;;8.55;68.99;;;;;;;;;
2020/03/23 17:03:54;;;;;;;;;;;8.55;68.99;;;;;;;;;
2020/03/23 17:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:18:54;;;;;;;;;;;8.57;69.30;;;;;;;;;
2020/03/23 17:18:54;;;;;;;;;;;8.57;69.30;;;;;;;;;
2020/03/23 18:03:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:03:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:03:57;;;;;;;;;;;9.09;68.67;;;;;;;;;
2020/03/23 18:03:57;;;;;;;;;;;9.09;68.67;;;;;;;;;
2020/03/23 18:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:19:29;;;;;;;;;;;9.55;68.57;;;;;;;;;
2020/03/23 18:19:32;;;;;;;;;;;9.55;68.57;;;;;;;;;
2020/03/23 18:33:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:33:59;;;;;;;;;;;10.25;67.91;;;;;;;;;
2020/03/23 18:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:34:07;;;;;;;;;;;10.25;67.91;;;;;;;;;
2020/03/23 19:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:03:55;;;;;;;;;;;10.60;67.19;;;;;;;;;
2020/03/23 19:03:59;;;;;;;;;;;10.60;67.19;;;;;;;;;
2020/03/23 19:18:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:18:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:19:00;;;;;;;;;;;10.98;67.11;;;;;;;;;
2020/03/23 19:19:11;;;;;;;;;;;10.98;67.11;;;;;;;;;
2020/03/23 19:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:48:55;;;;;;;;;;;10.44;68.06;;;;;;;;;
2020/03/23 19:48:57;;;;;;;;;;;10.44;68.06;;;;;;;;;
2020/03/23 20:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:18:53;;;;;;;;;;;10.76;68.14;;;;;;;;;
2020/03/23 20:18:55;;;;;;;;;;;10.76;68.14;;;;;;;;;
2020/03/23 20:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:33:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:33:55;;;;;;;;;;;11.01;68.91;;;;;;;;;
2020/03/23 20:33:57;;;;;;;;;;;11.01;68.91;;;;;;;;;
2020/03/23 20:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:48:52;;;;;;;;;;;11.52;67.97;;;;;;;;;
2020/03/23 20:48:52;;;;;;;;;;;11.52;67.97;;;;;;;;;
2020/03/23 21:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:03:57;;;;;;;;;;;11.76;67.31;;;;;;;;;
2020/03/23 21:03:58;;;;;;;;;;;11.76;67.31;;;;;;;;;
2020/03/23 21:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:18:54;;;;;;;;;;;11.45;68.39;;;;;;;;;
2020/03/23 21:18:56;;;;;;;;;;;11.45;68.39;;;;;;;;;
2020/03/23 21:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:33:52;;;;;;;;;;;11.81;68.15;;;;;;;;;
2020/03/23 21:33:52;;;;;;;;;;;11.81;68.15;;;;;;;;;
2020/03/23 21:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:48:54;;;;;;;;;;;15.29;63.79;;;;;;;;;
2020/03/23 21:48:55;;;;;;;;;;;15.29;63.79;;;;;;;;;
2020/03/23 22:03:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:03:57;;;;;;;;;;;18.28;59.91;;;;;;;;;
2020/03/23 22:03:59;;;;;;;;;;;18.28;59.91;;;;;;;;;
2020/03/23 22:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 22:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 22:33:52;;;;;;;;;;;16.00;63.77;;;;;;;;;
2020/03/23 22:33:52;;;;;;;;;;;16.00;63.77;;;;;;;;;
2020/03/23 22:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 22:48:58;;;;;;;;;;;16.37;62.64;;;;;;;;;
2020/03/23 22:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 22:49:01;;;;;;;;;;;16.37;62.64;;;;;;;;;
2020/03/23 23:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:04:11;;;;;;;;;;;14.95;64.31;;;;;;;;;
2020/03/23 23:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:19:33;;;;;;;;;;;13.23;67.04;;;;;;;;;
2020/03/23 23:48:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 23:48:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 23:48:52;;;;;;;;;;;11.74;68.80;;;;;;;;;
2020/03/23 23:48:52;;;;;;;;;;;11.74;68.80;;;;;;;;;
