Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:14:32;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 00:14:34;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 00:14:39;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 00:14:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 00:28:58;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 00:28:58;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 00:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 00:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 00:44:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:44:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 00:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 00:58:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:58:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 00:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 00:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 01:13:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:13:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 01:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 01:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 01:28:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 01:29:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 01:29:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 01:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 01:43:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 01:43:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 01:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 01:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 01:58:58;;;6;;;6;;;;;;;;;;;;;;;
2020/03/23 01:58:58;;;6;;;6;;;;;;;;;;;;;;;
2020/03/23 01:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 01:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 02:14:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/23 02:14:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/23 02:14:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 02:14:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 02:29:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:29:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 02:29:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 02:29:07;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 02:43:58;;;5;;;5;;;;;;;;;;;;;;;
2020/03/23 02:43:59;;;5;;;5;;;;;;;;;;;;;;;
2020/03/23 02:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 02:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 02:58:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 02:58:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 02:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 02:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 03:13:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 03:13:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 03:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 03:14:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 03:28:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 03:28:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 03:29:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 03:29:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 03:43:59;;;6;;;6;;;;;;;;;;;;;;;
2020/03/23 03:43:59;;;6;;;6;;;;;;;;;;;;;;;
2020/03/23 03:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 03:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 03:58:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:58:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 03:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 03:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 04:14:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 04:14:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 04:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 04:14:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 04:29:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 04:29:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 04:29:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 04:29:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 04:44:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 04:44:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 04:44:06;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 04:44:07;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 04:59:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 04:59:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 04:59:08;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 04:59:18;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 05:43:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:44:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 05:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 05:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 06:14:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 06:14:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 06:14:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 06:14:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 06:29:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 06:29:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 06:29:28;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 06:29:35;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 06:44:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 06:44:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 06:44:06;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 06:44:06;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 06:58:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:58:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 06:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 06:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 07:14:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:14:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 07:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 07:44:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:44:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 07:44:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 07:44:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 07:58:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:58:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 07:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 07:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 08:14:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 08:14:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 08:14:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 08:14:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 08:28:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 08:28:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 08:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 08:29:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 08:43:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:43:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 08:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 08:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 08:58:59;;;8;;;2;;;;;;;;;;;;;;;
2020/03/23 08:58:59;;;8;;;2;;;;;;;;;;;;;;;
2020/03/23 08:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 08:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 09:13:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:13:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 09:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 09:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 09:28:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 09:28:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/23 09:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 09:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 10:14:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 10:14:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 10:14:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 10:14:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 10:28:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 10:28:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 10:29:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 10:29:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 10:43:59;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 10:43:59;;;4;;;4;;;;;;;;;;;;;;;
2020/03/23 10:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 10:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 11:00:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 11:00:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 11:00:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 11:00:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 12:28:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:28:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 12:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 12:44:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 12:44:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 12:44:12;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 12:44:14;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 12:58:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:58:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 12:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 12:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 13:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 13:29:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 13:29:32;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 13:29:34;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 13:44:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 13:44:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 13:44:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 13:44:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 14:13:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 14:13:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 14:14:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 14:14:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 14:43:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:43:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 14:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 14:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:59:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 14:59:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 14:59:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 15:13:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:13:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 15:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 15:28:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:28:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 15:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 15:43:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:43:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 15:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 15:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 15:58:58;;;1;;;0;;;;;;;;;;;;;;;
2020/03/23 15:58:58;;;1;;;0;;;;;;;;;;;;;;;
2020/03/23 15:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 15:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 16:14:00;;;1;;;0;;;;;;;;;;;;;;;
2020/03/23 16:14:00;;;1;;;0;;;;;;;;;;;;;;;
2020/03/23 16:14:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 16:14:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 16:29:01;;;1;;;0;;;;;;;;;;;;;;;
2020/03/23 16:29:02;;;1;;;0;;;;;;;;;;;;;;;
2020/03/23 16:29:07;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 16:29:08;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 16:43:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:43:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 16:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 16:58:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:58:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 16:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 16:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 17:14:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:14:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:14:10;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 17:14:10;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 17:29:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:29:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:29:09;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 17:29:10;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 17:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:44:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:44:15;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 17:44:18;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 17:59:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:59:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 17:59:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 17:59:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 18:14:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:14:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:14:12;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 18:14:13;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 18:29:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:29:18;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 18:29:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:29:24;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 18:43:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:43:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:44:10;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 18:44:12;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 18:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 18:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 18:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 19:13:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:13:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 19:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 19:28:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:28:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 19:29:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 19:44:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:44:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:44:09;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 19:44:09;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 19:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 19:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 19:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 20:13:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:14:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 20:14:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 20:28:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 20:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/23 20:29:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 20:29:13;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 20:43:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 20:43:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/23 20:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 20:43:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 20:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 20:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 20:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 21:13:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:13:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 21:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 21:28:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:28:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 21:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 21:43:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:44:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 21:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 21:59:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:59:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 21:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 21:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 22:14:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:14:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 22:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 22:28:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:29:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:29:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 22:29:10;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 22:43:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:43:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 22:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 22:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 22:58:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 22:59:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 23:14:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:14:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:14:06;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 23:14:14;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 23:28:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:28:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:29:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 23:29:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 23:43:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:43:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 23:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 23:59:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:59:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/23 23:59:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/23 23:59:06;;;;;;;;;;;25.70;38.96;;;;;;;;;
