Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:07:27;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/23 00:07:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 00:22:32;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/23 00:22:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 00:37:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/23 00:37:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 00:51:35;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/23 00:51:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 01:21:23;;;15.8;;;0.9;;;;;;;;;;;;;;;
2020/03/23 01:21:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 01:36:01;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/23 01:36:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 01:50:39;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/23 01:50:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 02:05:22;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/23 02:05:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 02:20:10;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/23 02:20:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 02:35:38;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/23 02:35:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 02:49:25;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/23 02:49:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 03:19:04;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/23 03:19:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 04:02:54;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/23 04:02:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 04:17:27;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/23 04:17:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 04:32:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/23 04:32:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 04:46:54;;;46.5;;;1.4;;;;;;;;;;;;;;;
2020/03/23 04:46:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 05:01:51;;;11.4;;;1.8;;;;;;;;;;;;;;;
2020/03/23 05:01:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 05:32:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/23 05:32:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 05:46:05;;;14.5;;;2.9;;;;;;;;;;;;;;;
2020/03/23 05:46:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 06:00:48;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/23 06:00:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 06:15:35;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/23 06:15:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 06:30:13;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/23 06:30:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 06:59:16;;;15.7;;;3.1;;;;;;;;;;;;;;;
2020/03/23 06:59:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 07:13:59;;;22.0;;;4.3;;;;;;;;;;;;;;;
2020/03/23 07:14:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 07:29:03;;;14.5;;;4.3;;;;;;;;;;;;;;;
2020/03/23 07:29:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 07:43:26;;;33.0;;;4.1;;;;;;;;;;;;;;;
2020/03/23 07:43:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 07:58:23;;;8.1;;;3.7;;;;;;;;;;;;;;;
2020/03/23 07:58:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 08:13:13;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/23 08:13:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 08:27:35;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/23 08:27:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 08:42:22;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/23 08:42:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 08:57:09;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/23 08:57:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 09:11:53;;;15.4;;;5.8;;;;;;;;;;;;;;;
2020/03/23 09:11:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 09:26:38;;;81.8;;;7.2;;;;;;;;;;;;;;;
2020/03/23 09:26:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 09:41:22;;;23.4;;;11.4;;;;;;;;;;;;;;;
2020/03/23 09:41:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 09:55:54;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/23 09:55:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 10:11:19;;;29.7;;;8.8;;;;;;;;;;;;;;;
2020/03/23 10:11:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 10:25:13;;;45.6;;;7.8;;;;;;;;;;;;;;;
2020/03/23 10:25:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 10:40:03;;;27.8;;;7.6;;;;;;;;;;;;;;;
2020/03/23 10:40:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 10:54:52;;;40.5;;;7.5;;;;;;;;;;;;;;;
2020/03/23 10:54:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 11:09:26;;;58.7;;;8.5;;;;;;;;;;;;;;;
2020/03/23 11:09:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 11:24:23;;;32.8;;;9.1;;;;;;;;;;;;;;;
2020/03/23 11:24:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 11:39:03;;;76.0;;;12.4;;;;;;;;;;;;;;;
2020/03/23 11:39:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 11:53:36;;;51.4;;;14.3;;;;;;;;;;;;;;;
2020/03/23 11:53:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 12:08:29;;;43.0;;;14.9;;;;;;;;;;;;;;;
2020/03/23 12:08:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 12:23:11;;;110.8;;;16.1;;;;;;;;;;;;;;;
2020/03/23 12:23:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 12:37:53;;;121.8;;;19.9;;;;;;;;;;;;;;;
2020/03/23 12:37:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 13:07:20;;;23.7;;;12.8;;;;;;;;;;;;;;;
2020/03/23 13:07:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 13:22:13;;;22.1;;;10.9;;;;;;;;;;;;;;;
2020/03/23 13:22:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 13:36:31;;;20.9;;;11.9;;;;;;;;;;;;;;;
2020/03/23 13:36:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 13:51:11;;;74.8;;;13.3;;;;;;;;;;;;;;;
2020/03/23 13:51:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 14:06:09;;;87.3;;;14.0;;;;;;;;;;;;;;;
2020/03/23 14:06:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 14:20:43;;;38.0;;;12.6;;;;;;;;;;;;;;;
2020/03/23 14:20:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 14:35:48;;;42.4;;;14.3;;;;;;;;;;;;;;;
2020/03/23 14:35:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 14:50:21;;;33.7;;;11.9;;;;;;;;;;;;;;;
2020/03/23 14:50:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 15:05:15;;;110.8;;;13.1;;;;;;;;;;;;;;;
2020/03/23 15:05:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 15:19:33;;;70.7;;;13.1;;;;;;;;;;;;;;;
2020/03/23 15:19:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 15:34:40;;;51.7;;;9.5;;;;;;;;;;;;;;;
2020/03/23 15:34:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 15:49:01;;;14.0;;;11.4;;;;;;;;;;;;;;;
2020/03/23 15:49:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 16:03:59;;;37.8;;;13.4;;;;;;;;;;;;;;;
2020/03/23 16:03:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 16:18:41;;;32.0;;;12.1;;;;;;;;;;;;;;;
2020/03/23 16:18:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 16:33:28;;;51.2;;;10.9;;;;;;;;;;;;;;;
2020/03/23 16:33:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 16:48:04;;;21.0;;;14.7;;;;;;;;;;;;;;;
2020/03/23 16:48:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 17:02:45;;;79.6;;;16.4;;;;;;;;;;;;;;;
2020/03/23 17:02:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 17:17:30;;;61.5;;;16.7;;;;;;;;;;;;;;;
2020/03/23 17:17:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 17:46:34;;;72.3;;;15.6;;;;;;;;;;;;;;;
2020/03/23 17:46:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 18:01:18;;;20.4;;;9.2;;;;;;;;;;;;;;;
2020/03/23 18:01:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 18:17:43;;;49.2;;;11.2;;;;;;;;;;;;;;;
2020/03/23 18:17:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 18:30:43;;;43.4;;;12.0;;;;;;;;;;;;;;;
2020/03/23 18:30:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 19:00:32;;;14.0;;;7.8;;;;;;;;;;;;;;;
2020/03/23 19:00:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 19:29:59;;;37.6;;;6.0;;;;;;;;;;;;;;;
2020/03/23 19:29:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 19:44:25;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 19:44:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 19:59:15;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/23 19:59:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 20:13:51;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 20:13:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 20:28:21;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 20:28:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 20:43:12;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/23 20:43:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 20:58:06;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/23 20:58:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 21:12:43;;;12.0;;;5.2;;;;;;;;;;;;;;;
2020/03/23 21:12:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 21:27:17;;;13.8;;;5.1;;;;;;;;;;;;;;;
2020/03/23 21:27:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 21:42:12;;;14.3;;;4.7;;;;;;;;;;;;;;;
2020/03/23 21:42:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 21:56:39;;;21.7;;;5.0;;;;;;;;;;;;;;;
2020/03/23 21:56:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 22:11:26;;;11.8;;;5.0;;;;;;;;;;;;;;;
2020/03/23 22:11:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 22:26:10;;;14.4;;;4.9;;;;;;;;;;;;;;;
2020/03/23 22:26:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 22:40:56;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 22:40:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 22:55:47;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/23 22:55:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 23:12:42;;;9.7;;;4.9;;;;;;;;;;;;;;;
2020/03/23 23:12:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 23:24:57;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 23:24:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 23:40:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/23 23:40:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/23 23:54:32;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 23:54:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
