Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/23 00:06:57;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/23 00:06:57;;;;;;;;;;;0.9;56.9;;;;;;;;;
2020/03/23 00:26:01;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 00:26:01;;;;;;;;;;;0.6;57.6;;;;;;;;;
2020/03/23 00:44:52;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/23 00:44:52;;;;;;;;;;;0.4;58.0;;;;;;;;;
2020/03/23 01:03:08;;;;;;;;;;;0.3;58.6;;;;;;;;;
2020/03/23 01:21:23;;;;;;;;;;;0.2;59.3;;;;;;;;;
2020/03/23 01:41:27;;;;;;;;;;;-0.1;59.6;;;;;;;;;
2020/03/23 01:58:16;;;;;;;;;;;-0.3;60.4;;;;;;;;;
2020/03/23 02:16:16;;;;;;;;;;;-0.7;61.7;;;;;;;;;
2020/03/23 02:35:45;;;;;;;;;;;-0.9;61.8;;;;;;;;;
2020/03/23 02:52:57;;;;;;;;;;;-0.8;62.1;;;;;;;;;
2020/03/23 03:11:37;;;;;;;;;;;-0.7;62.0;;;;;;;;;
2020/03/23 04:06:27;;;;;;;;;;;-0.1;59.7;;;;;;;;;
2020/03/23 04:24:33;;;;;;;;;;;-0.2;59.5;;;;;;;;;
2020/03/23 04:43:01;;;;;;;;;;;0.0;58.8;;;;;;;;;
2020/03/23 05:01:14;;;;;;;;;;;0.3;57.4;;;;;;;;;
2020/03/23 05:37:51;;;;;;;;;;;0.0;57.3;;;;;;;;;
2020/03/23 05:57:47;;;;;;;;;;;0.1;57.0;;;;;;;;;
2020/03/23 06:14:04;;;;;;;;;;;-0.1;57.4;;;;;;;;;
2020/03/23 06:32:35;;;;;;;;;;;0.2;56.6;;;;;;;;;
2020/03/23 06:51:22;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/23 06:51:22;;;;;;;;;;;1.8;51.8;;;;;;;;;
2020/03/23 07:09:45;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/03/23 07:09:45;;;;;;;;;;;2.9;48.9;;;;;;;;;
2020/03/23 07:29:03;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/03/23 07:29:03;;;;;;;;;;;3.4;47.2;;;;;;;;;
2020/03/23 07:47:21;;;16.0;;;15.6;;;;;;;;;;;;;;;
2020/03/23 07:47:21;;;;;;;;;;;3.7;44.2;;;;;;;;;
2020/03/23 08:06:33;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/23 08:06:33;;;;;;;;;;;4.1;42.1;;;;;;;;;
2020/03/23 08:25:01;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/03/23 08:25:01;;;;;;;;;;;4.7;40.0;;;;;;;;;
2020/03/23 08:43:56;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/23 08:43:56;;;;;;;;;;;5.0;38.5;;;;;;;;;
2020/03/23 09:02:43;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/23 09:02:43;;;;;;;;;;;5.8;38.2;;;;;;;;;
2020/03/23 09:21:28;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/23 09:21:28;;;;;;;;;;;6.6;36.5;;;;;;;;;
2020/03/23 09:40:36;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/23 09:40:37;;;;;;;;;;;6.4;35.2;;;;;;;;;
2020/03/23 09:59:27;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/03/23 09:59:28;;;;;;;;;;;7.9;32.7;;;;;;;;;
2020/03/23 10:18:01;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 10:18:01;;;;;;;;;;;7.7;30.8;;;;;;;;;
2020/03/23 10:36:57;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/23 10:36:57;;;;;;;;;;;8.8;33.0;;;;;;;;;
2020/03/23 10:55:26;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/23 10:55:26;;;;;;;;;;;9.4;31.5;;;;;;;;;
2020/03/23 11:14:24;;;6.6;;;4.4;;;;;;;;;;;;;;;
2020/03/23 11:14:24;;;;;;;;;;;9.3;30.2;;;;;;;;;
2020/03/23 11:33:26;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/23 11:33:26;;;;;;;;;;;9.7;29.4;;;;;;;;;
2020/03/23 11:52:02;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 11:52:02;;;;;;;;;;;10.2;27.0;;;;;;;;;
2020/03/23 12:10:44;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 12:11:13;;;;;;;;;;;10.1;25.1;;;;;;;;;
2020/03/23 12:29:27;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 12:29:27;;;;;;;;;;;10.8;24.9;;;;;;;;;
2020/03/23 12:48:28;;;8.8;;;5.0;;;;;;;;;;;;;;;
2020/03/23 12:48:28;;;;;;;;;;;11.2;23.8;;;;;;;;;
2020/03/23 13:07:20;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/03/23 13:07:20;;;;;;;;;;;11.4;22.9;;;;;;;;;
2020/03/23 13:25:53;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 13:25:53;;;;;;;;;;;12.0;23.2;;;;;;;;;
2020/03/23 13:44:41;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/23 13:44:41;;;;;;;;;;;11.6;22.9;;;;;;;;;
2020/03/23 14:03:18;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/23 14:03:19;;;;;;;;;;;10.9;24.2;;;;;;;;;
2020/03/23 14:22:18;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 14:22:18;;;;;;;;;;;10.6;22.0;;;;;;;;;
2020/03/23 14:40:54;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/03/23 14:40:54;;;;;;;;;;;10.7;22.3;;;;;;;;;
2020/03/23 15:00:06;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 15:00:06;;;;;;;;;;;10.7;22.1;;;;;;;;;
2020/03/23 15:18:54;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/23 15:18:54;;;;;;;;;;;11.3;21.0;;;;;;;;;
2020/03/23 15:37:20;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/03/23 15:37:20;;;;;;;;;;;11.0;22.1;;;;;;;;;
2020/03/23 15:56:18;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/03/23 15:56:18;;;;;;;;;;;12.2;21.6;;;;;;;;;
2020/03/23 16:15:25;;;7.4;;;4.4;;;;;;;;;;;;;;;
2020/03/23 16:15:25;;;;;;;;;;;12.1;22.1;;;;;;;;;
2020/03/23 16:33:59;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/23 16:33:59;;;;;;;;;;;12.6;21.9;;;;;;;;;
2020/03/23 16:52:23;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/23 16:52:23;;;;;;;;;;;11.9;23.0;;;;;;;;;
2020/03/23 17:11:30;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/23 17:11:30;;;;;;;;;;;11.3;24.9;;;;;;;;;
2020/03/23 17:30:31;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/23 17:30:31;;;;;;;;;;;9.8;26.3;;;;;;;;;
2020/03/23 17:48:59;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/23 17:48:59;;;;;;;;;;;8.6;28.4;;;;;;;;;
2020/03/23 18:07:25;;;16.8;;;14.8;;;;;;;;;;;;;;;
2020/03/23 18:07:25;;;;;;;;;;;7.8;29.8;;;;;;;;;
2020/03/23 18:26:35;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/23 18:26:37;;;;;;;;;;;7.2;31.2;;;;;;;;;
2020/03/23 18:45:19;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/23 18:45:19;;;;;;;;;;;6.6;32.9;;;;;;;;;
2020/03/23 19:04:00;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/23 19:04:01;;;;;;;;;;;6.1;34.1;;;;;;;;;
2020/03/23 19:22:26;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/23 19:22:26;;;;;;;;;;;5.7;34.8;;;;;;;;;
2020/03/23 19:41:17;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/03/23 19:41:17;;;;;;;;;;;5.7;34.5;;;;;;;;;
2020/03/23 20:00:16;;;14.2;;;12.8;;;;;;;;;;;;;;;
2020/03/23 20:00:16;;;;;;;;;;;5.3;34.7;;;;;;;;;
2020/03/23 20:19:10;;;15.0;;;12.0;;;;;;;;;;;;;;;
2020/03/23 20:19:10;;;;;;;;;;;5.3;34.4;;;;;;;;;
2020/03/23 20:37:35;;;25.2;;;20.0;;;;;;;;;;;;;;;
2020/03/23 20:37:35;;;;;;;;;;;4.5;36.8;;;;;;;;;
2020/03/23 20:56:36;;;15.6;;;11.2;;;;;;;;;;;;;;;
2020/03/23 20:56:36;;;;;;;;;;;3.8;39.0;;;;;;;;;
2020/03/23 21:15:21;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/23 21:15:22;;;;;;;;;;;3.8;40.3;;;;;;;;;
2020/03/23 21:34:14;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/23 21:34:14;;;;;;;;;;;4.0;40.1;;;;;;;;;
2020/03/23 21:53:00;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/23 21:53:00;;;;;;;;;;;4.1;39.5;;;;;;;;;
2020/03/23 22:11:27;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/23 22:11:27;;;;;;;;;;;4.2;39.0;;;;;;;;;
2020/03/23 22:30:43;;;14.2;;;12.2;;;;;;;;;;;;;;;
2020/03/23 22:30:43;;;;;;;;;;;4.3;39.0;;;;;;;;;
2020/03/23 22:49:12;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/23 22:49:12;;;;;;;;;;;4.1;39.7;;;;;;;;;
2020/03/23 23:08:04;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/23 23:08:20;;;;;;;;;;;3.9;40.3;;;;;;;;;
2020/03/23 23:27:04;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/03/23 23:27:04;;;;;;;;;;;3.7;40.8;;;;;;;;;
2020/03/23 23:45:29;;;17.4;;;13.0;;;;;;;;;;;;;;;
2020/03/23 23:45:29;;;;;;;;;;;3.4;41.8;;;;;;;;;
