Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:52;;;;;;;70.75;46.60;;;;;;;;;;143735;579;46021;-81
2022/01/29 00:03:23;;;;;;;75.95;46.70;;;;;;;;;;143735;577;47010;-81
2022/01/29 00:05:50;;;;;;;61.40;38.97;;;;;;;;;;143734;619;46022;-80
2022/01/29 00:08:18;;;;;;;58.75;36.58;;;;;;;;;;143737;569;46010;-81
2022/01/29 00:10:48;;;;;;;52.33;35.78;;;;;;;;;;143735;588;46021;-80
2022/01/29 00:13:15;;;;;;;64.68;39.05;;;;;;;;;;143737;571;46010;-82
2022/01/29 00:15:43;;;;;;;62.90;41.78;;;;;;;;;;143737;590;45022;-80
2022/01/29 00:18:10;;;;;;;51.97;34.17;;;;;;;;;;143736;593;46012;-80
2022/01/29 00:20:37;;;;;;;40.80;27.17;;;;;;;;;;143737;657;46020;-81
2022/01/29 00:23:04;;;;;;;29.42;20.88;;;;;;;;;;143738;602;46019;-82
2022/01/29 00:25:30;;;;;;;33.22;22.70;;;;;;;;;;143734;575;46023;-82
2022/01/29 00:27:59;;;;;;;30.20;21.30;;;;;;;;;;143737;612;46010;-81
2022/01/29 00:30:35;;;;;;;31.10;21.12;;;;;;;;;;143735;564;46021;-82
2022/01/29 00:33:02;;;;;;;26.08;19.52;;;;;;;;;;143737;606;46032;-81
2022/01/29 00:35:29;;;;;;;32.00;22.25;;;;;;;;;;143735;564;46022;-81
2022/01/29 00:37:56;;;;;;;54.40;32.15;;;;;;;;;;143736;592;46011;-81
2022/01/29 00:40:23;;;;;;;55.42;39.90;;;;;;;;;;143739;589;46020;-82
2022/01/29 00:42:50;;;;;;;49.95;31.75;;;;;;;;;;143737;654;46010;-82
2022/01/29 00:45:17;;;;;;;61.83;38.05;;;;;;;;;;143735;577;46051;-81
2022/01/29 00:47:44;;;;;;;53.72;36.85;;;;;;;;;;143737;641;46010;-82
2022/01/29 00:50:12;;;;;;;53.97;34.47;;;;;;;;;;143737;591;46020;-81
2022/01/29 00:52:39;;;;;;;52.85;34.50;;;;;;;;;;143735;656;46011;-81
2022/01/29 00:55:07;;;;;;;51.15;32.70;;;;;;;;;;143734;626;46023;-82
2022/01/29 00:57:37;;;;;;;52.28;34.35;;;;;;;;;;143734;573;46010;-82
2022/01/29 01:00:06;;;;;;;50.40;32.63;;;;;;;;;;143737;604;46020;-81
2022/01/29 01:02:33;;;;;;;49.22;31.27;;;;;;;;;;143736;730;46010;-81
2022/01/29 01:05:00;;;;;;;52.10;32.90;;;;;;;;;;143736;671;46022;-80
2022/01/29 01:07:27;;;;;;;51.58;34.42;;;;;;;;;;143732;588;46010;-81
2022/01/29 01:09:54;;;;;;;53.38;34.13;;;;;;;;;;143736;592;46021;-80
2022/01/29 01:12:21;;;;;;;46.97;30.35;;;;;;;;;;143736;574;46010;-80
2022/01/29 01:14:48;;;;;;;40.20;26.00;;;;;;;;;;143735;594;46022;-81
2022/01/29 01:17:15;;;;;;;43.05;28.77;;;;;;;;;;143734;602;46010;-81
2022/01/29 01:19:42;;;;;;;42.70;27.40;;;;;;;;;;143733;585;46020;-82
2022/01/29 01:22:09;;;;;;;51.00;28.87;;;;;;;;;;143735;598;46011;-80
2022/01/29 01:24:36;;;;;;;48.60;27.35;;;;;;;;;;143733;598;46021;-81
2022/01/29 01:27:03;;;;;;;31.75;22.13;;;;;;;;;;143733;578;46010;-80
2022/01/29 01:29:30;;;;;;;37.28;24.60;;;;;;;;;;143733;570;46013;-81
2022/01/29 01:32:10;;;;;;;37.15;23.15;;;;;;;;;;143734;641;46011;-81
2022/01/29 01:34:40;;;;;;;37.30;22.17;;;;;;;;;;143731;585;47022;-80
2022/01/29 01:37:11;;;;;;;47.10;30.40;;;;;;;;;;143736;654;46916;-81
2022/01/29 01:39:39;;;;;;;38.53;23.70;;;;;;;;;;143731;624;47021;-80
2022/01/29 01:42:08;;;;;;;38.83;22.75;;;;;;;;;;143736;637;46020;-80
2022/01/29 01:44:45;;;;;;;39.95;24.55;;;;;;;;;;143733;591;46022;-81
2022/01/29 01:47:12;;;;;;;41.65;28.15;;;;;;;;;;143733;569;46020;-80
2022/01/29 01:49:40;;;;;;;38.95;26.85;;;;;;;;;;143734;642;46020;-81
2022/01/29 01:52:10;;;;;;;43.05;26.83;;;;;;;;;;143734;580;46020;-81
2022/01/29 01:54:38;;;;;;;49.60;29.75;;;;;;;;;;143732;726;46023;-79
2022/01/29 01:57:06;;;;;;;59.55;28.83;;;;;;;;;;143733;564;46010;-81
2022/01/29 01:59:33;;;;;;;40.45;22.98;;;;;;;;;;143737;589;45582;-81
2022/01/29 02:01:59;;;;;;;38.42;23.65;;;;;;;;;;143734;582;46010;-81
2022/01/29 02:04:27;;;;;;;30.42;18.87;;;;;;;;;;143732;601;46022;-82
2022/01/29 02:06:54;;;;;;;26.55;16.83;;;;;;;;;;143738;612;45036;-80
2022/01/29 02:09:23;;;;;;;34.45;21.40;;;;;;;;;;143736;625;47020;-81
2022/01/29 02:11:55;;;;;;;29.58;20.95;;;;;;;;;;143738;563;46010;-81
2022/01/29 02:14:31;;;;;;;29.12;20.05;;;;;;;;;;143732;579;46022;-81
2022/01/29 02:17:00;;;;;;;11.38;6.82;;;;;;;;;;143732;598;46010;-81
2022/01/29 02:19:28;;;;;;;9.82;5.85;;;;;;;;;;143739;762;46020;-81
2022/01/29 02:21:56;;;;;;;21.10;12.45;;;;;;;;;;143734;583;46012;-81
2022/01/29 02:24:23;;;;;;;24.20;16.45;;;;;;;;;;143734;626;46020;-82
2022/01/29 02:26:51;;;;;;;24.05;16.73;;;;;;;;;;143733;576;46010;-82
2022/01/29 02:29:19;;;;;;;23.30;15.93;;;;;;;;;;143731;762;47021;-81
2022/01/29 02:31:53;;;;;;;22.27;16.17;;;;;;;;;;143736;593;46010;-82
2022/01/29 02:34:20;;;;;;;25.20;18.35;;;;;;;;;;143738;638;46022;-82
2022/01/29 02:36:47;;;;;;;18.98;10.77;;;;;;;;;;143736;587;46010;-82
2022/01/29 02:39:19;;;;;;;6.75;3.97;;;;;;;;;;143733;570;46021;-82
2022/01/29 02:41:47;;;;;;;6.05;4.00;;;;;;;;;;143733;596;46012;-82
2022/01/29 02:44:19;;;;;;;5.70;2.97;;;;;;;;;;143733;772;46022;-81
2022/01/29 02:46:50;;;;;;;5.28;3.10;;;;;;;;;;143731;750;46010;-82
2022/01/29 02:49:19;;;;;;;7.35;4.55;;;;;;;;;;143735;571;46020;-80
2022/01/29 02:51:57;;;;;;;6.85;3.80;;;;;;;;;;143735;622;46010;-81
2022/01/29 02:54:25;;;;;;;7.78;3.80;;;;;;;;;;143734;599;46023;-81
2022/01/29 02:56:53;;;;;;;9.63;4.37;;;;;;;;;;143731;580;46020;-80
2022/01/29 02:59:20;;;;;;;7.90;5.28;;;;;;;;;;143733;587;46020;-81
2022/01/29 03:01:46;;;;;;;9.98;4.35;;;;;;;;;;143735;587;46010;-80
2022/01/29 03:04:13;;;;;;;11.05;6.00;;;;;;;;;;143734;602;46020;-80
2022/01/29 03:06:40;;;;;;;7.90;4.95;;;;;;;;;;143732;581;46010;-81
2022/01/29 03:09:06;;;;;;;11.65;5.53;;;;;;;;;;143734;564;46021;-81
2022/01/29 03:11:34;;;;;;;13.75;3.47;;;;;;;;;;143737;705;46020;-80
2022/01/29 03:14:01;;;;;;;8.15;3.67;;;;;;;;;;143731;606;47020;-81
2022/01/29 03:16:28;;;;;;;15.07;5.07;;;;;;;;;;143732;643;46010;-81
2022/01/29 03:18:57;;;;;;;8.75;3.10;;;;;;;;;;143735;580;46020;-81
2022/01/29 03:21:24;;;;;;;4.90;3.03;;;;;;;;;;143736;576;46011;-81
2022/01/29 03:23:52;;;;;;;6.90;3.97;;;;;;;;;;143734;605;46023;-81
2022/01/29 03:26:18;;;;;;;11.32;4.78;;;;;;;;;;143732;624;46010;-81
2022/01/29 03:28:45;;;;;;;7.43;3.70;;;;;;;;;;143734;595;46021;-81
2022/01/29 03:31:12;;;;;;;9.93;4.45;;;;;;;;;;143734;580;46010;-81
2022/01/29 03:33:39;;;;;;;16.17;6.53;;;;;;;;;;143731;570;47020;-81
2022/01/29 03:36:06;;;;;;;12.75;5.62;;;;;;;;;;143732;604;46010;-80
2022/01/29 03:38:33;;;;;;;9.32;3.90;;;;;;;;;;143736;628;45021;-82
2022/01/29 03:41:01;;;;;;;5.20;3.75;;;;;;;;;;143734;617;46010;-81
2022/01/29 03:43:32;;;;;;;15.13;4.28;;;;;;;;;;143736;591;47022;-81
2022/01/29 03:45:59;;;;;;;21.67;8.18;;;;;;;;;;143734;582;46010;-80
2022/01/29 03:48:25;;;;;;;8.90;3.35;;;;;;;;;;143739;602;46020;-80
2022/01/29 03:50:52;;;;;;;6.97;3.83;;;;;;;;;;143733;586;46012;-81
2022/01/29 03:53:19;;;;;;;8.68;3.12;;;;;;;;;;143733;564;47023;-81
2022/01/29 03:55:46;;;;;;;4.97;2.45;;;;;;;;;;143734;585;46020;-82
2022/01/29 03:58:12;;;;;;;5.30;2.60;;;;;;;;;;143736;572;46020;-82
2022/01/29 04:00:39;;;;;;;7.62;2.85;;;;;;;;;;143736;584;46018;-81
2022/01/29 04:03:07;;;;;;;7.97;2.47;;;;;;;;;;143734;587;46022;-81
2022/01/29 04:05:33;;;;;;;8.35;2.10;;;;;;;;;;143731;619;46020;-82
2022/01/29 04:08:01;;;;;;;5.25;2.92;;;;;;;;;;143734;589;46021;-81
2022/01/29 04:10:29;;;;;;;7.18;3.15;;;;;;;;;;143735;564;46010;-82
2022/01/29 04:12:56;;;;;;;8.57;3.37;;;;;;;;;;143732;658;46022;-81
2022/01/29 04:15:24;;;;;;;5.05;2.15;;;;;;;;;;143731;614;46917;-80
2022/01/29 04:17:51;;;;;;;6.45;2.65;;;;;;;;;;143733;577;46020;-80
2022/01/29 04:20:18;;;;;;;5.97;2.58;;;;;;;;;;143739;608;46011;-81
2022/01/29 04:22:45;;;;;;;3.12;2.35;;;;;;;;;;143736;589;46048;-81
2022/01/29 04:25:11;;;;;;;6.07;2.33;;;;;;;;;;143734;581;46020;-81
2022/01/29 04:27:44;;;;;;;5.07;2.65;;;;;;;;;;143734;564;46020;-80
2022/01/29 04:30:29;;;;;;;4.68;2.62;;;;;;;;;;143738;575;46010;-80
2022/01/29 04:33:03;;;;;;;6.70;2.58;;;;;;;;;;143732;564;46022;-81
2022/01/29 04:35:31;;;;;;;8.50;3.15;;;;;;;;;;143731;610;46010;-81
2022/01/29 04:37:58;;;;;;;5.87;2.92;;;;;;;;;;143733;576;46021;-81
2022/01/29 04:40:25;;;;;;;4.20;2.30;;;;;;;;;;143736;632;46010;-80
2022/01/29 04:42:51;;;;;;;10.93;2.80;;;;;;;;;;143735;588;46020;-80
2022/01/29 04:45:18;;;;;;;5.90;2.70;;;;;;;;;;143734;566;46010;-80
2022/01/29 04:47:45;;;;;;;12.52;2.97;;;;;;;;;;143735;584;46020;-82
2022/01/29 04:50:11;;;;;;;10.18;2.58;;;;;;;;;;143736;592;46010;-81
2022/01/29 04:52:38;;;;;;;7.00;2.40;;;;;;;;;;143731;611;47020;-81
2022/01/29 04:55:06;;;;;;;4.85;2.42;;;;;;;;;;143736;642;45917;-81
2022/01/29 04:57:33;;;;;;;3.83;2.75;;;;;;;;;;143733;602;46020;-79
2022/01/29 05:00:00;;;;;;;9.13;2.45;;;;;;;;;;143735;585;46010;-81
2022/01/29 05:02:27;;;;;;;11.50;4.40;;;;;;;;;;143731;607;47022;-81
2022/01/29 05:04:53;;;;;;;17.02;8.23;;;;;;;;;;143734;613;46012;-82
2022/01/29 05:07:20;;;;;;;19.83;9.38;;;;;;;;;;143734;589;47020;-81
2022/01/29 05:09:47;;;;;;;29.37;15.43;;;;;;;;;;143736;576;46010;-80
2022/01/29 05:12:20;;;;;;;32.33;15.90;;;;;;;;;;143730;618;47022;-80
2022/01/29 05:15:05;;;;;;;39.67;20.27;;;;;;;;;;143732;662;46010;-81
2022/01/29 05:28:29;;;;;;;8.38;2.60;;;;;;;;;;143732;569;47020;-81
2022/01/29 05:30:56;;;;;;;4.97;2.80;;;;;;;;;;143736;569;46010;-81
2022/01/29 05:33:23;;;;;;;7.95;2.97;;;;;;;;;;143732;614;47022;-80
2022/01/29 05:35:50;;;;;;;9.63;4.05;;;;;;;;;;143733;571;46011;-82
2022/01/29 05:38:17;;;;;;;8.20;2.60;;;;;;;;;;143733;605;47020;-81
2022/01/29 05:40:44;;;;;;;9.38;3.33;;;;;;;;;;143740;637;46020;-81
2022/01/29 05:43:11;;;;;;;8.65;3.50;;;;;;;;;;143732;637;46022;-81
2022/01/29 05:45:38;;;;;;;5.35;3.05;;;;;;;;;;143734;570;46010;-80
2022/01/29 05:48:05;;;;;;;5.35;3.05;;;;;;;;;;143733;654;46022;-82
2022/01/29 05:50:32;;;;;;;5.60;3.08;;;;;;;;;;143733;623;46017;-80
2022/01/29 05:53:02;;;;;;;5.75;3.03;;;;;;;;;;143730;602;46023;-82
2022/01/29 05:55:31;;;;;;;5.43;2.78;;;;;;;;;;143733;590;46010;-81
2022/01/29 05:58:00;;;;;;;15.68;3.47;;;;;;;;;;143733;628;46020;-83
2022/01/29 06:00:27;;;;;;;8.80;3.95;;;;;;;;;;143734;612;46021;-81
2022/01/29 06:03:07;;;;;;;10.10;5.22;;;;;;;;;;143732;670;46022;-81
2022/01/29 06:05:35;;;;;;;6.85;3.90;;;;;;;;;;143735;605;46021;-82
2022/01/29 06:08:03;;;;;;;5.72;3.67;;;;;;;;;;143732;578;46021;-81
2022/01/29 06:10:29;;;;;;;8.80;4.20;;;;;;;;;;143735;573;46010;-81
2022/01/29 06:13:10;;;;;;;5.00;3.80;;;;;;;;;;143736;565;46015;-81
2022/01/29 06:15:43;;;;;;;9.52;3.10;;;;;;;;;;143732;569;46010;-80
2022/01/29 06:18:15;;;;;;;9.70;3.67;;;;;;;;;;143731;604;46020;-82
2022/01/29 06:20:44;;;;;;;4.93;2.75;;;;;;;;;;143739;687;46010;-80
2022/01/29 06:23:12;;;;;;;8.82;2.67;;;;;;;;;;143732;659;46023;-79
2022/01/29 06:25:39;;;;;;;5.50;3.05;;;;;;;;;;143733;564;46010;-80
2022/01/29 06:28:07;;;;;;;7.18;3.75;;;;;;;;;;143734;570;46021;-79
2022/01/29 06:30:34;;;;;;;6.62;2.65;;;;;;;;;;143735;570;46010;-80
2022/01/29 06:33:12;;;;;;;8.02;2.97;;;;;;;;;;143733;572;46022;-79
2022/01/29 06:35:40;;;;;;;7.25;3.08;;;;;;;;;;143735;602;46010;-79
2022/01/29 06:38:09;;;;;;;7.55;3.53;;;;;;;;;;143733;572;46021;-81
2022/01/29 06:40:36;;;;;;;7.05;2.67;;;;;;;;;;143735;563;46020;-80
2022/01/29 06:43:04;;;;;;;6.05;2.62;;;;;;;;;;143735;613;46013;-81
2022/01/29 06:45:35;;;;;;;11.52;4.15;;;;;;;;;;143738;564;46020;-80
2022/01/29 06:48:02;;;;;;;11.15;3.83;;;;;;;;;;143734;627;46020;-81
2022/01/29 06:50:30;;;;;;;9.05;2.85;;;;;;;;;;143735;590;46010;-79
2022/01/29 06:52:57;;;;;;;6.70;3.83;;;;;;;;;;143734;569;47023;-79
2022/01/29 06:55:24;;;;;;;5.45;2.42;;;;;;;;;;143734;605;47010;-79
2022/01/29 06:57:51;;;;;;;8.35;2.87;;;;;;;;;;143734;612;46021;-79
2022/01/29 07:00:18;;;;;;;5.30;2.67;;;;;;;;;;143734;622;46010;-80
2022/01/29 07:02:45;;;;;;;5.35;2.55;;;;;;;;;;143733;566;46022;-80
2022/01/29 07:05:12;;;;;;;5.28;3.12;;;;;;;;;;143734;566;46010;-80
2022/01/29 07:07:39;;;;;;;8.73;3.80;;;;;;;;;;143733;565;46021;-80
2022/01/29 07:10:07;;;;;;;6.50;3.45;;;;;;;;;;143735;631;46010;-80
2022/01/29 07:12:37;;;;;;;7.30;3.05;;;;;;;;;;143733;603;46022;-80
2022/01/29 07:15:08;;;;;;;6.47;3.55;;;;;;;;;;143735;607;46020;-81
2022/01/29 07:17:35;;;;;;;6.18;3.22;;;;;;;;;;143735;626;46012;-80
2022/01/29 07:20:02;;;;;;;8.02;3.25;;;;;;;;;;143738;611;46021;-80
2022/01/29 07:22:30;;;;;;;8.10;4.40;;;;;;;;;;143735;586;46023;-79
2022/01/29 07:24:57;;;;;;;5.82;3.42;;;;;;;;;;143736;614;45917;-79
2022/01/29 07:27:25;;;;;;;10.80;3.10;;;;;;;;;;143734;589;46021;-80
2022/01/29 07:29:52;;;;;;;5.68;2.97;;;;;;;;;;143735;569;46010;-80
2022/01/29 07:32:19;;;;;;;4.57;2.50;;;;;;;;;;143734;573;46020;-79
2022/01/29 07:34:47;;;;;;;6.10;3.42;;;;;;;;;;143735;609;46011;-79
2022/01/29 07:37:15;;;;;;;7.70;3.58;;;;;;;;;;143735;625;46020;-80
2022/01/29 07:39:42;;;;;;;8.95;3.42;;;;;;;;;;143735;585;46018;-80
2022/01/29 07:42:09;;;;;;;8.68;3.08;;;;;;;;;;143734;591;46015;-79
2022/01/29 07:44:36;;;;;;;7.80;3.15;;;;;;;;;;143733;583;46917;-80
2022/01/29 07:47:04;;;;;;;4.93;3.08;;;;;;;;;;143734;581;46020;-80
2022/01/29 07:49:32;;;;;;;8.48;3.45;;;;;;;;;;143735;613;46010;-79
2022/01/29 07:51:59;;;;;;;6.45;3.72;;;;;;;;;;143732;564;46023;-79
2022/01/29 07:54:29;;;;;;;8.20;3.80;;;;;;;;;;143738;663;45916;-79
2022/01/29 07:56:56;;;;;;;7.47;4.28;;;;;;;;;;143733;573;46020;-80
2022/01/29 07:59:22;;;;;;;5.60;3.67;;;;;;;;;;143734;633;46018;-80
2022/01/29 08:02:07;;;;;;;8.68;3.30;;;;;;;;;;143734;566;46022;-80
2022/01/29 08:04:35;;;;;;;5.85;3.45;;;;;;;;;;143734;572;46917;-80
2022/01/29 08:07:02;;;;;;;4.32;2.85;;;;;;;;;;143735;573;46021;-78
2022/01/29 08:09:29;;;;;;;8.82;3.90;;;;;;;;;;143737;611;46020;-79
2022/01/29 08:11:55;;;;;;;5.57;3.97;;;;;;;;;;143733;564;46022;-79
2022/01/29 08:14:22;;;;;;;21.37;10.57;;;;;;;;;;143737;634;46010;-79
2022/01/29 08:16:49;;;;;;;18.00;10.15;;;;;;;;;;143734;572;46020;-79
2022/01/29 08:19:19;;;;;;;19.95;10.40;;;;;;;;;;143735;570;46011;-81
2022/01/29 08:21:51;;;;;;;12.75;4.87;;;;;;;;;;143732;590;47023;-79
2022/01/29 08:24:21;;;;;;;5.10;2.95;;;;;;;;;;143732;571;46916;-79
2022/01/29 08:26:48;;;;;;;14.30;6.53;;;;;;;;;;143736;594;46020;-79
2022/01/29 08:29:24;;;;;;;14.15;7.57;;;;;;;;;;143736;603;47010;-80
2022/01/29 08:31:54;;;;;;;27.92;17.60;;;;;;;;;;143731;577;47012;-79
2022/01/29 08:34:20;;;;;;;13.07;7.75;;;;;;;;;;143735;616;46011;-79
2022/01/29 08:36:49;;;;;;;10.82;4.62;;;;;;;;;;143735;585;46040;-79
2022/01/29 08:39:17;;;;;;;12.13;6.82;;;;;;;;;;143736;659;46010;-79
2022/01/29 08:41:43;;;;;;;6.30;4.03;;;;;;;;;;143733;575;46022;-80
2022/01/29 08:44:12;;;;;;;13.10;8.70;;;;;;;;;;143735;626;46012;-79
2022/01/29 08:46:39;;;;;;;17.85;7.18;;;;;;;;;;143735;570;46012;-80
2022/01/29 08:49:06;;;;;;;13.90;7.75;;;;;;;;;;143733;572;46012;-79
2022/01/29 08:51:33;;;;;;;6.75;3.85;;;;;;;;;;143734;588;46020;-79
2022/01/29 08:54:00;;;;;;;10.85;5.60;;;;;;;;;;143734;591;46916;-79
2022/01/29 08:56:29;;;;;;;12.23;10.40;;;;;;;;;;143734;619;46020;-79
2022/01/29 08:58:56;;;;;;;14.40;9.18;;;;;;;;;;143737;596;46010;-79
2022/01/29 09:01:23;;;;;;;11.10;7.15;;;;;;;;;;143730;614;47022;-78
2022/01/29 09:03:50;;;;;;;9.23;4.70;;;;;;;;;;143735;590;46012;-79
2022/01/29 09:06:17;;;;;;;12.98;6.85;;;;;;;;;;143740;647;46020;-79
2022/01/29 09:08:49;;;;;;;11.20;5.40;;;;;;;;;;143736;630;46010;-80
2022/01/29 09:11:17;;;;;;;10.03;5.13;;;;;;;;;;143734;579;46022;-80
2022/01/29 09:13:44;;;;;;;5.45;3.60;;;;;;;;;;143735;566;46010;-81
2022/01/29 09:16:13;;;;;;;15.98;9.40;;;;;;;;;;143736;582;47020;-78
2022/01/29 09:18:39;;;;;;;9.77;5.37;;;;;;;;;;143736;572;46011;-80
2022/01/29 09:21:06;;;;;;;17.37;11.85;;;;;;;;;;143735;569;46023;-81
2022/01/29 09:23:33;;;;;;;12.40;7.40;;;;;;;;;;143736;564;46047;-80
2022/01/29 09:26:01;;;;;;;11.70;5.65;;;;;;;;;;143735;617;46020;-80
2022/01/29 09:28:28;;;;;;;8.57;4.80;;;;;;;;;;143738;644;46020;-81
2022/01/29 09:30:58;;;;;;;7.45;4.72;;;;;;;;;;143734;564;46022;-81
2022/01/29 09:33:30;;;;;;;8.05;4.62;;;;;;;;;;143736;676;46010;-80
2022/01/29 09:35:57;;;;;;;9.60;5.75;;;;;;;;;;143736;574;46041;-79
2022/01/29 09:38:27;;;;;;;4.25;2.92;;;;;;;;;;143737;585;46010;-80
2022/01/29 09:40:55;;;;;;;11.50;5.28;;;;;;;;;;143735;570;47022;-81
2022/01/29 09:43:27;;;;;;;8.50;3.97;;;;;;;;;;143737;577;46012;-80
2022/01/29 09:45:54;;;;;;;9.00;4.35;;;;;;;;;;143733;572;47020;-80
2022/01/29 09:48:27;;;;;;;15.30;8.68;;;;;;;;;;143736;566;46010;-81
2022/01/29 09:50:56;;;;;;;24.90;15.20;;;;;;;;;;143732;573;48020;-80
2022/01/29 09:53:25;;;;;;;14.68;6.25;;;;;;;;;;143733;637;46012;-80
2022/01/29 09:55:52;;;;;;;9.77;6.07;;;;;;;;;;143740;579;45021;-80
2022/01/29 09:58:19;;;;;;;16.60;12.15;;;;;;;;;;143740;590;46018;-79
2022/01/29 10:00:46;;;;;;;10.27;6.20;;;;;;;;;;143733;602;46022;-79
2022/01/29 10:03:14;;;;;;;12.10;8.80;;;;;;;;;;143735;589;45917;-79
2022/01/29 10:05:43;;;;;;;8.48;5.37;;;;;;;;;;143735;602;46020;-78
2022/01/29 10:08:10;;;;;;;9.05;6.37;;;;;;;;;;143736;575;46010;-81
2022/01/29 10:11:02;;;;;;;9.25;6.00;;;;;;;;;;143735;577;46021;-79
2022/01/29 10:13:36;;;;;;;9.15;4.15;;;;;;;;;;143737;642;46010;-79
2022/01/29 10:16:27;;;;;;;9.27;6.47;;;;;;;;;;143734;597;46040;-80
2022/01/29 10:19:12;;;;;;;9.98;4.87;;;;;;;;;;143736;617;46010;-80
2022/01/29 10:21:47;;;;;;;9.90;6.43;;;;;;;;;;143736;595;46012;-80
2022/01/29 10:24:27;;;;;;;8.05;5.65;;;;;;;;;;143735;613;46012;-80
2022/01/29 10:26:54;;;;;;;9.77;4.62;;;;;;;;;;143732;618;47021;-79
2022/01/29 10:29:26;;;;;;;9.05;5.57;;;;;;;;;;143736;579;46018;-80
2022/01/29 10:31:58;;;;;;;12.93;10.63;;;;;;;;;;143734;566;46022;-80
2022/01/29 10:34:27;;;;;;;12.73;7.43;;;;;;;;;;143735;594;46915;-80
2022/01/29 10:37:17;;;;;;;9.88;6.00;;;;;;;;;;143736;632;46020;-79
2022/01/29 10:39:55;;;;;;;8.20;5.93;;;;;;;;;;143740;586;45021;-80
2022/01/29 10:42:31;;;;;;;10.50;6.28;;;;;;;;;;143734;590;46021;-80
2022/01/29 10:45:05;;;;;;;7.50;5.60;;;;;;;;;;143734;570;46020;-80
2022/01/29 10:47:50;;;;;;;7.25;5.12;;;;;;;;;;143737;573;46021;-80
2022/01/29 10:50:17;;;;;;;8.32;5.78;;;;;;;;;;143736;597;46012;-79
2022/01/29 10:52:49;;;;;;;8.88;5.78;;;;;;;;;;143737;564;46020;-80
2022/01/29 10:55:17;;;;;;;12.95;7.20;;;;;;;;;;143739;575;46020;-80
2022/01/29 10:57:49;;;;;;;9.82;7.22;;;;;;;;;;143736;694;46021;-79
2022/01/29 11:00:35;;;;;;;8.88;5.85;;;;;;;;;;143738;619;46018;-79
2022/01/29 11:03:02;;;;;;;6.37;4.18;;;;;;;;;;143741;569;46022;-80
2022/01/29 11:05:32;;;;;;;6.50;4.68;;;;;;;;;;143737;579;46010;-79
2022/01/29 11:08:01;;;;;;;11.82;6.75;;;;;;;;;;143736;569;46039;-80
2022/01/29 11:10:29;;;;;;;14.43;9.48;;;;;;;;;;143741;619;46021;-80
2022/01/29 11:12:57;;;;;;;18.52;13.18;;;;;;;;;;143738;607;47023;-81
2022/01/29 11:15:25;;;;;;;9.15;6.07;;;;;;;;;;143736;575;46010;-80
2022/01/29 11:17:52;;;;;;;7.85;3.83;;;;;;;;;;143736;612;46021;-79
2022/01/29 11:20:19;;;;;;;7.10;4.12;;;;;;;;;;143737;661;46020;-80
2022/01/29 11:22:50;;;;;;;27.25;19.15;;;;;;;;;;143740;586;46020;-82
2022/01/29 11:25:23;;;;;;;15.20;10.15;;;;;;;;;;143738;564;46010;-80
2022/01/29 11:28:18;;;;;;;7.75;5.20;;;;;;;;;;143736;566;46021;-79
2022/01/29 11:30:47;;;;;;;7.60;4.80;;;;;;;;;;143735;561;48010;-80
2022/01/29 11:33:13;;;;;;;7.10;3.87;;;;;;;;;;143734;585;46047;-79
2022/01/29 11:35:55;;;;;;;6.93;5.15;;;;;;;;;;143733;585;46010;-80
2022/01/29 11:38:32;;;;;;;7.25;5.07;;;;;;;;;;143735;627;46020;-79
2022/01/29 11:41:04;;;;;;;6.50;3.80;;;;;;;;;;143739;569;46021;-80
2022/01/29 11:43:34;;;;;;;5.93;3.45;;;;;;;;;;143735;609;46020;-79
2022/01/29 11:46:32;;;;;;;5.50;4.05;;;;;;;;;;143734;584;46917;-80
2022/01/29 11:49:17;;;;;;;7.22;5.57;;;;;;;;;;143736;633;46015;-78
2022/01/29 11:52:24;;;;;;;5.32;3.08;;;;;;;;;;143736;661;46018;-79
2022/01/29 11:55:10;;;;;;;6.70;4.40;;;;;;;;;;143733;589;47024;-79
2022/01/29 11:58:33;;;;;;;8.57;4.60;;;;;;;;;;143735;595;46020;-79
2022/01/29 12:01:07;;;;;;;17.55;7.97;;;;;;;;;;143738;623;46020;-80
2022/01/29 12:03:52;;;;;;;7.82;5.50;;;;;;;;;;143738;571;46013;-79
2022/01/29 12:06:25;;;;;;;11.70;6.87;;;;;;;;;;143735;589;46020;-80
2022/01/29 12:09:25;;;;;;;9.73;5.68;;;;;;;;;;143735;589;46010;-80
2022/01/29 12:12:24;;;;;;;6.78;4.95;;;;;;;;;;143734;576;46021;-79
2022/01/29 12:14:53;;;;;;;6.87;3.70;;;;;;;;;;143737;563;46012;-79
2022/01/29 12:17:48;;;;;;;5.00;4.15;;;;;;;;;;143737;592;46013;-81
2022/01/29 12:20:20;;;;;;;5.05;4.35;;;;;;;;;;143735;578;46010;-79
2022/01/29 12:22:49;;;;;;;5.53;4.00;;;;;;;;;;143737;576;46012;-80
2022/01/29 12:25:27;;;;;;;6.15;4.28;;;;;;;;;;143737;605;47020;-80
