Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:38;;;;;;;48.87;34.58;;;;;;;10.38;45.85;101826.16;144992;574;6002;-80
2022/01/29 00:04:06;;;;;;;42.83;30.02;;;;;;;10.42;45.72;101822.88;144992;572;6002;-87
2022/01/29 00:06:34;;;;;;;39.08;28.05;;;;;;;10.44;45.81;101816.09;144992;699;6002;-87
2022/01/29 00:09:01;;;;;;;27.87;20.50;;;;;;;10.29;45.80;101823.97;144992;566;6002;-89
2022/01/29 00:11:30;;;;;;;39.95;24.25;;;;;;;10.24;45.97;101826.34;144992;758;6002;-89
2022/01/29 00:13:58;;;;;;;39.28;27.20;;;;;;;10.23;45.56;101810.69;144992;590;6002;-87
2022/01/29 00:16:24;;;;;;;30.17;21.70;;;;;;;10.13;46.08;101815.47;144992;588;6002;-88
2022/01/29 00:18:51;;;;;;;22.37;17.60;;;;;;;10.10;46.24;101802.31;144992;631;6002;-90
2022/01/29 00:21:19;;;;;;;26.08;17.60;;;;;;;10.17;46.04;101812.19;144992;570;6002;-90
2022/01/29 00:23:46;;;;;;;22.62;16.23;;;;;;;10.17;46.04;101795.72;144992;569;6002;-89
2022/01/29 00:26:13;;;;;;;19.55;13.23;;;;;;;10.10;46.25;101806.59;144992;569;6002;-90
2022/01/29 00:28:40;;;;;;;19.58;15.05;;;;;;;9.79;47.35;101803.37;144992;598;6002;-89
2022/01/29 00:31:10;;;;;;;21.70;15.60;;;;;;;9.96;46.67;101811.12;144992;610;6002;-89
2022/01/29 00:33:40;;;;;;;26.27;17.92;;;;;;;10.03;46.94;101813.22;144992;600;6002;-91
2022/01/29 00:36:07;;;;;;;29.60;22.92;;;;;;;10.08;46.99;101810.84;144992;565;6002;-90
2022/01/29 00:38:35;;;;;;;31.50;24.40;;;;;;;10.15;46.55;101815.53;144992;581;6002;-90
2022/01/29 00:41:03;;;;;;;30.37;24.05;;;;;;;10.20;46.25;101820.91;144992;651;6002;-83
2022/01/29 00:43:34;;;;;;;33.33;24.40;;;;;;;10.19;46.73;101819.16;144992;653;6002;-79
2022/01/29 00:46:10;;;;;;;27.55;20.17;;;;;;;10.26;46.77;101813.44;144992;669;6002;-80
2022/01/29 00:48:41;;;;;;;26.17;20.42;;;;;;;10.30;46.34;101818.84;144992;580;6002;-88
2022/01/29 00:51:16;;;;;;;32.28;19.80;;;;;;;9.98;46.65;101814.69;144992;582;6002;-89
2022/01/29 00:53:58;;;;;;;25.12;17.95;;;;;;;10.04;46.79;101820.19;144992;604;6002;-87
2022/01/29 00:56:28;;;;;;;25.95;18.70;;;;;;;9.63;47.41;101816.41;144992;573;6002;-88
2022/01/29 00:59:03;;;;;;;27.45;18.92;;;;;;;9.77;47.20;101815.38;144992;601;6002;-85
2022/01/29 01:01:34;;;;;;;24.30;18.30;;;;;;;9.93;47.17;101818.75;144992;566;6002;-90
2022/01/29 01:04:09;;;;;;;27.77;19.40;;;;;;;10.05;47.12;101818.47;144992;581;6002;-90
2022/01/29 01:06:38;;;;;;;28.92;19.45;;;;;;;10.14;46.92;101816.34;144992;564;6002;-92
2022/01/29 01:09:06;;;;;;;21.08;14.32;;;;;;;10.16;46.83;101807.81;144992;583;6002;-90
2022/01/29 01:11:32;;;;;;;21.02;14.38;;;;;;;10.23;46.79;101808.09;144992;634;6002;-91
2022/01/29 01:13:59;;;;;;;18.37;13.77;;;;;;;10.25;46.85;101802.16;144992;610;6002;-90
2022/01/29 01:16:27;;;;;;;19.15;14.20;;;;;;;10.28;46.97;101810.09;144992;601;6002;-89
2022/01/29 01:18:54;;;;;;;21.85;14.45;;;;;;;10.31;47.16;101809.37;144992;679;6002;-90
2022/01/29 01:21:20;;;;;;;20.48;14.13;;;;;;;10.36;47.02;101804.44;144992;587;6002;-88
2022/01/29 01:23:47;;;;;;;18.58;13.45;;;;;;;10.34;46.98;101794.00;144992;590;6002;-87
2022/01/29 01:26:14;;;;;;;16.25;12.02;;;;;;;10.31;47.41;101783.44;144992;635;6002;-86
2022/01/29 01:28:40;;;;;;;15.52;11.10;;;;;;;10.29;47.27;101791.12;144992;594;6002;-90
2022/01/29 01:31:07;;;;;;;14.68;10.40;;;;;;;10.27;47.52;101782.37;144992;571;6002;-88
2022/01/29 01:33:33;;;;;;;15.63;10.93;;;;;;;10.28;47.07;101783.28;144992;649;6002;-88
2022/01/29 01:36:06;;;;;;;14.87;11.30;;;;;;;10.28;47.27;101781.56;144992;628;6002;-89
2022/01/29 01:38:44;;;;;;;16.17;11.45;;;;;;;10.31;47.24;101788.63;144992;658;6002;-91
2022/01/29 01:41:14;;;;;;;16.50;12.02;;;;;;;10.32;47.59;101782.59;144992;587;6002;-90
2022/01/29 01:43:41;;;;;;;19.48;12.90;;;;;;;10.33;47.66;101784.41;144992;618;6002;-88
2022/01/29 01:46:08;;;;;;;18.35;12.80;;;;;;;10.30;47.86;101763.47;144992;671;6002;-88
2022/01/29 01:48:35;;;;;;;21.08;13.15;;;;;;;10.32;47.85;101767.00;144992;582;6002;-89
2022/01/29 01:51:01;;;;;;;18.05;12.73;;;;;;;10.31;47.89;101763.53;144992;576;6002;-88
2022/01/29 01:53:28;;;;;;;17.52;11.85;;;;;;;10.32;48.15;101775.75;144991;588;6002;-91
2022/01/29 01:55:55;;;;;;;16.27;11.82;;;;;;;10.30;48.21;101768.66;144992;597;6002;-79
2022/01/29 01:58:22;;;;;;;15.45;11.05;;;;;;;10.30;48.41;101768.66;144992;597;6002;-90
2022/01/29 02:00:49;;;;;;;16.92;12.07;;;;;;;10.32;48.32;101764.41;144992;591;6002;-88
2022/01/29 02:03:15;;;;;;;19.20;12.65;;;;;;;10.35;48.60;101767.19;144992;585;6002;-90
2022/01/29 02:05:43;;;;;;;20.10;12.40;;;;;;;10.31;48.44;101754.88;144991;580;6002;-92
2022/01/29 02:08:13;;;;;;;18.77;11.32;;;;;;;10.06;48.90;101761.47;144992;571;6002;-92
2022/01/29 02:10:41;;;;;;;18.17;10.10;;;;;;;9.72;49.82;101762.41;144992;577;6002;-88
2022/01/29 02:13:09;;;;;;;12.70;10.02;;;;;;;9.31;51.35;101750.84;144991;592;6002;-89
2022/01/29 02:15:36;;;;;;;14.38;10.10;;;;;;;9.47;50.74;101767.19;144992;575;6002;-89
2022/01/29 02:18:02;;;;;;;15.77;11.07;;;;;;;9.55;50.34;101751.19;144992;618;6002;-90
2022/01/29 02:20:30;;;;;;;14.32;10.07;;;;;;;9.70;50.16;101748.47;144992;579;6002;-89
2022/01/29 02:23:00;;;;;;;14.52;9.90;;;;;;;9.63;49.94;101733.44;144992;583;6002;-82
2022/01/29 02:25:42;;;;;;;10.30;7.62;;;;;;;9.79;50.13;101735.06;144992;633;6002;-90
2022/01/29 02:28:20;;;;;;;9.73;8.05;;;;;;;9.77;50.27;101737.59;144992;703;6003;-89
2022/01/29 02:30:59;;;;;;;10.95;8.35;;;;;;;9.84;50.06;101738.78;144992;576;6002;-88
2022/01/29 02:33:27;;;;;;;14.05;9.27;;;;;;;9.87;50.11;101758.81;144992;590;6002;-88
2022/01/29 02:35:55;;;;;;;13.38;9.52;;;;;;;9.94;49.92;101759.19;144992;588;6002;-90
2022/01/29 02:38:25;;;;;;;13.15;8.77;;;;;;;10.05;50.25;101761.41;144992;614;6002;-81
2022/01/29 02:40:59;;;;;;;10.05;6.68;;;;;;;9.72;50.28;101749.44;144992;587;6002;-90
2022/01/29 02:43:52;;;;;;;6.15;3.78;;;;;;;9.36;47.09;101738.13;144992;629;6002;-89
2022/01/29 02:46:40;;;;;;;3.33;2.53;;;;;;;8.96;45.86;101731.75;144992;577;6004;-88
2022/01/29 02:50:09;;;;;;;3.42;2.30;;;;;;;9.23;45.89;101721.06;144992;569;6002;-82
2022/01/29 02:52:37;;;;;;;3.08;1.90;;;;;;;9.14;45.70;101710.22;144992;575;6002;-89
2022/01/29 02:55:05;;;;;;;3.00;2.12;;;;;;;9.00;46.05;101718.16;144992;571;6002;-89
2022/01/29 02:57:32;;;;;;;3.40;2.60;;;;;;;9.16;47.43;101722.44;144992;592;6002;-89
2022/01/29 03:00:00;;;;;;;5.93;3.42;;;;;;;9.28;47.46;101732.53;144992;662;6002;-91
2022/01/29 03:02:29;;;;;;;5.68;3.05;;;;;;;8.78;47.25;101729.09;144992;601;6002;-87
2022/01/29 03:04:57;;;;;;;3.33;2.10;;;;;;;8.84;46.65;101738.87;144992;593;6002;-89
2022/01/29 03:07:25;;;;;;;3.28;2.90;;;;;;;9.16;47.43;101747.44;144992;607;6002;-87
2022/01/29 03:09:53;;;;;;;4.10;2.30;;;;;;;8.76;46.38;101748.81;144992;678;6002;-89
2022/01/29 03:12:22;;;;;;;2.92;2.00;;;;;;;8.78;46.51;101741.13;144992;591;6002;-89
2022/01/29 03:15:01;;;;;;;4.20;2.70;;;;;;;9.16;46.89;101731.91;144992;573;6002;-81
2022/01/29 03:17:31;;;;;;;4.12;2.42;;;;;;;9.10;45.51;101745.44;144992;594;6002;-86
2022/01/29 03:20:19;;;;;;;3.75;2.30;;;;;;;9.12;46.64;101740.34;144991;564;6002;-80
2022/01/29 03:22:48;;;;;;;2.45;1.62;;;;;;;8.96;45.69;101736.94;144992;731;6002;-86
2022/01/29 03:25:20;;;;;;;3.97;1.80;;;;;;;9.01;46.42;101738.06;144992;581;6002;-82
2022/01/29 03:27:49;;;;;;;2.85;1.70;;;;;;;9.18;45.92;101743.22;144992;571;6002;-88
2022/01/29 03:30:19;;;;;;;5.90;3.47;;;;;;;9.48;46.50;101751.72;144992;611;6002;-87
2022/01/29 03:33:00;;;;;;;3.65;2.30;;;;;;;9.53;45.93;101747.63;144992;589;6002;-79
2022/01/29 03:35:37;;;;;;;3.90;2.70;;;;;;;9.88;45.82;101765.75;144992;565;6002;-81
2022/01/29 03:38:29;;;;;;;;;;;;;;;;;;;;;
2022/01/29 03:41:12;;;;;;;3.67;1.70;;;;;;;9.48;44.43;101755.97;144992;706;6004;-82
2022/01/29 03:43:57;;;;;;;3.25;2.03;;;;;;;9.30;44.25;101753.34;144992;566;6004;-79
2022/01/29 03:46:55;;;;;;;2.92;1.52;;;;;;;9.06;44.04;101741.78;144992;563;6004;-77
2022/01/29 03:49:36;;;;;;;3.45;1.77;;;;;;;9.29;44.43;101744.69;144992;601;6002;-80
2022/01/29 03:52:34;;;;;;;3.33;1.67;;;;;;;9.17;44.15;101729.38;144992;614;6002;-81
2022/01/29 03:55:18;;;;;;;2.35;1.65;;;;;;;9.31;43.47;101727.53;144992;607;6004;-86
2022/01/29 03:58:06;;;;;;;2.90;1.27;;;;;;;8.95;43.54;101729.09;144992;640;6004;-82
2022/01/29 04:00:53;;;;;;;3.30;1.60;;;;;;;9.11;42.51;101726.47;144992;656;6002;-88
2022/01/29 04:03:20;;;;;;;1.90;1.05;;;;;;;8.92;43.03;101737.56;144991;563;6002;-86
2022/01/29 04:05:47;;;;;;;3.42;1.50;;;;;;;9.10;42.72;101721.22;144992;595;6002;-88
2022/01/29 04:08:16;;;;;;;2.10;1.27;;;;;;;9.02;41.83;101734.69;144992;654;6002;-89
2022/01/29 04:10:43;;;;;;;3.42;1.45;;;;;;;8.95;40.72;101739.44;144992;594;6002;-87
2022/01/29 04:13:12;;;;;;;2.80;1.50;;;;;;;9.09;42.04;101738.47;144992;597;6002;-89
2022/01/29 04:15:39;;;;;;;2.22;1.12;;;;;;;9.04;40.68;101748.59;144992;646;6002;-87
2022/01/29 04:18:07;;;;;;;1.60;1.15;;;;;;;8.87;41.48;101760.62;144992;571;6002;-88
2022/01/29 04:20:43;;;;;;;1.90;1.37;;;;;;;8.94;40.99;101748.94;144992;626;6002;-88
2022/01/29 04:23:12;;;;;;;4.70;1.30;;;;;;;8.96;41.41;101757.66;144992;585;6002;-88
2022/01/29 04:25:40;;;;;;;2.30;1.23;;;;;;;8.85;42.20;101769.16;144992;571;6002;-88
2022/01/29 04:28:09;;;;;;;1.58;1.17;;;;;;;8.71;42.40;101784.81;144992;569;6002;-87
2022/01/29 04:30:45;;;;;;;3.17;1.30;;;;;;;8.67;42.92;101785.47;144992;608;6002;-88
2022/01/29 04:33:28;;;;;;;3.22;1.33;;;;;;;8.68;42.80;101789.81;144992;626;6002;-82
2022/01/29 04:35:58;;;;;;;2.20;1.20;;;;;;;8.80;42.09;101788.75;144992;650;6011;-88
2022/01/29 04:38:26;;;;;;;2.95;1.17;;;;;;;8.83;42.75;101787.19;144992;598;6002;-89
2022/01/29 04:40:53;;;;;;;3.12;1.30;;;;;;;8.61;42.33;101779.06;144992;600;6002;-88
2022/01/29 04:43:20;;;;;;;2.78;1.20;;;;;;;8.43;42.21;101784.06;144992;686;6002;-90
2022/01/29 04:45:47;;;;;;;3.00;1.50;;;;;;;8.67;42.24;101788.06;144992;580;6002;-89
2022/01/29 04:48:13;;;;;;;1.95;1.17;;;;;;;8.70;41.82;101790.81;144992;647;6002;-88
2022/01/29 04:50:41;;;;;;;2.12;1.50;;;;;;;8.57;41.34;101770.22;144992;605;6002;-87
2022/01/29 04:53:08;;;;;;;1.62;1.10;;;;;;;8.50;42.05;101781.94;144992;597;6002;-89
2022/01/29 04:55:36;;;;;;;1.92;1.20;;;;;;;8.47;42.27;101796.44;144992;654;6002;-87
2022/01/29 04:58:06;;;;;;;3.10;1.30;;;;;;;8.58;42.40;101786.69;144992;607;6002;-88
2022/01/29 05:00:34;;;;;;;2.85;1.23;;;;;;;8.44;43.13;101798.84;144992;571;6002;-90
2022/01/29 05:03:27;;;;;;;4.50;1.55;;;;;;;8.33;44.32;101790.44;144992;576;6002;-88
2022/01/29 05:05:53;;;;;;;5.05;1.70;;;;;;;8.26;44.78;101786.63;144992;704;6004;-87
2022/01/29 05:08:20;;;;;;;3.40;1.52;;;;;;;8.28;43.96;101797.94;144992;593;6004;-86
2022/01/29 05:10:47;;;;;;;3.60;1.50;;;;;;;8.24;43.82;101795.09;144992;604;6004;-91
2022/01/29 05:13:18;;;;;;;3.92;1.58;;;;;;;8.29;43.91;101804.03;144992;591;6004;-89
2022/01/29 05:29:38;;;;;;;2.37;1.30;;;;;;;8.42;41.82;101824.59;144993;579;6000;-87
2022/01/29 05:32:11;;;;;;;4.30;1.42;;;;;;;8.26;42.74;101815.09;144993;569;6002;-87
2022/01/29 05:34:41;;;;;;;2.20;1.25;;;;;;;8.37;43.36;101823.47;144993;590;6002;-87
2022/01/29 05:37:34;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:40:13;;;;;;;2.25;1.40;;;;;;;8.33;44.49;101837.00;144993;594;6000;-87
2022/01/29 05:43:17;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:45:51;;;;;;;4.65;1.40;;;;;;;8.36;45.60;101855.28;144993;599;6000;-88
2022/01/29 05:48:18;;;;;;;3.65;1.48;;;;;;;8.31;45.96;101855.03;144993;576;6002;-90
2022/01/29 05:50:45;;;;;;;2.30;1.52;;;;;;;8.34;46.99;101862.09;144993;569;6002;-86
2022/01/29 05:53:12;;;;;;;3.30;1.50;;;;;;;8.34;48.07;101880.19;144993;591;6002;-86
2022/01/29 05:55:38;;;;;;;2.62;1.70;;;;;;;8.34;48.67;101885.38;144993;582;6002;-89
2022/01/29 05:58:05;;;;;;;2.70;1.70;;;;;;;8.23;49.33;101884.75;144992;577;6002;-86
2022/01/29 06:00:31;;;;;;;3.30;2.03;;;;;;;8.12;49.89;101899.62;144992;634;6002;-85
2022/01/29 06:03:02;;;;;;;5.32;1.80;;;;;;;7.96;50.68;101907.31;144992;597;6002;-86
2022/01/29 06:05:31;;;;;;;4.50;1.50;;;;;;;7.85;50.42;101906.66;144992;584;6002;-86
2022/01/29 06:07:59;;;;;;;3.37;1.75;;;;;;;7.81;50.76;101904.72;144992;632;6002;-87
2022/01/29 06:10:26;;;;;;;3.12;1.67;;;;;;;7.86;49.95;101911.03;144992;569;6002;-84
2022/01/29 06:13:01;;;;;;;2.92;1.35;;;;;;;7.76;51.01;101912.19;144993;596;6002;-86
2022/01/29 06:15:28;;;;;;;3.53;1.33;;;;;;;7.71;50.41;101911.00;144993;664;6002;-86
2022/01/29 06:17:55;;;;;;;2.20;1.40;;;;;;;7.71;50.38;101911.00;144993;577;6002;-86
2022/01/29 06:20:22;;;;;;;1.90;1.35;;;;;;;7.76;49.67;101900.94;144993;604;6002;-86
2022/01/29 06:22:50;;;;;;;4.28;1.40;;;;;;;7.67;49.63;101915.88;144993;563;6002;-85
2022/01/29 06:25:16;;;;;;;1.95;1.20;;;;;;;7.67;49.49;101897.78;144993;646;6002;-86
2022/01/29 06:27:43;;;;;;;2.47;1.70;;;;;;;7.70;49.37;101900.56;144993;662;6002;-87
2022/01/29 06:30:11;;;;;;;2.70;1.40;;;;;;;7.66;49.26;101906.38;144993;627;6002;-86
2022/01/29 06:32:37;;;;;;;2.70;1.55;;;;;;;7.77;49.57;101889.81;144993;586;6002;-86
2022/01/29 06:35:05;;;;;;;2.83;1.83;;;;;;;7.71;49.90;101899.78;144993;586;6002;-88
2022/01/29 06:37:31;;;;;;;2.85;1.50;;;;;;;7.79;49.73;101901.13;144993;631;6002;-85
2022/01/29 06:39:58;;;;;;;2.65;1.75;;;;;;;7.79;49.75;101903.69;144993;654;6002;-87
2022/01/29 06:42:24;;;;;;;3.65;2.28;;;;;;;7.93;49.67;101899.38;144993;585;6002;-87
2022/01/29 06:44:54;;;;;;;2.85;1.98;;;;;;;7.96;49.73;101908.19;144993;585;6002;-88
2022/01/29 06:47:20;;;;;;;3.50;1.95;;;;;;;7.87;50.12;101905.06;144993;686;6002;-85
2022/01/29 06:49:47;;;;;;;5.15;3.10;;;;;;;7.98;50.01;101901.41;144993;663;6002;-84
2022/01/29 06:52:15;;;;;;;1.95;1.45;;;;;;;7.99;50.29;101904.91;144993;653;6002;-89
2022/01/29 06:54:46;;;;;;;3.85;2.00;;;;;;;8.11;49.80;101915.06;144993;607;6002;-90
2022/01/29 06:57:13;;;;;;;2.90;1.40;;;;;;;7.97;49.92;101907.41;144993;618;6002;-83
2022/01/29 06:59:39;;;;;;;2.92;1.60;;;;;;;8.01;50.31;101903.28;144993;594;6002;-84
2022/01/29 07:02:06;;;;;;;2.08;1.23;;;;;;;7.86;50.97;101902.38;144993;641;6002;-86
2022/01/29 07:04:33;;;;;;;2.35;1.20;;;;;;;7.82;51.15;101911.66;144994;572;5002;-89
2022/01/29 07:07:00;;;;;;;1.48;1.27;;;;;;;7.91;50.84;101907.03;144994;668;5002;-83
2022/01/29 07:09:26;;;;;;;2.08;1.45;;;;;;;7.77;50.76;101895.84;144994;695;5002;-83
2022/01/29 07:11:57;;;;;;;2.20;1.40;;;;;;;7.80;50.65;101900.34;144994;616;5002;-84
2022/01/29 07:14:23;;;;;;;2.85;1.50;;;;;;;7.84;50.75;101899.69;144994;585;5005;-86
2022/01/29 07:16:50;;;;;;;3.75;1.40;;;;;;;7.79;50.75;101891.69;144994;569;5002;-85
2022/01/29 07:19:17;;;;;;;3.00;1.27;;;;;;;7.94;49.96;101896.00;144994;584;5002;-82
2022/01/29 07:21:44;;;;;;;3.17;1.85;;;;;;;7.96;50.13;101908.19;144994;640;5002;-84
2022/01/29 07:24:11;;;;;;;2.87;1.90;;;;;;;7.86;50.48;101903.28;144994;646;5002;-82
2022/01/29 07:26:38;;;;;;;3.37;2.03;;;;;;;7.97;50.54;101911.69;144994;691;5002;-83
2022/01/29 07:29:05;;;;;;;2.60;1.62;;;;;;;7.86;50.66;101911.03;144994;585;5002;-84
2022/01/29 07:31:38;;;;;;;3.03;1.55;;;;;;;7.96;50.04;101900.44;144994;606;5002;-84
2022/01/29 07:34:07;;;;;;;4.60;1.58;;;;;;;8.02;50.28;101914.50;144994;675;5002;-87
2022/01/29 07:36:34;;;;;;;3.00;1.80;;;;;;;8.04;51.01;101910.34;144994;634;5002;-85
2022/01/29 07:39:01;;;;;;;2.78;1.60;;;;;;;8.08;51.03;101908.03;144994;582;5002;-88
2022/01/29 07:41:28;;;;;;;2.37;1.90;;;;;;;8.01;50.83;101921.41;144994;688;5002;-86
2022/01/29 07:43:56;;;;;;;3.45;2.10;;;;;;;8.15;51.19;101905.00;144993;563;5002;-88
2022/01/29 07:46:22;;;;;;;4.18;1.70;;;;;;;8.13;49.43;101893.69;144994;569;5002;-86
2022/01/29 07:48:49;;;;;;;2.55;1.60;;;;;;;8.08;48.36;101923.56;144994;564;5002;-86
2022/01/29 07:51:15;;;;;;;2.33;1.48;;;;;;;8.21;47.93;101896.72;144994;596;5002;-88
2022/01/29 07:53:42;;;;;;;3.85;1.70;;;;;;;8.02;47.60;101914.50;144994;590;5002;-86
2022/01/29 07:56:10;;;;;;;2.62;1.87;;;;;;;8.24;46.94;101917.59;144994;601;5002;-87
2022/01/29 07:58:37;;;;;;;2.40;1.60;;;;;;;8.03;47.71;101918.91;144994;580;5002;-87
2022/01/29 08:01:04;;;;;;;5.15;1.73;;;;;;;8.08;47.72;101920.97;144994;629;5002;-89
2022/01/29 08:03:34;;;;;;;1.83;1.50;;;;;;;8.07;47.95;101919.16;144994;634;5002;-87
2022/01/29 08:06:07;;;;;;;3.08;1.67;;;;;;;8.08;47.80;101920.97;144994;616;5002;-86
2022/01/29 08:08:37;;;;;;;2.92;1.58;;;;;;;7.96;47.31;101918.53;144994;620;5002;-87
2022/01/29 08:11:08;;;;;;;2.90;1.30;;;;;;;7.92;47.17;101924.34;144994;597;5002;-91
2022/01/29 08:13:36;;;;;;;2.12;1.40;;;;;;;7.92;47.84;101924.34;144994;630;5002;-84
2022/01/29 08:16:04;;;;;;;3.62;1.50;;;;;;;7.88;48.30;101916.31;144993;605;5002;-83
2022/01/29 08:18:33;;;;;;;2.97;1.52;;;;;;;7.98;48.02;101918.63;144994;586;5002;-88
2022/01/29 08:21:00;;;;;;;2.55;1.75;;;;;;;7.93;48.62;101915.75;144994;619;5002;-84
2022/01/29 08:23:29;;;;;;;5.07;2.67;;;;;;;7.85;48.33;101921.28;144994;657;5002;-90
2022/01/29 08:26:01;;;;;;;8.30;1.87;;;;;;;7.89;48.35;101931.00;144994;594;5002;-85
2022/01/29 08:28:30;;;;;;;3.25;1.75;;;;;;;7.92;48.74;101920.84;144994;591;5002;-87
2022/01/29 08:30:58;;;;;;;1.67;1.30;;;;;;;7.87;48.87;101930.91;144994;592;5002;-90
2022/01/29 08:33:28;;;;;;;1.45;1.33;;;;;;;8.02;48.26;101933.53;144994;649;5002;-86
2022/01/29 08:36:07;;;;;;;2.37;1.48;;;;;;;7.94;48.71;101927.03;144994;683;5002;-84
2022/01/29 08:38:49;;;;;;;2.10;1.70;;;;;;;7.92;48.56;101942.44;144993;563;5002;-86
2022/01/29 08:41:19;;;;;;;3.15;1.60;;;;;;;8.17;48.43;101936.13;144994;579;5002;-86
2022/01/29 08:43:46;;;;;;;3.33;1.80;;;;;;;8.12;48.21;101941.03;144994;610;5002;-84
2022/01/29 08:46:13;;;;;;;1.98;1.60;;;;;;;8.20;48.12;101946.66;144994;577;5002;-87
2022/01/29 08:48:41;;;;;;;2.72;1.70;;;;;;;8.17;48.07;101926.66;144994;680;5002;-87
2022/01/29 08:51:08;;;;;;;1.77;1.40;;;;;;;8.14;48.52;101956.63;144994;602;5002;-87
2022/01/29 08:53:35;;;;;;;2.25;1.33;;;;;;;8.33;48.44;101949.16;144994;620;5002;-89
2022/01/29 08:56:03;;;;;;;3.17;1.30;;;;;;;8.33;48.52;101933.62;144994;656;5002;-87
2022/01/29 08:58:30;;;;;;;3.22;1.77;;;;;;;8.11;48.73;101935.75;144994;662;5002;-87
2022/01/29 09:01:01;;;;;;;2.87;1.98;;;;;;;8.21;49.13;101948.44;144994;641;5002;-89
2022/01/29 09:03:30;;;;;;;3.35;1.87;;;;;;;8.14;49.06;101946.28;144994;589;5002;-87
2022/01/29 09:06:19;;;;;;;3.42;1.90;;;;;;;8.08;49.10;101948.50;144994;580;5002;-83
2022/01/29 09:08:51;;;;;;;3.15;1.85;;;;;;;8.25;49.49;101945.22;144994;578;5002;-85
2022/01/29 09:11:25;;;;;;;3.42;1.52;;;;;;;8.30;48.53;101937.72;144994;641;5002;-87
2022/01/29 09:14:04;;;;;;;2.70;1.35;;;;;;;8.32;48.51;101949.97;144993;589;5002;-80
2022/01/29 09:16:42;;;;;;;3.35;1.70;;;;;;;8.46;47.96;101937.88;144994;572;5002;-82
2022/01/29 09:19:24;;;;;;;4.03;1.80;;;;;;;8.37;48.16;101945.06;144994;596;5002;-82
2022/01/29 09:22:01;;;;;;;4.00;3.00;;;;;;;8.29;48.35;101967.91;144994;631;5002;-81
2022/01/29 09:24:49;;;;;;;;;;;;;;;;;;;;;
2022/01/29 09:27:17;;;;;;;4.95;2.28;;;;;;;8.54;47.70;101969.34;144994;663;5004;-85
2022/01/29 09:29:50;;;;;;;3.90;1.90;;;;;;;8.50;47.21;101960.53;144994;569;5004;-86
2022/01/29 09:32:23;;;;;;;2.37;2.08;;;;;;;8.44;47.41;101967.03;144994;587;5005;-86
2022/01/29 09:35:38;;;;;;;5.37;2.45;;;;;;;8.52;47.52;101964.09;144994;655;5004;-89
2022/01/29 09:38:06;;;;;;;3.55;2.08;;;;;;;8.53;47.35;101960.69;144994;563;5004;-88
2022/01/29 09:40:34;;;;;;;2.60;1.75;;;;;;;8.46;47.57;101961.16;144994;565;5018;-89
2022/01/29 09:43:06;;;;;;;3.65;2.20;;;;;;;8.43;47.64;101954.88;144994;571;5004;-89
2022/01/29 09:45:51;;;;;;;2.28;1.90;;;;;;;8.24;47.55;101968.41;144994;717;5004;-80
2022/01/29 09:48:28;;;;;;;2.97;1.75;;;;;;;8.33;47.91;101961.19;144994;577;5004;-80
2022/01/29 09:50:59;;;;;;;3.35;1.77;;;;;;;8.15;48.81;101955.84;144994;577;5004;-94
2022/01/29 09:53:25;;;;;;;3.00;2.03;;;;;;;8.13;49.45;101942.81;144994;646;5004;-82
2022/01/29 09:55:57;;;;;;;5.70;2.40;;;;;;;7.99;50.27;101965.25;144994;582;5004;-90
2022/01/29 09:58:25;;;;;;;2.85;1.90;;;;;;;8.06;50.75;101958.75;144994;664;5004;-90
2022/01/29 10:00:51;;;;;;;3.42;2.20;;;;;;;8.29;49.92;101959.25;144994;597;5004;-91
2022/01/29 10:03:22;;;;;;;4.18;2.05;;;;;;;8.55;48.93;101946.97;144994;617;5004;-91
2022/01/29 10:09:41;;;;;;;5.97;2.08;;;;;;;8.18;51.15;101958.63;144994;582;5002;-82
2022/01/29 10:12:37;;;;;;;4.82;2.55;;;;;;;8.44;51.18;101955.00;144994;712;5002;-94
2022/01/29 10:16:13;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:19:21;;;;;;;3.53;2.60;;;;;;;8.18;52.85;101974.12;144994;635;5004;-91
2022/01/29 10:21:55;;;;;;;2.97;2.37;;;;;;;8.41;53.06;101952.19;144994;619;5002;-91
2022/01/29 10:25:05;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:28:06;;;;;;;4.13;2.17;;;;;;;8.23;54.40;101974.41;144994;733;5004;-81
2022/01/29 10:31:32;;;;;;;4.50;2.83;;;;;;;8.23;54.90;101969.25;144994;579;5002;-82
2022/01/29 10:35:06;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:37:59;;;;;;;5.10;2.70;;;;;;;8.24;55.63;101981.34;144994;586;5002;-89
2022/01/29 10:40:50;;;;;;;4.03;2.87;;;;;;;8.29;55.66;101977.38;144994;564;5002;-87
