Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:37;;;;;;;10.70;6.68;;;;;;;;;;143724;593;47020;-60
2022/01/29 00:04:04;;;;;;;10.38;6.05;;;;;;;;;;143725;623;47010;-60
2022/01/29 00:06:31;;;;;;;11.25;6.95;;;;;;;;;;143727;569;46015;-60
2022/01/29 00:08:58;;;;;;;9.43;6.12;;;;;;;;;;143732;573;46020;-60
2022/01/29 00:11:29;;;;;;;8.55;5.82;;;;;;;;;;143725;594;47020;-60
2022/01/29 00:13:56;;;;;;;9.88;6.10;;;;;;;;;;143726;569;47010;-60
2022/01/29 00:16:23;;;;;;;9.45;5.87;;;;;;;;;;143729;582;45906;-60
2022/01/29 00:18:50;;;;;;;9.45;6.20;;;;;;;;;;143729;575;46020;-60
2022/01/29 00:21:17;;;;;;;8.52;5.30;;;;;;;;;;143726;586;47023;-60
2022/01/29 00:23:44;;;;;;;7.62;5.05;;;;;;;;;;143726;564;47010;-60
2022/01/29 00:26:12;;;;;;;7.15;4.78;;;;;;;;;;143729;622;45907;-60
2022/01/29 00:28:39;;;;;;;7.97;4.72;;;;;;;;;;143731;590;46012;-60
2022/01/29 00:31:10;;;;;;;8.48;5.60;;;;;;;;;;143726;620;47022;-60
2022/01/29 00:33:38;;;;;;;7.25;4.70;;;;;;;;;;143727;585;46033;-61
2022/01/29 00:36:06;;;;;;;8.00;5.07;;;;;;;;;;143730;604;45021;-61
2022/01/29 00:38:34;;;;;;;9.48;5.30;;;;;;;;;;143730;587;46012;-60
2022/01/29 00:41:01;;;;;;;8.32;4.37;;;;;;;;;;143728;637;47022;-60
2022/01/29 00:43:29;;;;;;;9.38;5.03;;;;;;;;;;143723;667;47013;-60
2022/01/29 00:45:56;;;;;;;6.87;4.30;;;;;;;;;;143728;616;45020;-60
2022/01/29 00:48:24;;;;;;;14.75;5.22;;;;;;;;;;143729;608;46020;-61
2022/01/29 00:50:51;;;;;;;7.25;4.70;;;;;;;;;;143725;575;47023;-60
2022/01/29 00:53:17;;;;;;;6.72;5.05;;;;;;;;;;143726;584;47012;-61
2022/01/29 00:55:45;;;;;;;6.50;4.57;;;;;;;;;;143729;628;45022;-60
2022/01/29 00:58:12;;;;;;;8.07;4.25;;;;;;;;;;143730;619;46019;-61
2022/01/29 01:00:39;;;;;;;8.32;4.82;;;;;;;;;;143726;592;47020;-60
2022/01/29 01:03:05;;;;;;;8.73;5.07;;;;;;;;;;143727;585;46012;-60
2022/01/29 01:05:33;;;;;;;6.78;4.80;;;;;;;;;;143728;570;45021;-60
2022/01/29 01:08:00;;;;;;;7.68;4.45;;;;;;;;;;143729;644;47020;-60
2022/01/29 01:10:27;;;;;;;9.02;5.07;;;;;;;;;;143726;582;47022;-60
2022/01/29 01:12:54;;;;;;;8.15;4.43;;;;;;;;;;143726;604;47012;-60
2022/01/29 01:15:21;;;;;;;8.88;5.12;;;;;;;;;;143729;607;46030;-60
2022/01/29 01:17:48;;;;;;;9.63;4.90;;;;;;;;;;143730;570;46020;-60
2022/01/29 01:20:15;;;;;;;8.25;4.43;;;;;;;;;;143726;606;47022;-60
2022/01/29 01:22:42;;;;;;;5.93;4.20;;;;;;;;;;143727;597;46012;-61
2022/01/29 01:25:10;;;;;;;6.85;4.47;;;;;;;;;;143727;581;46012;-60
2022/01/29 01:27:37;;;;;;;7.47;4.93;;;;;;;;;;143729;589;46030;-60
2022/01/29 01:30:05;;;;;;;8.23;4.87;;;;;;;;;;143726;580;49023;-60
2022/01/29 01:32:32;;;;;;;7.57;4.60;;;;;;;;;;143727;598;46012;-60
2022/01/29 01:35:09;;;;;;;7.30;4.28;;;;;;;;;;143728;582;45021;-60
2022/01/29 01:40:26;;;;;;;6.35;4.30;;;;;;;;;;143729;575;46014;-60
2022/01/29 01:42:59;;;;;;;6.93;4.37;;;;;;;;;;143726;605;47013;-60
2022/01/29 01:45:29;;;;;;;6.20;4.25;;;;;;;;;;143730;669;45910;-60
2022/01/29 01:47:58;;;;;;;6.57;4.40;;;;;;;;;;143731;641;46020;-60
2022/01/29 01:50:25;;;;;;;9.32;4.10;;;;;;;;;;143726;591;47023;-60
2022/01/29 01:52:52;;;;;;;8.00;4.25;;;;;;;;;;143728;565;46033;-60
2022/01/29 01:55:20;;;;;;;9.40;4.72;;;;;;;;;;143730;573;45020;-60
2022/01/29 01:57:47;;;;;;;6.80;4.45;;;;;;;;;;143731;657;46021;-60
2022/01/29 02:00:15;;;;;;;6.10;3.92;;;;;;;;;;143727;679;47020;-60
2022/01/29 02:02:41;;;;;;;5.90;4.10;;;;;;;;;;143729;597;46012;-60
2022/01/29 02:05:09;;;;;;;5.62;3.95;;;;;;;;;;143730;573;45021;-60
2022/01/29 02:07:37;;;;;;;7.20;4.30;;;;;;;;;;143730;616;46012;-60
2022/01/29 02:10:09;;;;;;;8.18;4.40;;;;;;;;;;143728;613;47020;-60
2022/01/29 02:13:01;;;;;;;5.62;4.10;;;;;;;;;;143729;587;46025;-60
2022/01/29 02:15:29;;;;;;;7.87;4.43;;;;;;;;;;143731;598;45020;-60
2022/01/29 02:17:56;;;;;;;7.45;4.30;;;;;;;;;;143732;588;46020;-60
2022/01/29 02:20:26;;;;;;;5.90;4.05;;;;;;;;;;143727;596;47021;-60
2022/01/29 02:22:53;;;;;;;5.97;4.25;;;;;;;;;;143730;600;46012;-60
2022/01/29 02:25:38;;;;;;;5.93;4.05;;;;;;;;;;143729;611;46038;-60
2022/01/29 02:28:14;;;;;;;9.63;4.60;;;;;;;;;;143732;574;46012;-60
2022/01/29 02:30:43;;;;;;;6.12;3.85;;;;;;;;;;143727;587;47018;-60
2022/01/29 02:33:13;;;;;;;8.00;4.30;;;;;;;;;;143727;589;47013;-60
2022/01/29 02:35:50;;;;;;;8.60;4.35;;;;;;;;;;143733;579;45019;-60
2022/01/29 02:38:21;;;;;;;6.03;3.78;;;;;;;;;;143731;617;46012;-60
2022/01/29 02:40:57;;;;;;;5.03;3.67;;;;;;;;;;143728;684;47019;-60
2022/01/29 02:43:41;;;;;;;5.62;3.80;;;;;;;;;;143728;663;46028;-60
2022/01/29 02:46:21;;;;;;;6.95;3.97;;;;;;;;;;143730;577;45911;-60
2022/01/29 02:48:50;;;;;;;5.68;3.90;;;;;;;;;;143731;607;46012;-60
2022/01/29 02:51:18;;;;;;;6.62;3.95;;;;;;;;;;143725;635;47018;-60
2022/01/29 02:53:45;;;;;;;7.03;4.18;;;;;;;;;;143728;688;46012;-60
2022/01/29 02:56:12;;;;;;;7.87;3.60;;;;;;;;;;143731;586;45019;-60
2022/01/29 02:58:40;;;;;;;6.20;4.28;;;;;;;;;;143732;584;46012;-60
2022/01/29 03:01:08;;;;;;;6.35;4.37;;;;;;;;;;143728;565;47020;-60
2022/01/29 03:03:35;;;;;;;6.55;4.00;;;;;;;;;;143729;564;46024;-60
2022/01/29 03:06:07;;;;;;;6.40;4.15;;;;;;;;;;143730;579;45910;-60
2022/01/29 03:08:34;;;;;;;6.95;4.35;;;;;;;;;;143732;647;46022;-61
2022/01/29 03:11:01;;;;;;;8.80;4.18;;;;;;;;;;143728;599;47019;-60
2022/01/29 03:13:28;;;;;;;6.25;4.62;;;;;;;;;;143728;604;46012;-60
2022/01/29 03:15:55;;;;;;;6.40;3.70;;;;;;;;;;143730;700;45018;-60
2022/01/29 03:18:22;;;;;;;10.63;4.15;;;;;;;;;;143732;652;46013;-60
2022/01/29 03:20:49;;;;;;;8.40;4.28;;;;;;;;;;143728;610;47019;-60
2022/01/29 03:23:16;;;;;;;7.93;4.20;;;;;;;;;;143728;615;46033;-60
2022/01/29 03:25:43;;;;;;;7.47;4.22;;;;;;;;;;143730;615;45911;-60
2022/01/29 03:28:10;;;;;;;9.55;4.40;;;;;;;;;;143731;578;46012;-60
2022/01/29 03:30:37;;;;;;;5.40;3.90;;;;;;;;;;143729;576;47020;-60
2022/01/29 03:33:04;;;;;;;9.98;4.00;;;;;;;;;;143728;588;46032;-60
2022/01/29 03:35:31;;;;;;;6.78;4.22;;;;;;;;;;143730;642;45019;-61
2022/01/29 03:37:58;;;;;;;7.37;4.07;;;;;;;;;;143732;587;46012;-60
2022/01/29 03:40:25;;;;;;;8.35;4.10;;;;;;;;;;143730;664;47018;-60
2022/01/29 03:43:05;;;;;;;7.55;4.45;;;;;;;;;;143728;597;46012;-60
2022/01/29 03:45:32;;;;;;;6.12;4.10;;;;;;;;;;143730;583;46018;-60
2022/01/29 03:47:59;;;;;;;13.60;4.10;;;;;;;;;;143731;589;47013;-60
2022/01/29 03:50:27;;;;;;;8.15;3.78;;;;;;;;;;143726;602;47021;-60
2022/01/29 03:52:54;;;;;;;7.22;3.90;;;;;;;;;;143728;616;46012;-60
2022/01/29 03:55:22;;;;;;;8.38;4.50;;;;;;;;;;143730;661;45019;-60
2022/01/29 03:57:49;;;;;;;6.57;3.78;;;;;;;;;;143732;583;46023;-60
2022/01/29 04:00:16;;;;;;;8.10;4.20;;;;;;;;;;143729;607;47018;-60
2022/01/29 04:02:43;;;;;;;6.00;3.75;;;;;;;;;;143727;573;47013;-60
2022/01/29 04:05:11;;;;;;;6.62;3.97;;;;;;;;;;143730;588;45019;-60
2022/01/29 04:07:40;;;;;;;7.07;4.28;;;;;;;;;;143731;596;46022;-60
2022/01/29 04:10:07;;;;;;;7.93;4.53;;;;;;;;;;143727;579;47018;-60
2022/01/29 04:12:40;;;;;;;8.30;4.00;;;;;;;;;;143727;624;47012;-60
2022/01/29 04:15:08;;;;;;;9.30;3.85;;;;;;;;;;143730;638;45026;-60
2022/01/29 04:17:36;;;;;;;7.43;4.00;;;;;;;;;;143731;596;46022;-60
2022/01/29 04:20:04;;;;;;;5.00;4.10;;;;;;;;;;143727;610;47019;-60
2022/01/29 04:22:31;;;;;;;7.45;4.07;;;;;;;;;;143728;579;46012;-60
2022/01/29 04:24:58;;;;;;;7.32;4.25;;;;;;;;;;143731;578;45019;-60
2022/01/29 04:27:35;;;;;;;7.32;3.83;;;;;;;;;;143731;597;46012;-60
2022/01/29 04:30:08;;;;;;;5.03;3.53;;;;;;;;;;143727;577;47018;-60
2022/01/29 04:32:57;;;;;;;6.10;4.50;;;;;;;;;;143729;578;46011;-60
2022/01/29 04:35:22;;;;;;;8.25;3.92;;;;;;;;;;143730;564;46014;-60
2022/01/29 04:37:52;;;;;;;7.62;4.28;;;;;;;;;;143732;573;46022;-60
2022/01/29 04:40:20;;;;;;;6.82;4.03;;;;;;;;;;143727;578;47019;-60
2022/01/29 04:42:47;;;;;;;6.30;4.15;;;;;;;;;;143729;634;46026;-60
2022/01/29 04:45:14;;;;;;;5.60;4.22;;;;;;;;;;143730;565;45027;-60
2022/01/29 04:47:41;;;;;;;7.47;4.22;;;;;;;;;;143731;564;46013;-60
2022/01/29 04:50:08;;;;;;;7.47;4.68;;;;;;;;;;143727;570;47030;-60
2022/01/29 04:52:35;;;;;;;8.73;4.90;;;;;;;;;;143728;623;46010;-60
2022/01/29 04:55:02;;;;;;;10.85;4.95;;;;;;;;;;143731;662;45023;-60
2022/01/29 04:57:29;;;;;;;7.55;4.97;;;;;;;;;;143732;567;46012;-60
2022/01/29 04:59:56;;;;;;;9.27;5.53;;;;;;;;;;143727;565;47018;-60
2022/01/29 05:02:23;;;;;;;7.60;5.37;;;;;;;;;;143728;587;46011;-60
2022/01/29 05:04:50;;;;;;;9.98;5.00;;;;;;;;;;143730;569;45028;-60
2022/01/29 05:07:17;;;;;;;9.05;5.05;;;;;;;;;;143732;597;46012;-60
2022/01/29 05:09:44;;;;;;;12.68;5.65;;;;;;;;;;143727;576;47019;-60
2022/01/29 05:12:18;;;;;;;9.57;5.05;;;;;;;;;;143730;619;46010;-60
2022/01/29 05:15:06;;;;;;;7.32;4.85;;;;;;;;;;143730;564;45906;-60
2022/01/29 05:28:31;;;;;;;9.73;4.82;;;;;;;;;;143731;586;46012;-60
2022/01/29 05:30:58;;;;;;;7.45;5.05;;;;;;;;;;143726;578;47018;-60
2022/01/29 05:33:26;;;;;;;10.88;4.57;;;;;;;;;;143728;583;46010;-60
2022/01/29 05:35:53;;;;;;;8.45;4.40;;;;;;;;;;143731;619;45018;-60
2022/01/29 05:38:20;;;;;;;7.25;4.35;;;;;;;;;;143733;589;46012;-60
2022/01/29 05:40:47;;;;;;;6.40;4.20;;;;;;;;;;143728;581;47019;-60
2022/01/29 05:43:14;;;;;;;7.90;4.28;;;;;;;;;;143726;564;47010;-60
2022/01/29 05:45:41;;;;;;;7.15;4.82;;;;;;;;;;143730;577;45018;-60
2022/01/29 05:48:08;;;;;;;8.18;5.12;;;;;;;;;;143732;599;46022;-60
2022/01/29 05:50:35;;;;;;;7.53;4.72;;;;;;;;;;143728;582;47018;-60
2022/01/29 05:53:02;;;;;;;7.03;4.75;;;;;;;;;;143727;690;46026;-60
2022/01/29 05:55:29;;;;;;;6.80;4.57;;;;;;;;;;143731;571;45019;-61
2022/01/29 05:57:56;;;;;;;8.65;4.82;;;;;;;;;;143732;632;46012;-60
2022/01/29 06:00:23;;;;;;;7.03;4.97;;;;;;;;;;143727;591;47020;-60
2022/01/29 06:03:10;;;;;;;7.40;4.60;;;;;;;;;;143728;620;46010;-61
2022/01/29 06:05:37;;;;;;;7.95;5.15;;;;;;;;;;143731;583;45020;-60
2022/01/29 06:08:05;;;;;;;8.25;4.85;;;;;;;;;;143732;617;46022;-60
2022/01/29 06:10:32;;;;;;;7.87;4.93;;;;;;;;;;143728;592;47019;-60
2022/01/29 06:13:10;;;;;;;8.90;4.25;;;;;;;;;;143727;613;47022;-61
2022/01/29 06:15:43;;;;;;;7.60;4.20;;;;;;;;;;143731;615;45018;-60
2022/01/29 06:18:13;;;;;;;8.90;4.53;;;;;;;;;;143731;570;46023;-60
2022/01/29 06:20:40;;;;;;;6.18;4.00;;;;;;;;;;143728;572;47018;-60
2022/01/29 06:23:09;;;;;;;6.60;4.07;;;;;;;;;;143728;570;46010;-60
2022/01/29 06:25:36;;;;;;;6.95;4.20;;;;;;;;;;143731;598;46019;-60
2022/01/29 06:28:03;;;;;;;8.05;4.10;;;;;;;;;;143731;589;46022;-60
2022/01/29 06:30:30;;;;;;;5.43;4.10;;;;;;;;;;143725;602;47018;-60
2022/01/29 06:32:57;;;;;;;8.80;4.45;;;;;;;;;;143727;564;46010;-60
2022/01/29 06:35:24;;;;;;;6.28;4.37;;;;;;;;;;143727;600;45018;-60
2022/01/29 06:37:51;;;;;;;6.57;4.43;;;;;;;;;;143730;598;46022;-60
2022/01/29 06:40:18;;;;;;;8.18;5.07;;;;;;;;;;143726;676;47019;-61
2022/01/29 06:42:45;;;;;;;7.45;4.80;;;;;;;;;;143726;582;46010;-60
2022/01/29 06:45:12;;;;;;;6.50;4.15;;;;;;;;;;143730;625;45018;-60
2022/01/29 06:47:39;;;;;;;7.32;4.50;;;;;;;;;;143728;641;46022;-60
2022/01/29 06:50:07;;;;;;;6.35;4.45;;;;;;;;;;143727;614;47018;-60
2022/01/29 06:52:34;;;;;;;6.62;4.30;;;;;;;;;;143727;621;46010;-60
2022/01/29 06:55:01;;;;;;;6.22;4.30;;;;;;;;;;143727;576;46019;-60
2022/01/29 06:57:28;;;;;;;6.30;3.72;;;;;;;;;;143730;587;46022;-60
2022/01/29 06:59:55;;;;;;;6.28;3.85;;;;;;;;;;143725;602;47018;-60
2022/01/29 07:02:21;;;;;;;6.20;3.92;;;;;;;;;;143727;594;46010;-60
2022/01/29 07:04:48;;;;;;;6.62;3.67;;;;;;;;;;143727;577;45018;-60
2022/01/29 07:07:15;;;;;;;7.47;4.10;;;;;;;;;;143730;583;46010;-60
2022/01/29 07:09:42;;;;;;;6.72;4.05;;;;;;;;;;143725;591;47041;-60
2022/01/29 07:12:11;;;;;;;4.95;3.45;;;;;;;;;;143726;565;47010;-60
2022/01/29 07:14:39;;;;;;;6.85;4.03;;;;;;;;;;143727;599;46018;-60
2022/01/29 07:17:15;;;;;;;7.00;3.72;;;;;;;;;;143729;598;46011;-60
2022/01/29 07:19:41;;;;;;;;;;;;;;;;;;143730;981;47020;-60
2022/01/29 07:22:08;;;;;;;7.12;4.50;;;;;;;;;;143738;579;46010;-60
2022/01/29 07:24:35;;;;;;;4.90;3.65;;;;;;;;;;143729;616;45019;-60
2022/01/29 07:27:03;;;;;;;6.70;4.03;;;;;;;;;;143729;570;46023;-60
2022/01/29 07:29:31;;;;;;;11.88;6.25;;;;;;;;;;143726;594;47018;-60
2022/01/29 07:31:58;;;;;;;6.60;4.15;;;;;;;;;;143726;589;46011;-60
2022/01/29 07:34:26;;;;;;;6.22;4.40;;;;;;;;;;143725;633;46018;-60
2022/01/29 07:36:55;;;;;;;5.35;3.75;;;;;;;;;;143730;607;46012;-60
2022/01/29 07:39:23;;;;;;;9.95;4.50;;;;;;;;;;143724;582;47019;-60
2022/01/29 07:41:51;;;;;;;11.93;6.65;;;;;;;;;;143726;577;46010;-59
2022/01/29 07:44:18;;;;;;;6.35;3.95;;;;;;;;;;143730;566;45018;-59
2022/01/29 07:46:46;;;;;;;6.25;4.03;;;;;;;;;;143730;590;46021;-60
2022/01/29 07:49:13;;;;;;;10.15;5.65;;;;;;;;;;143725;580;47018;-60
2022/01/29 07:51:40;;;;;;;8.38;5.55;;;;;;;;;;143725;616;47010;-59
2022/01/29 07:54:08;;;;;;;14.18;6.00;;;;;;;;;;143729;577;45019;-59
2022/01/29 07:56:35;;;;;;;6.28;3.83;;;;;;;;;;143729;612;46022;-59
2022/01/29 07:59:03;;;;;;;5.87;3.78;;;;;;;;;;143724;612;47018;-59
2022/01/29 08:01:30;;;;;;;7.80;5.43;;;;;;;;;;143724;640;47010;-59
2022/01/29 08:03:57;;;;;;;7.95;5.07;;;;;;;;;;143728;576;45018;-59
2022/01/29 08:06:26;;;;;;;11.15;6.37;;;;;;;;;;143729;575;46012;-59
2022/01/29 08:08:53;;;;;;;10.52;6.25;;;;;;;;;;143725;611;47019;-59
2022/01/29 08:11:20;;;;;;;6.30;4.25;;;;;;;;;;143728;586;46010;-60
2022/01/29 08:13:47;;;;;;;23.12;5.32;;;;;;;;;;143727;591;45018;-59
2022/01/29 08:16:15;;;;;;;9.02;5.37;;;;;;;;;;143729;577;46022;-60
2022/01/29 08:18:43;;;;;;;9.82;4.70;;;;;;;;;;143726;595;47018;-59
2022/01/29 08:21:12;;;;;;;8.23;5.30;;;;;;;;;;143725;581;47010;-59
2022/01/29 08:23:39;;;;;;;10.80;4.72;;;;;;;;;;143726;583;45019;-59
2022/01/29 08:26:06;;;;;;;6.32;4.40;;;;;;;;;;143730;660;46023;-59
2022/01/29 08:28:33;;;;;;;7.03;4.10;;;;;;;;;;143724;589;47020;-59
2022/01/29 08:31:00;;;;;;;8.48;3.87;;;;;;;;;;143726;619;46011;-59
2022/01/29 08:33:27;;;;;;;6.55;4.10;;;;;;;;;;143728;602;45019;-59
2022/01/29 08:35:54;;;;;;;9.18;4.60;;;;;;;;;;143730;569;46022;-59
2022/01/29 08:38:21;;;;;;;8.90;4.18;;;;;;;;;;143724;606;47019;-59
2022/01/29 08:40:49;;;;;;;5.40;4.12;;;;;;;;;;143726;613;46010;-59
2022/01/29 08:43:16;;;;;;;8.18;4.53;;;;;;;;;;143729;594;45018;-59
2022/01/29 08:45:43;;;;;;;9.15;5.35;;;;;;;;;;143729;600;46013;-59
2022/01/29 08:48:10;;;;;;;14.30;4.57;;;;;;;;;;143727;570;47021;-58
2022/01/29 08:50:37;;;;;;;6.60;4.37;;;;;;;;;;143725;580;47010;-59
2022/01/29 08:53:04;;;;;;;9.88;5.15;;;;;;;;;;143729;586;45019;-58
2022/01/29 08:55:36;;;;;;;8.45;4.40;;;;;;;;;;143729;609;46023;-58
2022/01/29 08:58:05;;;;;;;7.62;4.28;;;;;;;;;;143724;570;47018;-59
2022/01/29 09:00:32;;;;;;;7.95;4.50;;;;;;;;;;143726;584;46010;-59
2022/01/29 09:02:59;;;;;;;8.25;4.70;;;;;;;;;;143726;634;46018;-58
2022/01/29 09:05:26;;;;;;;6.72;4.32;;;;;;;;;;143730;580;46012;-59
2022/01/29 09:07:53;;;;;;;7.53;4.82;;;;;;;;;;143726;571;47018;-58
2022/01/29 09:10:20;;;;;;;6.60;4.07;;;;;;;;;;143725;569;46010;-59
2022/01/29 09:12:47;;;;;;;11.10;4.93;;;;;;;;;;143729;569;45018;-58
2022/01/29 09:15:14;;;;;;;8.77;4.85;;;;;;;;;;143730;598;46013;-58
2022/01/29 09:17:41;;;;;;;8.25;5.40;;;;;;;;;;143725;604;47021;-58
2022/01/29 09:20:09;;;;;;;13.07;7.70;;;;;;;;;;143726;635;46010;-59
2022/01/29 09:22:36;;;;;;;9.05;5.85;;;;;;;;;;143729;587;45019;-59
2022/01/29 09:25:04;;;;;;;9.55;4.85;;;;;;;;;;143729;566;46012;-58
2022/01/29 09:27:31;;;;;;;6.70;4.45;;;;;;;;;;143725;565;47018;-59
2022/01/29 09:29:58;;;;;;;8.43;4.43;;;;;;;;;;143727;681;46010;-59
2022/01/29 09:32:25;;;;;;;9.30;5.18;;;;;;;;;;143730;594;45019;-59
2022/01/29 09:34:52;;;;;;;7.65;4.30;;;;;;;;;;143729;586;46012;-59
2022/01/29 09:37:19;;;;;;;9.07;5.62;;;;;;;;;;143726;605;47018;-59
2022/01/29 09:39:47;;;;;;;6.45;4.45;;;;;;;;;;143724;621;47010;-59
2022/01/29 09:42:14;;;;;;;7.85;4.55;;;;;;;;;;143727;652;46014;-59
2022/01/29 09:44:42;;;;;;;6.50;4.70;;;;;;;;;;143729;588;46022;-59
2022/01/29 09:47:10;;;;;;;9.23;4.37;;;;;;;;;;143732;599;45021;-59
2022/01/29 09:49:37;;;;;;;8.32;4.37;;;;;;;;;;143724;591;47010;-59
2022/01/29 09:52:04;;;;;;;7.32;3.67;;;;;;;;;;143729;627;45018;-59
2022/01/29 09:54:31;;;;;;;8.05;4.15;;;;;;;;;;143730;587;46012;-59
2022/01/29 09:56:58;;;;;;;9.70;4.65;;;;;;;;;;143726;602;47018;-58
2022/01/29 09:59:25;;;;;;;8.30;4.97;;;;;;;;;;143726;601;47010;-60
2022/01/29 10:01:51;;;;;;;7.72;4.50;;;;;;;;;;143728;587;46015;-60
2022/01/29 10:04:19;;;;;;;6.53;4.78;;;;;;;;;;143729;595;46022;-60
2022/01/29 10:07:05;;;;;;;8.63;4.68;;;;;;;;;;143725;587;47019;-60
2022/01/29 10:09:33;;;;;;;8.23;4.20;;;;;;;;;;143726;620;46010;-60
2022/01/29 10:12:23;;;;;;;8.38;4.57;;;;;;;;;;143727;588;46018;-60
2022/01/29 10:15:05;;;;;;;6.37;4.07;;;;;;;;;;143729;607;46039;-60
2022/01/29 10:17:50;;;;;;;10.00;5.18;;;;;;;;;;143724;564;47023;-60
2022/01/29 10:20:27;;;;;;;5.62;4.12;;;;;;;;;;143725;610;47010;-60
2022/01/29 10:22:57;;;;;;;7.03;4.57;;;;;;;;;;143729;572;45021;-60
2022/01/29 10:25:29;;;;;;;10.77;5.45;;;;;;;;;;143729;664;46012;-60
2022/01/29 10:28:19;;;;;;;7.10;4.35;;;;;;;;;;143725;623;47020;-60
2022/01/29 10:31:06;;;;;;;7.12;4.40;;;;;;;;;;143725;650;47011;-60
2022/01/29 10:33:43;;;;;;;6.68;4.20;;;;;;;;;;143729;647;45020;-60
2022/01/29 10:36:17;;;;;;;9.02;4.68;;;;;;;;;;143729;616;46020;-60
2022/01/29 10:38:57;;;;;;;7.53;4.95;;;;;;;;;;143726;570;47021;-61
2022/01/29 10:41:30;;;;;;;7.10;4.68;;;;;;;;;;143725;661;47010;-61
2022/01/29 10:44:19;;;;;;;9.75;5.18;;;;;;;;;;143727;596;45909;-61
2022/01/29 10:47:03;;;;;;;7.78;4.32;;;;;;;;;;143729;632;46013;-60
2022/01/29 10:49:34;;;;;;;7.87;5.37;;;;;;;;;;143727;608;47020;-61
2022/01/29 10:52:06;;;;;;;8.30;4.97;;;;;;;;;;143725;604;47010;-61
2022/01/29 10:54:35;;;;;;;8.98;5.32;;;;;;;;;;143727;574;45021;-61
2022/01/29 10:57:07;;;;;;;8.57;4.70;;;;;;;;;;143730;640;46012;-62
2022/01/29 10:59:38;;;;;;;6.68;4.47;;;;;;;;;;143725;607;47021;-61
2022/01/29 11:02:09;;;;;;;7.53;4.12;;;;;;;;;;143728;592;46028;-61
2022/01/29 11:04:38;;;;;;;9.90;5.50;;;;;;;;;;143729;573;45020;-61
2022/01/29 11:07:11;;;;;;;9.35;4.90;;;;;;;;;;143729;608;46027;-61
2022/01/29 11:09:42;;;;;;;8.95;5.10;;;;;;;;;;143727;577;47023;-61
2022/01/29 11:12:10;;;;;;;6.57;4.43;;;;;;;;;;143727;599;46012;-61
2022/01/29 11:14:37;;;;;;;7.87;4.55;;;;;;;;;;143730;597;45909;-61
2022/01/29 11:17:05;;;;;;;6.35;4.45;;;;;;;;;;143729;573;46021;-60
2022/01/29 11:19:33;;;;;;;6.70;4.57;;;;;;;;;;143727;570;47020;-60
2022/01/29 11:22:04;;;;;;;8.20;4.50;;;;;;;;;;143725;608;47010;-60
2022/01/29 11:24:32;;;;;;;6.82;4.82;;;;;;;;;;143729;586;46015;-60
2022/01/29 11:26:59;;;;;;;6.18;4.53;;;;;;;;;;143729;569;47020;-60
2022/01/29 11:29:36;;;;;;;7.87;5.53;;;;;;;;;;143725;573;47021;-60
2022/01/29 11:32:32;;;;;;;7.50;4.70;;;;;;;;;;143726;575;46010;-60
2022/01/29 11:35:17;;;;;;;11.35;4.82;;;;;;;;;;143727;582;45020;-60
2022/01/29 11:38:07;;;;;;;7.35;4.90;;;;;;;;;;143730;581;46014;-59
2022/01/29 11:40:39;;;;;;;6.57;4.85;;;;;;;;;;143725;648;47022;-60
2022/01/29 11:43:35;;;;;;;8.52;4.57;;;;;;;;;;143725;593;47010;-60
2022/01/29 11:46:36;;;;;;;7.82;5.78;;;;;;;;;;143728;609;45023;-60
2022/01/29 11:49:21;;;;;;;8.88;5.35;;;;;;;;;;143730;585;46020;-60
2022/01/29 11:51:52;;;;;;;7.82;5.00;;;;;;;;;;143726;580;47021;-60
2022/01/29 11:54:27;;;;;;;7.20;5.15;;;;;;;;;;143726;665;46030;-60
2022/01/29 11:57:11;;;;;;;6.03;4.80;;;;;;;;;;143729;564;45020;-59
2022/01/29 11:59:38;;;;;;;6.55;4.78;;;;;;;;;;143730;565;46020;-60
2022/01/29 12:02:37;;;;;;;6.75;5.00;;;;;;;;;;143725;606;47020;-60
2022/01/29 12:05:06;;;;;;;6.05;5.00;;;;;;;;;;143726;598;46010;-60
2022/01/29 12:07:37;;;;;;;6.70;4.85;;;;;;;;;;143729;565;45021;-60
2022/01/29 12:10:14;;;;;;;8.85;4.62;;;;;;;;;;143730;583;46020;-60
2022/01/29 12:12:46;;;;;;;9.18;5.30;;;;;;;;;;143725;577;47020;-60
2022/01/29 12:15:35;;;;;;;7.85;4.47;;;;;;;;;;143725;591;47010;-60
2022/01/29 12:18:07;;;;;;;7.18;5.20;;;;;;;;;;143726;600;46020;-60
2022/01/29 12:20:34;;;;;;;7.18;4.87;;;;;;;;;;143729;587;46020;-60
2022/01/29 12:23:04;;;;;;;7.35;5.10;;;;;;;;;;143726;585;47020;-60
2022/01/29 12:25:31;;;;;;;6.97;4.90;;;;;;;;;;143724;588;47010;-60
2022/01/29 12:28:03;;;;;;;6.78;5.03;;;;;;;;;;143729;627;45020;-60
