Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:26;;;;;;;10.02;8.27;;;;;;;30.47;45.62;100614.84;143739;595;47007;-86
2023/07/03 00:02:53;;;;;;;10.05;8.95;;;;;;;30.46;45.30;100615.97;143733;595;47023;-87
2023/07/03 00:05:21;;;;;;;9.82;8.73;;;;;;;30.44;45.22;100616.31;143735;570;46925;-87
2023/07/03 00:07:50;;;;;;;10.40;8.23;;;;;;;30.40;45.27;100612.59;143734;664;46008;-86
2023/07/03 00:10:17;;;;;;;10.02;8.30;;;;;;;30.38;45.48;100615.69;143724;597;54006;-85
2023/07/03 00:12:46;;;;;;;9.88;7.97;;;;;;;30.38;45.76;100621.22;143734;586;47012;-86
2023/07/03 00:15:13;;;;;;;11.48;8.98;;;;;;;30.37;45.63;100616.84;143734;598;47017;-86
2023/07/03 00:17:44;;;;;;;13.32;8.65;;;;;;;30.36;45.83;100608.88;143736;585;45927;-87
2023/07/03 00:20:14;;;;;;;12.18;8.10;;;;;;;30.35;45.67;100624.69;143740;576;45010;-88
2023/07/03 00:22:51;;;;;;;9.45;8.40;;;;;;;30.34;45.75;100614.75;143736;567;46008;-85
2023/07/03 00:25:18;;;;;;;12.15;8.35;;;;;;;30.33;45.97;100617.84;143734;641;47006;-87
2023/07/03 00:27:46;;;;;;;12.70;8.60;;;;;;;30.32;45.74;100621.78;143734;659;47008;-86
2023/07/03 00:30:14;;;;;;;11.90;9.07;;;;;;;30.30;45.77;100624.88;143736;624;48002;-88
2023/07/03 00:32:41;;;;;;;8.65;7.82;;;;;;;30.28;45.81;100629.94;143731;609;45925;-85
2023/07/03 00:35:08;;;;;;;9.85;8.30;;;;;;;30.27;45.38;100631.09;143732;581;48006;-87
2023/07/03 00:37:35;;;;;;;13.62;9.75;;;;;;;30.24;45.12;100635.34;143736;589;46011;-85
2023/07/03 00:40:02;;;;;;;11.43;10.23;;;;;;;30.20;44.96;100637.16;143739;604;46004;-87
2023/07/03 00:42:30;;;;;;;10.75;9.50;;;;;;;30.17;44.60;100642.56;143730;632;46010;-87
2023/07/03 00:44:57;;;;;;;10.27;8.90;;;;;;;30.15;44.79;100642.88;143732;580;47006;-90
2023/07/03 00:47:25;;;;;;;10.60;9.43;;;;;;;30.15;44.74;100639.31;143736;584;45927;-86
2023/07/03 00:49:52;;;;;;;10.45;8.88;;;;;;;30.11;44.99;100636.38;143734;593;48006;-86
2023/07/03 00:52:19;;;;;;;10.20;8.20;;;;;;;30.10;45.57;100645.84;143735;582;47010;-86
2023/07/03 00:54:46;;;;;;;10.50;8.80;;;;;;;30.09;45.65;100635.94;143732;602;49006;-86
2023/07/03 00:57:14;;;;;;;11.70;9.07;;;;;;;30.08;45.36;100639.84;143730;612;45927;-88
2023/07/03 00:59:41;;;;;;;12.50;9.00;;;;;;;30.08;45.40;100639.84;143734;576;48009;-89
2023/07/03 01:02:34;;;;;;;12.18;9.23;;;;;;;30.05;45.56;100634.97;143737;650;46010;-86
2023/07/03 01:05:31;;;;;;;14.57;9.02;;;;;;;30.04;45.32;100630.56;143727;655;51004;-86
2023/07/03 01:08:00;;;;;;;11.95;9.00;;;;;;;30.03;45.28;100626.19;143736;611;46008;-85
2023/07/03 01:10:29;;;;;;;10.65;8.63;;;;;;;30.01;45.14;100626.50;143739;568;47006;-86
2023/07/03 01:13:10;;;;;;;10.82;8.57;;;;;;;30.01;44.81;100629.25;143733;603;47012;-86
2023/07/03 01:15:40;;;;;;;11.90;9.65;;;;;;;30.01;44.90;100626.50;143735;657;47004;-85
2023/07/03 01:18:07;;;;;;;12.25;9.30;;;;;;;30.01;45.00;100625.69;143733;632;47008;-88
2023/07/03 01:21:06;;;;;;;12.68;8.85;;;;;;;30.00;44.91;100626.84;143740;567;47006;-86
2023/07/03 01:23:44;;;;;;;9.95;8.95;;;;;;;30.00;44.70;100627.66;143729;601;47013;-87
2023/07/03 01:26:14;;;;;;;14.32;9.38;;;;;;;29.98;45.03;100631.91;143737;607;46004;-85
2023/07/03 01:28:44;;;;;;;12.77;9.18;;;;;;;29.97;45.25;100633.03;143729;618;47009;-86
2023/07/03 01:31:13;;;;;;;9.93;8.82;;;;;;;29.94;45.27;100626.19;143741;595;45010;-86
2023/07/03 01:33:44;;;;;;;9.82;8.73;;;;;;;29.95;45.21;100627.81;143736;614;46012;-87
2023/07/03 01:36:12;;;;;;;10.27;9.13;;;;;;;29.96;45.30;100629.47;143734;600;47006;-88
2023/07/03 01:38:47;;;;;;;11.43;8.95;;;;;;;29.93;45.64;100630.91;143737;588;45927;-86
2023/07/03 01:41:16;;;;;;;14.05;9.05;;;;;;;29.94;45.89;100637.28;143735;624;47006;-88
2023/07/03 01:43:45;;;;;;;15.55;9.65;;;;;;;29.92;45.89;100639.56;143736;616;46012;-85
2023/07/03 01:46:12;;;;;;;12.25;9.48;;;;;;;29.91;45.81;100637.94;143730;599;46004;-87
2023/07/03 01:48:39;;;;;;;14.10;9.55;;;;;;;29.91;45.84;100646.22;143729;577;47008;-87
2023/07/03 01:51:11;;;;;;;10.52;9.40;;;;;;;29.88;46.03;100650.50;143729;633;47012;-87
2023/07/03 01:54:13;;;;;;;11.63;9.00;;;;;;;29.87;46.00;100648.03;143737;583;46004;-86
2023/07/03 01:56:49;;;;;;;12.90;9.20;;;;;;;29.87;46.27;100651.63;143736;569;46006;-87
2023/07/03 01:59:20;;;;;;;12.82;9.07;;;;;;;29.89;46.17;100654.88;143732;568;46009;-86
2023/07/03 02:01:52;;;;;;;10.13;8.77;;;;;;;29.90;46.15;100664.81;143734;646;47010;-87
2023/07/03 02:04:38;;;;;;;10.43;8.60;;;;;;;29.93;45.92;100663.34;143731;641;47008;-85
2023/07/03 02:07:09;;;;;;;10.25;8.55;;;;;;;29.92;45.75;100661.72;143731;632;46006;-87
2023/07/03 02:09:37;;;;;;;10.43;8.98;;;;;;;29.91;45.96;100660.06;143738;586;45927;-86
2023/07/03 02:12:08;;;;;;;13.13;8.73;;;;;;;29.90;46.30;100656.50;143739;640;46019;-86
2023/07/03 02:14:35;;;;;;;11.95;8.85;;;;;;;29.89;46.54;100659.59;143730;654;46013;-87
2023/07/03 02:17:03;;;;;;;9.80;8.80;;;;;;;29.87;46.63;100665.47;143728;601;51010;-87
2023/07/03 02:19:40;;;;;;;10.40;9.30;;;;;;;29.85;46.60;100665.00;143731;586;47002;-86
2023/07/03 02:22:07;;;;;;;9.48;8.45;;;;;;;29.84;46.61;100663.38;143741;589;45010;-87
2023/07/03 02:24:34;;;;;;;10.73;9.60;;;;;;;29.83;46.61;100658.16;143737;664;46027;-87
2023/07/03 02:27:02;;;;;;;12.85;8.80;;;;;;;29.83;46.67;100658.97;143741;582;45013;-85
2023/07/03 02:29:29;;;;;;;11.27;9.93;;;;;;;29.83;45.98;100663.72;143738;559;45925;-85
2023/07/03 02:31:56;;;;;;;11.18;8.98;;;;;;;29.80;46.48;100666.00;143730;599;48004;-87
2023/07/03 02:34:23;;;;;;;11.63;8.60;;;;;;;29.79;46.50;100669.91;143738;601;45926;-86
2023/07/03 02:36:50;;;;;;;13.93;9.85;;;;;;;29.77;46.15;100674.97;143727;622;48004;-85
2023/07/03 02:39:17;;;;;;;12.23;9.50;;;;;;;29.75;46.04;100671.69;143731;567;45924;-85
2023/07/03 02:41:45;;;;;;;12.07;9.20;;;;;;;29.74;45.56;100678.38;143741;606;45010;-88
2023/07/03 02:44:12;;;;;;;10.38;9.27;;;;;;;29.73;45.70;100679.53;143738;658;45931;-86
2023/07/03 02:46:41;;;;;;;13.07;9.77;;;;;;;29.72;46.08;100680.66;143728;590;48002;-85
2023/07/03 02:49:08;;;;;;;10.75;9.65;;;;;;;29.72;46.18;100682.62;143737;624;45926;-86
2023/07/03 02:51:35;;;;;;;12.18;9.38;;;;;;;29.72;46.07;100685.41;143735;586;47004;-86
2023/07/03 02:54:05;;;;;;;10.27;8.75;;;;;;;29.72;46.29;100690.94;143739;589;45010;-84
2023/07/03 02:56:32;;;;;;;12.57;9.20;;;;;;;29.70;46.35;100687.69;143736;617;47004;-86
2023/07/03 02:59:00;;;;;;;12.37;9.57;;;;;;;29.68;46.48;100688.00;143732;572;47007;-87
2023/07/03 03:01:27;;;;;;;9.65;8.60;;;;;;;29.68;46.58;100693.53;143737;617;47004;-86
2023/07/03 03:03:55;;;;;;;11.85;8.77;;;;;;;29.67;46.53;100691.09;143728;603;47008;-87
2023/07/03 03:06:22;;;;;;;9.60;8.70;;;;;;;29.65;46.62;100697.78;143731;570;48004;-85
2023/07/03 03:08:51;;;;;;;10.20;8.48;;;;;;;29.67;46.89;100700.22;143736;568;47006;-86
2023/07/03 03:11:18;;;;;;;10.82;8.90;;;;;;;29.67;46.65;100694.66;143738;568;46002;-86
2023/07/03 03:13:47;;;;;;;10.65;9.00;;;;;;;29.68;46.66;100701.03;143733;637;47011;-87
2023/07/03 03:16:14;;;;;;;10.63;8.63;;;;;;;29.67;46.94;100702.16;143735;663;47004;-85
2023/07/03 03:18:41;;;;;;;9.30;8.15;;;;;;;29.67;46.88;100697.44;143736;573;46006;-85
2023/07/03 03:21:12;;;;;;;14.80;10.10;;;;;;;29.67;46.83;100691.09;143738;567;47000;-86
2023/07/03 03:23:39;;;;;;;13.30;10.63;;;;;;;29.65;46.95;100696.97;143726;579;47008;-87
2023/07/03 03:26:21;;;;;;;13.25;9.30;;;;;;;29.67;47.05;100696.62;143728;598;46008;-87
2023/07/03 03:28:51;;;;;;;11.52;8.57;;;;;;;29.68;47.22;100706.56;143731;614;45928;-85
2023/07/03 03:31:18;;;;;;;15.52;9.73;;;;;;;29.65;47.27;100700.53;143735;622;47006;-84
2023/07/03 03:33:47;;;;;;;10.82;9.40;;;;;;;29.65;47.43;100696.97;143739;593;45931;-86
2023/07/03 03:36:14;;;;;;;13.38;9.85;;;;;;;29.64;47.27;100710.00;143738;636;45929;-87
2023/07/03 03:38:42;;;;;;;12.50;10.55;;;;;;;29.64;47.61;100717.50;143734;609;46006;-86
2023/07/03 03:41:09;;;;;;;13.60;9.95;;;;;;;29.64;47.38;100715.53;143734;566;45010;-86
2023/07/03 03:43:36;;;;;;;13.23;9.63;;;;;;;29.65;47.54;100713.59;143729;610;47008;-86
2023/07/03 03:46:03;;;;;;;19.92;10.43;;;;;;;29.64;47.54;100715.53;143739;572;45012;-81
2023/07/03 03:48:31;;;;;;;13.90;9.45;;;;;;;29.63;47.49;100718.63;143731;657;45924;-87
2023/07/03 03:50:57;;;;;;;14.70;10.43;;;;;;;29.63;48.14;100713.09;143737;567;46002;-87
2023/07/03 03:53:24;;;;;;;22.08;9.82;;;;;;;29.65;47.69;100716.34;143724;599;47008;-84
2023/07/03 03:55:52;;;;;;;15.05;10.75;;;;;;;29.64;47.92;100707.22;143736;580;45928;-85
2023/07/03 03:58:20;;;;;;;15.73;8.88;;;;;;;29.64;48.06;100725.78;143727;579;46006;-86
2023/07/03 04:00:47;;;;;;;16.37;9.30;;;;;;;29.63;48.28;100722.19;143715;567;60000;-84
2023/07/03 04:03:14;;;;;;;12.57;9.80;;;;;;;29.64;48.26;100726.59;143733;608;47010;-87
2023/07/03 04:05:42;;;;;;;12.15;9.25;;;;;;;29.64;48.38;100721.06;143736;644;45929;-87
2023/07/03 04:08:09;;;;;;;14.70;9.02;;;;;;;29.64;48.27;100721.06;143726;567;48004;-87
2023/07/03 04:10:47;;;;;;;11.40;8.77;;;;;;;29.66;48.42;100723.50;143736;594;46006;-86
2023/07/03 04:13:16;;;;;;;12.93;9.10;;;;;;;29.70;48.45;100730.00;143735;655;46002;-86
2023/07/03 04:16:00;;;;;;;11.55;8.63;;;;;;;29.74;48.71;100732.94;143728;650;48002;-85
2023/07/03 04:18:28;;;;;;;14.48;9.10;;;;;;;29.77;48.62;100733.09;143725;579;46006;-84
2023/07/03 04:20:55;;;;;;;22.83;9.15;;;;;;;29.82;48.45;100739.59;143737;609;47005;-85
2023/07/03 04:23:23;;;;;;;16.00;9.68;;;;;;;29.83;48.38;100733.72;143734;567;47004;-85
2023/07/03 04:25:50;;;;;;;14.48;9.40;;;;;;;29.84;48.35;100735.34;143736;586;46002;-85
2023/07/03 04:28:18;;;;;;;12.10;9.18;;;;;;;29.86;48.34;100741.38;143736;614;45927;-84
2023/07/03 04:30:46;;;;;;;10.77;7.82;;;;;;;29.86;48.59;100741.38;143738;593;46004;-85
2023/07/03 04:33:13;;;;;;;9.73;8.25;;;;;;;29.89;48.60;100739.88;143716;631;51575;-85
2023/07/03 04:35:40;;;;;;;10.35;8.40;;;;;;;29.89;48.69;100748.19;143735;576;47002;-85
2023/07/03 04:38:08;;;;;;;12.45;8.70;;;;;;;29.92;48.83;100750.31;143724;579;47006;-85
2023/07/03 04:40:35;;;;;;;11.68;8.57;;;;;;;29.93;48.91;100749.16;143738;653;46004;-86
2023/07/03 04:43:02;;;;;;;12.95;8.82;;;;;;;29.96;49.19;100754.09;143725;607;46018;-84
2023/07/03 04:45:31;;;;;;;10.05;8.95;;;;;;;29.97;48.76;100752.94;143735;589;46012;-85
2023/07/03 04:47:59;;;;;;;9.10;8.15;;;;;;;29.98;48.50;100759.28;143733;607;47014;-86
2023/07/03 04:50:26;;;;;;;11.80;9.10;;;;;;;29.99;48.54;100756.19;143737;575;47004;-85
2023/07/03 04:52:53;;;;;;;15.82;9.43;;;;;;;30.02;48.59;100763.03;143723;588;46029;-86
2023/07/03 04:55:21;;;;;;;10.77;8.85;;;;;;;30.01;48.80;100767.72;143725;622;48002;-85
2023/07/03 04:57:48;;;;;;;11.95;9.85;;;;;;;30.00;48.69;100768.06;143733;578;47006;-85
2023/07/03 05:00:17;;;;;;;16.83;8.30;;;;;;;30.02;48.57;100765.78;143736;581;47002;-85
2023/07/03 05:02:45;;;;;;;13.48;8.82;;;;;;;30.03;48.58;100768.22;143721;586;52010;-85
2023/07/03 05:05:15;;;;;;;9.75;8.43;;;;;;;30.05;48.35;100773.44;143728;645;47004;-86
2023/07/03 05:07:43;;;;;;;11.98;8.73;;;;;;;30.03;48.43;100770.19;143725;638;45010;-84
2023/07/03 05:10:12;;;;;;;10.20;8.52;;;;;;;30.02;48.59;100771.31;143738;590;46002;-84
2023/07/03 05:12:39;;;;;;;10.35;9.10;;;;;;;30.02;48.62;100769.34;143735;600;45931;-84
2023/07/03 05:15:08;;;;;;;11.98;9.35;;;;;;;30.05;49.00;100776.22;143736;621;45930;-86
2023/07/03 05:17:38;;;;;;;12.75;9.15;;;;;;;30.07;49.33;100765.63;143737;601;45010;-85
2023/07/03 05:20:10;;;;;;;12.95;9.00;;;;;;;30.08;49.27;100773.59;143736;568;47004;-87
2023/07/03 05:22:38;;;;;;;11.83;8.77;;;;;;;30.09;48.86;100774.41;143732;572;47010;-84
2023/07/03 05:25:06;;;;;;;14.65;9.18;;;;;;;30.12;48.95;100778.47;143732;644;47004;-84
2023/07/03 05:27:34;;;;;;;12.77;8.93;;;;;;;30.08;50.17;100770.81;143733;600;47007;-84
2023/07/03 05:30:02;;;;;;;14.85;8.23;;;;;;;30.05;49.76;100774.25;143732;586;48002;-86
2023/07/03 05:32:29;;;;;;;10.25;9.02;;;;;;;30.04;49.82;100777.34;143727;591;47008;-87
2023/07/03 05:34:56;;;;;;;9.98;8.55;;;;;;;29.95;49.55;100778.19;143733;603;47004;-84
2023/07/03 05:37:22;;;;;;;9.93;8.30;;;;;;;29.98;49.79;100779.50;143734;578;46000;-85
2023/07/03 05:39:49;;;;;;;16.23;8.80;;;;;;;30.05;49.30;100781.75;143736;568;48000;-86
2023/07/03 05:42:21;;;;;;;10.98;8.70;;;;;;;30.08;49.45;100779.13;143735;574;46008;-84
2023/07/03 05:44:48;;;;;;;10.82;8.23;;;;;;;30.14;49.20;100784.50;143735;644;46004;-86
2023/07/03 05:47:15;;;;;;;12.75;9.63;;;;;;;30.14;50.05;100790.84;143734;580;45927;-84
2023/07/03 05:49:43;;;;;;;12.60;8.82;;;;;;;30.12;49.75;100795.88;143738;619;46002;-83
2023/07/03 05:52:11;;;;;;;14.15;8.85;;;;;;;30.15;49.46;100795.22;143730;623;47008;-86
2023/07/03 05:54:38;;;;;;;10.32;8.18;;;;;;;30.21;49.23;100798.63;143735;629;46002;-86
2023/07/03 05:57:07;;;;;;;11.70;8.20;;;;;;;30.23;49.12;100796.34;143728;568;46006;-84
2023/07/03 05:59:35;;;;;;;14.85;8.63;;;;;;;30.25;49.13;100803.22;143739;607;45010;-87
2023/07/03 06:02:04;;;;;;;11.18;8.40;;;;;;;30.24;48.77;100809.87;143736;578;45931;-83
2023/07/03 06:04:30;;;;;;;9.23;7.43;;;;;;;30.30;48.33;100802.19;143736;578;46011;-86
2023/07/03 06:06:57;;;;;;;9.07;7.30;;;;;;;30.32;41.97;100812.94;143736;593;45927;-87
2023/07/03 06:09:25;;;;;;;8.32;7.32;;;;;;;30.34;41.19;100796.81;143738;638;46016;-85
2023/07/03 06:11:52;;;;;;;9.95;7.40;;;;;;;30.38;43.58;100792.22;143736;670;45931;-86
2023/07/03 06:14:20;;;;;;;11.18;7.55;;;;;;;30.28;46.02;100811.97;143735;567;46011;-87
2023/07/03 06:16:49;;;;;;;15.10;8.85;;;;;;;30.37;47.83;100824.66;143726;572;47006;-85
2023/07/03 06:19:17;;;;;;;8.20;6.93;;;;;;;30.38;37.93;100784.72;143737;580;47004;-85
2023/07/03 06:21:44;;;;;;;12.02;7.70;;;;;;;30.43;43.51;100805.09;143726;631;47010;-86
2023/07/03 06:24:13;;;;;;;15.23;7.82;;;;;;;30.49;46.94;100807.34;143733;612;46002;-88
2023/07/03 06:26:49;;;;;;;9.30;7.45;;;;;;;30.55;45.85;100808.81;143735;581;45928;-85
2023/07/03 06:29:20;;;;;;;12.68;11.38;;;;;;;30.60;41.26;100813.34;143737;655;46006;-85
2023/07/03 06:31:47;;;;;;;13.90;12.57;;;;;;;30.65;39.93;100828.97;143730;628;46008;-85
2023/07/03 06:34:14;;;;;;;11.70;10.50;;;;;;;30.67;37.89;100812.84;143703;569;53002;-83
2023/07/03 06:36:41;;;;;;;11.23;9.93;;;;;;;30.69;37.49;100830.78;143729;660;45925;-84
2023/07/03 06:39:09;;;;;;;24.33;17.60;;;;;;;30.72;38.12;100829.28;143731;574;48010;-83
2023/07/03 06:41:36;;;;;;;14.15;11.35;;;;;;;30.74;36.83;100845.56;143719;585;48009;-85
2023/07/03 06:44:07;;;;;;;18.33;12.95;;;;;;;30.74;36.64;100831.72;143726;590;47002;-83
2023/07/03 06:46:34;;;;;;;15.38;13.82;;;;;;;30.76;36.98;100830.25;143727;575;47006;-84
2023/07/03 06:49:01;;;;;;;14.98;12.27;;;;;;;30.78;36.92;100829.91;143731;620;46004;-85
2023/07/03 06:51:28;;;;;;;11.02;9.05;;;;;;;30.74;36.16;100831.72;143726;573;47010;-84
2023/07/03 06:53:54;;;;;;;9.55;8.25;;;;;;;30.75;36.12;100844.44;143735;598;47002;-83
2023/07/03 06:56:22;;;;;;;10.27;9.30;;;;;;;30.78;36.19;100843.78;143732;647;47007;-84
2023/07/03 06:58:49;;;;;;;10.32;9.23;;;;;;;30.82;37.11;100834.44;143730;650;47002;-83
2023/07/03 07:01:19;;;;;;;9.57;8.57;;;;;;;30.87;37.02;100829.84;143720;566;50010;-83
2023/07/03 07:03:46;;;;;;;11.88;9.07;;;;;;;30.92;36.24;100821.34;143725;614;52002;-84
2023/07/03 07:06:24;;;;;;;10.50;9.50;;;;;;;30.96;36.79;100819.53;143728;567;47006;-85
2023/07/03 07:08:52;;;;;;;11.43;8.77;;;;;;;31.02;36.93;100831.25;143735;592;47016;-84
2023/07/03 07:11:24;;;;;;;9.00;8.10;;;;;;;31.06;36.36;100810.03;143729;592;45931;-85
2023/07/03 07:13:57;;;;;;;9.73;8.68;;;;;;;31.08;36.81;100814.06;143730;656;49002;-83
2023/07/03 07:16:36;;;;;;;9.90;8.43;;;;;;;31.11;36.46;100818.12;143737;568;45010;-85
2023/07/03 07:19:06;;;;;;;8.95;8.05;;;;;;;31.14;35.88;100823.87;143733;569;51002;-84
2023/07/03 07:21:34;;;;;;;9.40;8.45;;;;;;;31.18;36.47;100815.66;143736;646;45931;-84
2023/07/03 07:24:11;;;;;;;8.63;7.72;;;;;;;31.23;36.06;100825.75;143735;744;47002;-84
2023/07/03 07:26:38;;;;;;;10.02;7.72;;;;;;;31.28;36.19;100815.25;143734;584;46006;-82
2023/07/03 07:29:05;;;;;;;10.95;9.07;;;;;;;31.33;36.18;100817.00;143735;622;47004;-83
2023/07/03 07:31:36;;;;;;;8.18;7.32;;;;;;;31.36;35.70;100810.00;143735;670;46029;-83
2023/07/03 07:34:04;;;;;;;7.93;7.22;;;;;;;31.36;34.70;100807.22;143733;581;48002;-82
2023/07/03 07:36:31;;;;;;;8.68;7.37;;;;;;;31.39;34.58;100820.41;143726;661;47006;-82
2023/07/03 07:39:01;;;;;;;8.00;7.20;;;;;;;31.44;35.21;100815.47;143735;615;49002;-82
2023/07/03 07:41:29;;;;;;;8.93;7.90;;;;;;;31.48;35.61;100829.47;143736;591;45932;-84
2023/07/03 07:43:58;;;;;;;7.80;7.03;;;;;;;31.50;34.96;100827.19;143734;587;48002;-83
2023/07/03 07:46:28;;;;;;;8.70;7.90;;;;;;;31.53;34.62;100820.13;143737;579;45010;-83
2023/07/03 07:48:59;;;;;;;8.23;7.43;;;;;;;31.58;35.02;100817.16;143737;586;46000;-85
2023/07/03 07:51:26;;;;;;;7.97;7.18;;;;;;;31.63;35.15;100818.91;143734;633;47010;-85
2023/07/03 07:53:55;;;;;;;8.90;7.93;;;;;;;31.68;35.20;100818.69;143731;574;47004;-84
2023/07/03 07:56:23;;;;;;;8.18;7.37;;;;;;;31.70;34.64;100833.06;143734;592;46006;-85
2023/07/03 07:58:50;;;;;;;9.80;8.25;;;;;;;31.74;34.48;100823.72;143735;580;47004;-86
2023/07/03 08:01:17;;;;;;;9.88;8.98;;;;;;;31.79;34.63;100825.47;143729;615;45931;-84
2023/07/03 08:03:44;;;;;;;9.85;8.85;;;;;;;31.83;34.16;100822.84;143732;608;47012;-84
2023/07/03 08:06:12;;;;;;;9.35;8.52;;;;;;;31.85;34.59;100831.66;143732;588;47006;-86
2023/07/03 08:08:39;;;;;;;10.95;9.00;;;;;;;31.85;34.74;100824.13;143735;572;47000;-83
2023/07/03 08:11:08;;;;;;;9.95;8.80;;;;;;;31.89;35.02;100824.22;143719;581;50004;-84
2023/07/03 08:13:36;;;;;;;11.73;8.80;;;;;;;31.92;34.86;100831.88;143732;640;48004;-83
2023/07/03 08:16:03;;;;;;;9.90;8.98;;;;;;;31.96;34.88;100826.44;143732;579;47008;-83
2023/07/03 08:18:30;;;;;;;10.13;8.90;;;;;;;31.99;33.98;100823.00;143726;659;58004;-83
2023/07/03 08:20:58;;;;;;;9.73;8.82;;;;;;;32.03;34.54;100830.31;143733;620;46010;-82
2023/07/03 08:23:25;;;;;;;10.82;8.88;;;;;;;32.06;34.16;100826.84;143735;624;46004;-82
2023/07/03 08:25:54;;;;;;;8.95;8.05;;;;;;;32.09;33.56;100825.34;143728;586;46023;-82
2023/07/03 08:28:22;;;;;;;10.45;8.50;;;;;;;32.14;34.44;100830.69;143738;587;46004;-84
2023/07/03 08:30:49;;;;;;;10.27;8.90;;;;;;;32.16;33.92;100833.91;143736;602;45925;-81
2023/07/03 08:33:16;;;;;;;9.63;8.68;;;;;;;32.19;34.58;100826.87;143735;624;46004;-84
2023/07/03 08:35:43;;;;;;;8.98;8.07;;;;;;;32.24;34.37;100837.75;143736;589;45928;-84
2023/07/03 08:38:10;;;;;;;11.93;9.30;;;;;;;32.28;34.11;100830.41;143736;568;47002;-83
2023/07/03 08:40:37;;;;;;;8.93;8.13;;;;;;;32.32;34.04;100842.44;143735;581;46008;-83
2023/07/03 08:43:07;;;;;;;11.00;9.95;;;;;;;32.39;33.95;100854.97;143737;614;47002;-80
2023/07/03 08:45:54;;;;;;;8.93;8.05;;;;;;;32.44;32.99;100846.41;143730;582;46017;-84
2023/07/03 08:48:24;;;;;;;8.95;8.15;;;;;;;32.49;33.53;100849.75;143736;573;47004;-83
2023/07/03 08:50:59;;;;;;;9.20;8.25;;;;;;;32.55;33.46;100855.09;143728;595;46026;-82
2023/07/03 08:53:38;;;;;;;31.48;9.98;;;;;;;32.61;33.24;100859.28;143733;602;47012;-84
2023/07/03 08:56:13;;;;;;;8.85;7.93;;;;;;;32.65;32.88;100855.47;143747;625;47002;-85
2023/07/03 08:58:40;;;;;;;10.73;9.02;;;;;;;32.70;32.93;100850.84;143764;610;44010;-86
2023/07/03 09:01:57;;;;;;;8.48;7.55;;;;;;;32.75;35.11;100867.28;143738;572;47008;-88
2023/07/03 09:05:21;;;;;;;8.27;7.45;;;;;;;32.82;37.76;100858.41;143735;590;48004;-89
2023/07/03 09:08:10;;;;;;;7.70;7.00;;;;;;;32.85;32.68;100852.94;143740;609;47006;-88
2023/07/03 09:10:46;;;;;;;8.52;7.72;;;;;;;32.89;32.07;100853.87;143745;592;46010;-87
2023/07/03 09:13:41;;;;;;;8.95;8.15;;;;;;;32.93;31.93;100854.78;143738;580;47008;-88
2023/07/03 09:16:23;;;;;;;8.48;7.68;;;;;;;32.98;32.67;100850.16;143738;631;48002;-87
2023/07/03 09:18:57;;;;;;;10.45;9.02;;;;;;;33.03;34.81;100863.84;143735;584;45925;-86
2023/07/03 09:21:27;;;;;;;9.40;8.30;;;;;;;32.99;39.53;100860.13;143758;590;46000;-89
2023/07/03 09:24:19;;;;;;;9.73;8.73;;;;;;;33.02;39.30;100870.56;143757;613;49008;-86
2023/07/03 09:27:04;;;;;;;8.75;7.93;;;;;;;33.06;32.97;100854.78;143765;583;45012;-87
2023/07/03 09:29:34;;;;;;;8.07;7.37;;;;;;;33.08;32.87;100855.25;143750;640;48006;-87
2023/07/03 09:32:01;;;;;;;7.65;6.95;;;;;;;33.13;31.84;100863.34;143743;568;47002;-89
2023/07/03 09:35:10;;;;;;;8.60;7.70;;;;;;;33.16;30.23;100856.28;143759;632;46010;-87
2023/07/03 09:37:39;;;;;;;7.37;6.68;;;;;;;33.22;32.10;100861.25;143757;595;47002;-86
2023/07/03 09:40:12;;;;;;;8.30;7.50;;;;;;;33.26;31.14;100876.09;143762;610;45926;-86
2023/07/03 09:42:40;;;;;;;8.05;6.40;;;;;;;33.32;31.08;100867.50;143762;769;46006;-86
2023/07/03 09:45:16;;;;;;;8.65;6.82;;;;;;;33.38;30.29;100871.69;143754;568;46010;-87
2023/07/03 09:47:57;;;;;;;7.60;6.80;;;;;;;33.43;30.50;100870.63;143764;567;45928;-88
2023/07/03 09:50:30;;;;;;;6.93;6.25;;;;;;;33.47;30.01;100863.22;143763;627;45925;-88
2023/07/03 09:53:00;;;;;;;7.47;6.78;;;;;;;33.53;29.90;100872.94;143766;586;45007;-89
2023/07/03 09:55:27;;;;;;;8.35;7.55;;;;;;;33.58;30.13;100883.81;143728;576;53008;-88
2023/07/03 09:57:54;;;;;;;11.65;8.90;;;;;;;33.61;31.47;100879.53;143740;628;48004;-88
2023/07/03 10:00:24;;;;;;;8.55;7.65;;;;;;;33.65;33.64;100886.81;143737;621;47006;-86
2023/07/03 10:02:58;;;;;;;9.93;8.13;;;;;;;33.65;36.69;100884.03;143742;568;46002;-87
2023/07/03 10:05:32;;;;;;;12.65;8.07;;;;;;;33.46;37.63;100883.88;143743;572;45928;-86
2023/07/03 10:08:06;;;;;;;10.18;8.35;;;;;;;33.29;37.40;100874.59;143738;590;47004;-86
