Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:47;;;;;;;2.55;1.75;;;;;;;26.00;35.49;101315.06;143722;638;47004;-70
2022/06/20 00:04:19;;;;;;;3.00;2.22;;;;;;;26.03;35.73;101315.31;143724;613;46006;-72
2022/06/20 00:06:45;;;;;;;4.57;2.78;;;;;;;25.99;36.12;101319.75;143725;580;47002;-71
2022/06/20 00:09:13;;;;;;;3.87;2.78;;;;;;;26.04;36.27;101307.87;143727;635;46026;-72
2022/06/20 00:11:45;;;;;;;3.72;2.28;;;;;;;26.05;35.94;101309.53;143724;620;47004;-69
2022/06/20 00:14:15;;;;;;;8.13;2.17;;;;;;;26.03;36.02;101312.56;143727;600;46006;-69
2022/06/20 00:16:42;;;;;;;3.47;2.35;;;;;;;26.01;35.87;101302.94;143726;591;47002;-69
2022/06/20 00:19:09;;;;;;;4.53;2.00;;;;;;;25.95;36.25;101306.84;143726;575;46010;-70
2022/06/20 00:21:37;;;;;;;4.35;1.98;;;;;;;25.83;36.15;101308.06;143724;594;47002;-69
2022/06/20 00:24:04;;;;;;;4.87;1.95;;;;;;;25.81;36.75;101313.03;143726;682;46006;-69
2022/06/20 00:26:31;;;;;;;6.18;2.03;;;;;;;25.76;36.82;101306.75;143729;599;46002;-69
2022/06/20 00:28:57;;;;;;;2.28;2.00;;;;;;;25.75;36.89;101305.94;143725;720;46010;-70
2022/06/20 00:31:24;;;;;;;3.78;2.17;;;;;;;25.65;36.79;101292.25;143725;743;47002;-69
2022/06/20 00:33:50;;;;;;;2.35;2.00;;;;;;;25.60;36.83;101301.37;143727;599;46006;-70
2022/06/20 00:36:17;;;;;;;2.10;1.55;;;;;;;25.60;36.80;101295.84;143727;599;47004;-70
2022/06/20 00:38:46;;;;;;;2.28;2.05;;;;;;;25.67;36.46;101298.28;143728;575;46004;-71
2022/06/20 00:41:19;;;;;;;2.45;1.77;;;;;;;25.68;35.98;101295.22;143724;577;47004;-69
2022/06/20 00:43:48;;;;;;;2.67;1.80;;;;;;;25.71;35.79;101297.41;143727;590;46924;-70
2022/06/20 00:46:37;;;;;;;2.15;1.73;;;;;;;25.75;35.91;101291.34;143725;574;47002;-69
2022/06/20 00:49:11;;;;;;;4.25;1.90;;;;;;;25.75;35.49;101289.44;143726;642;46010;-70
2022/06/20 00:51:56;;;;;;;2.37;1.80;;;;;;;25.76;35.86;101296.56;143724;620;47004;-70
2022/06/20 00:54:37;;;;;;;2.60;1.70;;;;;;;25.72;35.45;101292.75;143726;574;47006;-70
2022/06/20 00:57:20;;;;;;;2.35;1.60;;;;;;;25.70;35.98;101286.72;143725;617;47002;-69
2022/06/20 00:59:52;;;;;;;3.92;2.00;;;;;;;25.74;35.80;101285.03;143728;706;46010;-70
2022/06/20 01:02:58;;;;;;;2.17;1.83;;;;;;;25.78;36.00;101291.56;143723;609;47004;-70
2022/06/20 01:05:51;;;;;;;2.83;1.98;;;;;;;25.80;35.84;101277.56;143726;597;46006;-71
2022/06/20 01:08:32;;;;;;;4.12;1.83;;;;;;;25.80;35.60;101283.84;143728;700;47000;-71
2022/06/20 01:11:17;;;;;;;1.87;1.52;;;;;;;25.82;35.73;101281.66;143725;590;47010;-72
2022/06/20 01:13:44;;;;;;;5.50;2.12;;;;;;;25.83;35.92;101280.53;143725;629;47002;-72
2022/06/20 01:16:32;;;;;;;2.58;2.00;;;;;;;25.83;35.37;101280.53;143727;568;46006;-73
2022/06/20 01:19:01;;;;;;;4.87;1.70;;;;;;;25.81;35.52;101276.44;143725;576;47004;-72
2022/06/20 01:21:36;;;;;;;2.08;1.40;;;;;;;25.81;35.65;101266.25;143725;663;47010;-71
2022/06/20 01:24:30;;;;;;;2.53;1.75;;;;;;;25.81;35.14;101269.00;143723;691;47004;-71
2022/06/20 01:27:18;;;;;;;2.72;1.83;;;;;;;25.79;35.53;101273.97;143728;580;46006;-71
2022/06/20 01:29:45;;;;;;;5.57;2.30;;;;;;;25.76;35.40;101269.06;143728;603;47004;-71
2022/06/20 01:32:11;;;;;;;2.15;1.50;;;;;;;25.76;35.43;101273.72;143727;570;46010;-71
2022/06/20 01:34:38;;;;;;;3.33;1.50;;;;;;;25.76;35.11;101265.47;143724;727;47004;-70
2022/06/20 01:37:23;;;;;;;3.80;1.80;;;;;;;25.79;34.86;101270.41;143726;699;46007;-71
2022/06/20 01:39:52;;;;;;;3.83;1.70;;;;;;;25.81;35.39;101274.50;143728;574;47004;-71
2022/06/20 01:42:20;;;;;;;9.18;1.77;;;;;;;25.80;35.10;101267.34;143729;637;46008;-70
2022/06/20 01:45:01;;;;;;;4.30;1.62;;;;;;;25.80;35.03;101272.84;143724;595;47004;-70
2022/06/20 01:47:27;;;;;;;2.60;1.60;;;;;;;25.77;35.37;101270.69;143728;704;46006;-70
2022/06/20 01:50:04;;;;;;;3.47;1.87;;;;;;;25.74;35.04;101268.53;143729;661;47004;-69
2022/06/20 01:52:41;;;;;;;2.00;1.80;;;;;;;25.74;34.84;101268.53;143726;589;46009;-70
2022/06/20 01:55:16;;;;;;;2.70;1.87;;;;;;;25.74;35.20;101257.53;143725;647;47004;-71
2022/06/20 01:57:46;;;;;;;2.78;1.70;;;;;;;25.73;34.85;101264.94;143728;723;46006;-69
2022/06/20 02:00:19;;;;;;;2.15;1.62;;;;;;;25.71;34.99;101258.91;143724;679;47002;-71
2022/06/20 02:02:58;;;;;;;4.35;1.35;;;;;;;25.67;35.16;101251.50;143727;580;46010;-71
2022/06/20 02:05:28;;;;;;;4.85;1.62;;;;;;;25.64;35.23;101254.84;143725;598;47004;-70
2022/06/20 02:07:59;;;;;;;3.47;1.73;;;;;;;25.66;35.34;101256.22;143725;696;46006;-69
2022/06/20 02:10:31;;;;;;;3.85;1.65;;;;;;;25.67;34.98;101259.78;143725;567;47002;-69
2022/06/20 02:13:00;;;;;;;1.80;1.50;;;;;;;25.63;34.88;101253.19;143727;631;46010;-70
2022/06/20 02:15:30;;;;;;;2.40;1.50;;;;;;;25.61;35.26;101248.00;143725;691;47003;-71
2022/06/20 02:18:00;;;;;;;3.47;1.60;;;;;;;25.60;35.54;101251.84;143726;588;46921;-70
2022/06/20 02:20:30;;;;;;;2.10;1.60;;;;;;;25.56;35.20;101245.28;143726;568;47004;-70
2022/06/20 02:22:58;;;;;;;4.72;1.80;;;;;;;25.56;35.23;101245.28;143728;579;47011;-70
2022/06/20 02:25:30;;;;;;;4.00;1.70;;;;;;;25.57;35.68;101241.41;143725;688;47004;-70
2022/06/20 02:28:08;;;;;;;1.73;1.40;;;;;;;25.57;34.78;101246.91;143729;566;46006;-70
2022/06/20 02:30:36;;;;;;;2.72;1.52;;;;;;;25.55;35.12;101243.63;143727;682;47002;-71
2022/06/20 02:33:13;;;;;;;5.03;1.77;;;;;;;25.52;34.98;101238.69;143728;636;46024;-69
2022/06/20 02:35:41;;;;;;;2.50;1.90;;;;;;;25.50;35.03;101241.75;143725;648;47004;-69
2022/06/20 02:38:07;;;;;;;2.70;1.48;;;;;;;25.53;34.83;101252.19;143728;654;46006;-70
2022/06/20 02:40:41;;;;;;;3.15;1.52;;;;;;;25.48;35.33;101256.91;143728;596;47000;-69
2022/06/20 02:43:41;;;;;;;4.35;1.67;;;;;;;25.41;35.01;101254.44;143727;566;46026;-69
2022/06/20 02:46:15;;;;;;;6.37;1.95;;;;;;;25.39;35.59;101253.91;143726;656;47004;-69
2022/06/20 02:48:46;;;;;;;5.87;1.73;;;;;;;25.42;35.11;101256.94;143726;748;46921;-69
2022/06/20 02:51:16;;;;;;;3.80;1.58;;;;;;;25.45;34.92;101254.72;143726;609;47004;-70
2022/06/20 02:53:50;;;;;;;3.70;1.70;;;;;;;25.37;35.22;101261.63;143729;603;46008;-69
2022/06/20 02:56:20;;;;;;;3.95;2.10;;;;;;;25.38;34.99;101264.06;143725;707;47004;-70
2022/06/20 02:58:58;;;;;;;4.70;1.75;;;;;;;25.30;35.36;101261.09;143726;714;46009;-70
2022/06/20 03:01:41;;;;;;;2.87;1.67;;;;;;;25.32;35.15;101259.75;143728;667;47000;-69
2022/06/20 03:04:08;;;;;;;3.03;1.75;;;;;;;25.39;35.35;101264.91;143727;696;46008;-70
2022/06/20 03:06:42;;;;;;;3.28;1.98;;;;;;;25.40;35.10;101255.56;143725;591;47004;-70
2022/06/20 03:09:14;;;;;;;2.70;1.90;;;;;;;25.37;35.07;101265.19;143728;592;46006;-70
2022/06/20 03:11:41;;;;;;;4.62;1.87;;;;;;;25.33;34.96;101261.34;143726;573;47002;-68
2022/06/20 03:14:13;;;;;;;5.93;1.80;;;;;;;25.32;35.64;101262.47;143727;677;46004;-69
2022/06/20 03:16:41;;;;;;;5.57;1.98;;;;;;;25.31;35.41;101257.25;143725;568;47004;-70
2022/06/20 03:19:15;;;;;;;3.67;1.70;;;;;;;25.29;35.97;101260.31;143726;595;46921;-68
2022/06/20 03:21:42;;;;;;;;;;;;;;;25.21;36.42;101252.66;143731;985;47000;-69
2022/06/20 03:24:17;;;;;;;5.57;1.92;;;;;;;25.18;37.14;101250.47;143730;593;47010;-69
2022/06/20 03:26:43;;;;;;;6.22;2.30;;;;;;;25.03;37.40;101254.13;143723;601;47004;-70
2022/06/20 03:29:15;;;;;;;4.93;2.30;;;;;;;25.03;36.64;101256.87;143728;648;46007;-70
2022/06/20 03:31:42;;;;;;;3.87;3.12;;;;;;;25.08;36.74;101259.59;143726;569;47004;-70
2022/06/20 03:34:10;;;;;;;6.15;3.28;;;;;;;25.07;37.37;101250.53;143725;661;47010;-70
2022/06/20 03:36:37;;;;;;;4.70;3.40;;;;;;;25.06;37.66;101253.59;143725;695;47005;-70
2022/06/20 03:39:05;;;;;;;7.22;3.00;;;;;;;25.04;37.35;101253.84;143727;612;46006;-70
2022/06/20 03:41:33;;;;;;;6.07;2.12;;;;;;;25.03;36.94;101256.87;143727;657;47000;-70
2022/06/20 03:44:09;;;;;;;4.03;2.33;;;;;;;25.01;37.70;101259.09;143725;656;47009;-70
2022/06/20 03:46:58;;;;;;;9.45;2.78;;;;;;;25.03;37.58;101256.87;143724;615;47002;-69
2022/06/20 03:49:45;;;;;;;2.92;1.95;;;;;;;25.05;36.74;101257.44;143730;569;46006;-69
2022/06/20 03:52:20;;;;;;;5.35;2.15;;;;;;;25.13;36.44;101254.06;143728;569;47000;-70
2022/06/20 03:55:10;;;;;;;3.85;2.00;;;;;;;25.12;36.18;101253.25;143726;574;46010;-69
2022/06/20 03:57:45;;;;;;;5.03;1.98;;;;;;;25.15;36.51;101248.31;143724;568;47004;-70
2022/06/20 04:00:18;;;;;;;4.00;1.80;;;;;;;25.10;36.44;101258.22;143724;567;49013;-70
2022/06/20 04:03:00;;;;;;;4.12;2.15;;;;;;;25.09;37.45;101244.75;143728;566;47006;-70
2022/06/20 04:05:47;;;;;;;4.07;2.17;;;;;;;25.03;37.97;101248.66;143726;572;47012;-70
2022/06/20 04:08:21;;;;;;;2.83;2.35;;;;;;;25.03;37.63;101243.97;143724;580;47006;-69
2022/06/20 04:11:01;;;;;;;3.97;2.10;;;;;;;25.06;37.62;101246.13;143728;630;46008;-70
2022/06/20 04:13:58;;;;;;;3.53;2.00;;;;;;;25.13;38.16;101246.66;143725;604;47006;-70
2022/06/20 04:16:39;;;;;;;8.32;1.90;;;;;;;25.16;37.99;101250.75;143725;578;46012;-70
2022/06/20 04:19:37;;;;;;;2.55;1.90;;;;;;;25.13;37.81;101246.66;143721;581;47004;-70
2022/06/20 04:22:20;;;;;;;3.58;1.80;;;;;;;25.15;37.90;101240.87;143726;645;46006;-70
2022/06/20 04:25:03;;;;;;;10.07;2.30;;;;;;;25.16;37.15;101248.00;143727;664;47004;-69
2022/06/20 04:27:44;;;;;;;6.30;2.25;;;;;;;25.22;37.21;101235.88;143724;630;46922;-70
2022/06/20 04:30:30;;;;;;;6.55;2.42;;;;;;;25.36;37.18;101243.47;143722;697;47004;-71
2022/06/20 04:33:20;;;;;;;6.82;2.67;;;;;;;25.40;37.32;101242.63;143724;593;47006;-72
2022/06/20 04:36:02;;;;;;;3.10;1.95;;;;;;;25.45;37.00;101244.53;143726;649;47000;-71
2022/06/20 04:38:41;;;;;;;8.02;2.20;;;;;;;25.51;37.66;101237.88;143725;567;47008;-71
2022/06/20 04:41:31;;;;;;;5.70;2.00;;;;;;;25.55;37.34;101243.63;143723;594;47002;-70
2022/06/20 04:44:14;;;;;;;5.30;2.08;;;;;;;25.60;37.52;101251.00;143725;703;46006;-70
2022/06/20 04:47:01;;;;;;;5.15;2.08;;;;;;;25.64;37.63;101249.34;143724;608;47000;-70
2022/06/20 04:49:28;;;;;;;9.07;2.45;;;;;;;25.63;38.76;101251.28;143722;583;47008;-70
2022/06/20 04:51:54;;;;;;;7.57;2.37;;;;;;;25.64;38.79;101254.84;143721;638;47005;-70
2022/06/20 04:54:22;;;;;;;7.35;2.00;;;;;;;25.66;38.58;101252.62;143726;568;46006;-71
2022/06/20 04:56:53;;;;;;;4.05;2.05;;;;;;;25.69;37.66;101258.34;143723;593;47002;-70
2022/06/20 04:59:28;;;;;;;4.05;2.12;;;;;;;25.68;37.29;101259.47;143727;573;46008;-70
2022/06/20 05:01:58;;;;;;;3.47;1.90;;;;;;;25.75;37.15;101247.31;143721;573;47004;-70
2022/06/20 05:04:34;;;;;;;4.93;2.12;;;;;;;25.76;36.71;101247.06;143725;580;46006;-70
2022/06/20 05:07:05;;;;;;;5.47;2.15;;;;;;;25.83;36.73;101250.25;143727;575;47002;-71
2022/06/20 05:09:44;;;;;;;7.62;1.98;;;;;;;25.86;37.71;101252.44;143725;573;46028;-72
2022/06/20 05:12:36;;;;;;;5.93;1.98;;;;;;;25.92;37.02;101255.16;143722;632;47004;-72
2022/06/20 05:15:42;;;;;;;3.03;1.98;;;;;;;25.99;37.41;101253.72;143726;626;46006;-71
2022/06/20 05:18:35;;;;;;;3.70;2.30;;;;;;;26.06;37.21;101247.03;143725;642;47004;-70
2022/06/20 05:21:16;;;;;;;3.25;1.77;;;;;;;26.10;36.22;101254.44;143724;597;46010;-71
2022/06/20 05:23:45;;;;;;;3.45;2.10;;;;;;;26.16;37.70;101252.47;143724;628;47002;-71
2022/06/20 05:26:20;;;;;;;3.47;1.80;;;;;;;26.21;36.85;101246.87;143727;610;46006;-70
2022/06/20 05:28:49;;;;;;;2.30;1.73;;;;;;;26.29;36.99;101249.00;143724;586;47004;-70
2022/06/20 05:31:38;;;;;;;4.60;1.83;;;;;;;26.34;36.51;101245.38;143724;680;46010;-70
2022/06/20 05:34:22;;;;;;;4.57;1.90;;;;;;;26.44;36.79;101242.53;143723;574;47002;-71
2022/06/20 05:37:10;;;;;;;8.27;2.03;;;;;;;26.51;36.37;101247.66;143726;609;46006;-71
2022/06/20 05:40:15;;;;;;;6.22;2.08;;;;;;;26.54;35.35;101238.00;143724;609;47004;-70
2022/06/20 05:42:41;;;;;;;3.12;1.77;;;;;;;26.55;36.09;101245.97;143728;599;46004;-70
2022/06/20 05:45:22;;;;;;;2.80;1.80;;;;;;;26.63;36.14;101250.81;143721;579;47004;-70
2022/06/20 05:47:54;;;;;;;2.50;1.80;;;;;;;26.69;35.62;101246.06;143724;578;46006;-71
2022/06/20 05:50:49;;;;;;;4.70;2.20;;;;;;;26.77;36.35;101250.91;143722;576;47002;-70
2022/06/20 05:53:41;;;;;;;2.67;1.70;;;;;;;26.83;34.89;101245.38;143724;682;47011;-70
2022/06/20 05:56:19;;;;;;;2.50;1.50;;;;;;;26.85;35.43;101243.13;143722;574;47004;-71
2022/06/20 05:58:48;;;;;;;5.90;1.80;;;;;;;26.86;35.43;101248.34;143722;621;47006;-70
2022/06/20 06:01:30;;;;;;;10.60;2.45;;;;;;;26.94;35.80;101249.63;143727;704;47000;-70
2022/06/20 06:04:29;;;;;;;3.30;2.70;;;;;;;27.00;36.05;101253.13;143725;598;46010;-71
2022/06/20 06:07:02;;;;;;;6.12;1.75;;;;;;;27.06;35.24;101246.44;143722;570;47004;-70
2022/06/20 06:09:59;;;;;;;5.35;1.90;;;;;;;27.12;34.41;101239.72;143726;762;46006;-71
2022/06/20 06:12:39;;;;;;;3.70;1.80;;;;;;;27.19;34.84;101248.44;143725;573;47002;-70
2022/06/20 06:15:16;;;;;;;6.82;2.30;;;;;;;27.26;35.61;101241.75;143724;652;46011;-70
2022/06/20 06:18:00;;;;;;;3.37;2.12;;;;;;;27.31;34.49;101234.19;143723;588;47002;-71
2022/06/20 06:20:28;;;;;;;;;;;;;;;27.34;35.15;101232.78;143727;986;47002;-70
2022/06/20 06:23:07;;;;;;;2.60;1.70;;;;;;;27.39;34.79;101233.50;143729;692;47000;-71
2022/06/20 06:25:37;;;;;;;2.58;1.80;;;;;;;27.45;35.67;101239.75;143725;569;46010;-71
2022/06/20 06:28:06;;;;;;;4.97;2.12;;;;;;;27.51;35.92;101224.00;143722;597;47002;-70
2022/06/20 06:31:06;;;;;;;4.68;1.65;;;;;;;27.57;34.47;101222.75;143725;742;46006;-72
2022/06/20 06:33:50;;;;;;;4.15;1.98;;;;;;;27.64;34.79;101227.88;143726;582;47000;-70
2022/06/20 06:36:34;;;;;;;;;;;;;;;27.67;34.10;101221.78;143727;986;47009;-70
2022/06/20 06:39:32;;;;;;;4.40;2.20;;;;;;;27.73;34.07;101216.97;143724;680;48010;-70
2022/06/20 06:42:03;;;;;;;3.75;1.98;;;;;;;27.79;34.54;101219.38;143725;713;46006;-72
2022/06/20 06:44:34;;;;;;;2.97;2.15;;;;;;;27.86;35.54;101226.41;143729;687;46007;-70
2022/06/20 06:47:02;;;;;;;4.35;2.62;;;;;;;27.89;34.48;101229.38;143726;568;46010;-70
2022/06/20 06:49:44;;;;;;;3.35;1.77;;;;;;;27.94;34.26;101222.97;143722;598;47002;-70
2022/06/20 06:52:42;;;;;;;4.07;2.03;;;;;;;27.99;33.68;101217.31;143725;609;46006;-70
2022/06/20 06:55:29;;;;;;;2.25;1.95;;;;;;;28.07;34.06;101224.06;143725;628;47002;-70
2022/06/20 06:58:27;;;;;;;3.75;2.17;;;;;;;28.10;33.31;101223.50;143725;573;46009;-70
2022/06/20 07:01:20;;;;;;;1.98;1.48;;;;;;;28.15;34.71;101217.88;143724;606;47002;-71
2022/06/20 07:04:21;;;;;;;3.20;2.12;;;;;;;28.21;33.90;101221.34;143726;634;46006;-69
2022/06/20 07:06:56;;;;;;;4.45;2.00;;;;;;;28.25;33.47;101222.41;143722;672;47005;-70
2022/06/20 07:09:36;;;;;;;3.17;2.03;;;;;;;28.33;33.29;101218.09;143725;574;46010;-70
2022/06/20 07:12:40;;;;;;;5.30;2.12;;;;;;;28.39;33.09;101219.63;143724;611;47002;-70
2022/06/20 07:15:14;;;;;;;5.82;2.25;;;;;;;28.46;33.16;101222.78;143723;603;47000;-69
2022/06/20 07:17:52;;;;;;;3.37;1.52;;;;;;;28.53;33.34;101211.31;143725;588;46008;-71
2022/06/20 07:20:24;;;;;;;5.82;2.50;;;;;;;28.50;31.42;101209.19;143725;711;46009;-70
2022/06/20 07:22:50;;;;;;;7.82;3.08;;;;;;;28.52;31.89;101210.50;143724;586;47002;-70
2022/06/20 07:25:27;;;;;;;5.90;2.33;;;;;;;28.57;32.19;101206.81;143725;588;46006;-70
2022/06/20 07:28:51;;;;;;;6.68;2.92;;;;;;;28.52;32.77;101213.28;143724;586;47004;-72
2022/06/20 07:31:31;;;;;;;4.62;2.03;;;;;;;28.65;30.85;101208.84;143723;573;47010;-70
2022/06/20 07:34:14;;;;;;;3.25;2.30;;;;;;;28.73;31.25;101204.53;143724;659;46011;-70
2022/06/20 07:36:57;;;;;;;6.82;2.47;;;;;;;28.65;31.55;101214.38;143725;584;46006;-70
2022/06/20 07:39:56;;;;;;;8.90;3.83;;;;;;;28.54;34.08;101208.25;143727;582;47000;-70
2022/06/20 07:42:47;;;;;;;7.62;2.53;;;;;;;28.56;33.29;101214.28;143725;610;46025;-69
2022/06/20 07:45:28;;;;;;;3.72;2.55;;;;;;;28.47;34.68;101216.13;143721;572;47002;-70
2022/06/20 07:48:43;;;;;;;4.37;2.33;;;;;;;28.43;35.71;101224.22;143724;608;47006;-70
2022/06/20 07:51:15;;;;;;;5.17;2.93;;;;;;;28.42;35.80;101210.72;143725;658;47002;-70
2022/06/20 07:54:01;;;;;;;5.60;3.00;;;;;;;28.50;35.23;101211.97;143723;601;47010;-70
2022/06/20 07:56:44;;;;;;;4.80;2.20;;;;;;;28.47;34.79;101210.59;143722;603;47002;-70
2022/06/20 07:59:36;;;;;;;6.70;2.87;;;;;;;28.50;34.87;101211.97;143725;569;46006;-70
2022/06/20 08:02:18;;;;;;;6.65;3.12;;;;;;;28.45;36.23;101212.84;143725;584;47002;-69
2022/06/20 08:04:48;;;;;;;8.38;3.53;;;;;;;28.49;35.91;101219.41;143726;602;46009;-70
2022/06/20 08:07:27;;;;;;;7.10;2.87;;;;;;;28.56;36.30;101207.94;143723;573;47004;-70
2022/06/20 08:10:01;;;;;;;5.60;2.90;;;;;;;28.63;36.61;101207.50;143725;606;46006;-71
2022/06/20 08:12:37;;;;;;;6.62;2.72;;;;;;;28.70;35.70;101205.97;143724;606;47002;-70
2022/06/20 08:15:21;;;;;;;7.53;3.03;;;;;;;28.68;35.42;101210.16;143726;603;46008;-70
2022/06/20 08:17:48;;;;;;;5.35;2.95;;;;;;;28.55;36.04;101200.78;143723;566;47002;-70
2022/06/20 08:20:16;;;;;;;6.40;2.90;;;;;;;28.59;35.69;101204.56;143727;567;46006;-70
2022/06/20 08:22:58;;;;;;;7.57;3.20;;;;;;;28.59;35.22;101208.12;143723;610;47002;-70
2022/06/20 08:25:49;;;;;;;4.22;2.33;;;;;;;28.66;34.62;101199.44;143724;629;46010;-70
2022/06/20 08:28:22;;;;;;;9.75;2.90;;;;;;;28.73;35.10;101199.00;143723;592;47002;-70
2022/06/20 08:31:37;;;;;;;7.37;2.97;;;;;;;28.77;36.08;101199.22;143727;569;46006;-70
2022/06/20 08:34:36;;;;;;;5.57;3.40;;;;;;;28.74;35.32;101207.00;143725;615;47004;-71
2022/06/20 08:37:24;;;;;;;5.07;2.83;;;;;;;28.81;34.66;101209.34;143724;581;46921;-69
2022/06/20 08:40:18;;;;;;;6.18;3.22;;;;;;;28.86;34.69;101206.47;143723;579;47004;-69
2022/06/20 08:43:32;;;;;;;3.28;2.70;;;;;;;28.91;35.00;101216.59;143724;598;47000;-70
2022/06/20 08:46:39;;;;;;;8.00;2.75;;;;;;;28.86;34.76;101216.69;143724;584;47004;-69
2022/06/20 08:49:56;;;;;;;6.12;2.97;;;;;;;28.91;35.15;101213.03;143724;605;46010;-69
2022/06/20 08:53:18;;;;;;;4.75;2.90;;;;;;;28.86;34.82;101211.16;143722;575;47004;-70
2022/06/20 08:56:33;;;;;;;7.30;2.75;;;;;;;28.79;33.98;101203.31;143726;591;46007;-70
2022/06/20 08:59:37;;;;;;;6.68;2.72;;;;;;;28.69;32.78;101203.53;143724;580;47000;-69
2022/06/20 09:02:23;;;;;;;3.30;2.78;;;;;;;28.78;32.70;101207.19;143725;614;46010;-71
2022/06/20 09:05:36;;;;;;;7.72;2.75;;;;;;;28.98;32.70;101205.94;143721;602;47002;-69
2022/06/20 09:08:47;;;;;;;6.85;2.67;;;;;;;29.28;32.66;101198.03;143726;614;46006;-70
2022/06/20 09:12:01;;;;;;;4.18;2.37;;;;;;;29.34;32.32;101201.47;143724;609;47002;-70
2022/06/20 09:14:46;;;;;;;;;;;;;;;29.33;31.54;101206.19;143729;986;47010;-71
2022/06/20 09:17:32;;;;;;;;;;;;;;;29.22;31.80;101207.56;143733;973;47002;-71
2022/06/20 09:20:28;;;;;;;2.55;2.10;;;;;;;29.20;31.55;101193.25;143729;604;46009;-72
2022/06/20 09:23:27;;;;;;;3.20;1.95;;;;;;;29.19;31.08;101200.72;143728;590;46009;-71
2022/06/20 09:26:35;;;;;;;5.18;2.03;;;;;;;29.25;31.31;101186.78;143725;601;46010;-71
2022/06/20 09:29:29;;;;;;;4.78;2.22;;;;;;;29.42;30.96;101186.09;143725;667;47004;-70
2022/06/20 09:32:43;;;;;;;3.17;2.40;;;;;;;29.58;30.22;101184.56;143725;576;46006;-70
2022/06/20 09:35:47;;;;;;;3.55;1.80;;;;;;;29.64;30.06;101175.00;143726;593;47000;-70
2022/06/20 09:38:59;;;;;;;3.65;1.60;;;;;;;29.88;29.11;101175.75;143724;687;47010;-69
2022/06/20 09:41:36;;;;;;;2.67;1.73;;;;;;;29.76;29.53;101166.09;143725;584;47002;-71
2022/06/20 09:44:35;;;;;;;3.25;1.77;;;;;;;29.77;29.09;101169.66;143723;617;46006;-70
2022/06/20 09:47:48;;;;;;;3.90;1.92;;;;;;;29.99;29.83;101162.47;143724;603;47002;-70
2022/06/20 09:50:46;;;;;;;1.90;1.70;;;;;;;30.07;29.62;101156.97;143725;572;46022;-70
2022/06/20 09:54:02;;;;;;;3.97;1.80;;;;;;;29.83;28.38;101162.06;143722;715;47002;-69
2022/06/20 09:56:59;;;;;;;5.43;1.90;;;;;;;29.77;29.96;101153.06;143725;639;46007;-70
2022/06/20 09:59:46;;;;;;;1.60;1.50;;;;;;;29.77;29.35;101151.13;143725;593;47000;-69
2022/06/20 10:02:57;;;;;;;2.80;1.98;;;;;;;29.77;29.82;101150.28;143724;611;46921;-71
2022/06/20 10:05:44;;;;;;;3.22;1.90;;;;;;;29.94;28.81;101157.88;143724;583;47002;-72
2022/06/20 10:08:38;;;;;;;2.22;1.87;;;;;;;29.93;28.67;101148.72;143725;588;46006;-71
2022/06/20 10:11:32;;;;;;;1.95;1.75;;;;;;;30.18;29.21;101143.62;143724;570;47002;-72
2022/06/20 10:14:38;;;;;;;5.03;1.65;;;;;;;30.30;28.54;101143.00;143724;582;47010;-70
2022/06/20 10:17:42;;;;;;;2.42;1.70;;;;;;;30.35;28.81;101142.03;143726;589;47002;-70
2022/06/20 10:20:31;;;;;;;3.55;2.03;;;;;;;30.43;27.80;101144.00;143728;577;46006;-70
2022/06/20 10:23:13;;;;;;;2.35;1.90;;;;;;;30.28;28.40;101139.75;143725;583;47000;-70
2022/06/20 10:26:05;;;;;;;2.70;2.10;;;;;;;30.28;27.80;101142.50;143725;591;46010;-70
2022/06/20 10:28:58;;;;;;;2.33;1.90;;;;;;;30.38;28.28;101141.38;143724;608;47002;-70
2022/06/20 10:32:00;;;;;;;2.92;1.70;;;;;;;30.58;27.84;101139.16;143725;657;46006;-69
2022/06/20 10:34:44;;;;;;;2.47;1.58;;;;;;;30.53;27.82;101135.37;143728;580;46006;-70
2022/06/20 10:37:56;;;;;;;2.53;1.75;;;;;;;30.58;27.63;101136.38;143726;586;46010;-69
2022/06/20 10:41:20;;;;;;;3.47;1.98;;;;;;;30.41;28.18;101132.44;143723;620;47002;-69
2022/06/20 10:44:11;;;;;;;3.17;1.92;;;;;;;30.18;27.74;101131.75;143728;629;46006;-71
2022/06/20 10:46:55;;;;;;;4.37;2.53;;;;;;;30.18;28.22;101134.50;143726;578;47002;-70
2022/06/20 10:50:07;;;;;;;2.30;1.75;;;;;;;30.22;28.37;101113.31;143727;588;46009;-69
2022/06/20 10:53:23;;;;;;;3.95;1.98;;;;;;;30.48;28.11;101120.84;143725;630;46008;-68
2022/06/20 10:56:05;;;;;;;2.92;2.03;;;;;;;30.46;27.89;101117.59;143725;712;46006;-70
2022/06/20 10:59:02;;;;;;;4.10;2.00;;;;;;;30.50;27.27;101115.81;143724;582;47000;-69
