Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:20;;;;;;;;;;;;;;;22.93;58.83;96147.97;30001;982;1883;-63
2022/06/20 00:00:51;;;;;;;;;;;;;;;22.93;59.57;96151.53;30001;982;1869;-57
2022/06/20 00:01:23;;;;;;;;;;;;;;;22.93;59.32;96154.31;30001;982;1874;-57
2022/06/20 00:01:54;;;;;;;;;;;;;;;22.93;59.67;96164.56;30001;982;1882;-57
2022/06/20 00:02:25;;;;;;;;;;;;;;;22.91;59.71;96155.88;30001;983;1882;-58
2022/06/20 00:02:58;;;;;;;;;;;;;;;22.89;60.29;96152.69;30001;983;1882;-57
2022/06/20 00:03:35;;;;;;;;;;;;;;;22.88;59.16;96159.41;30001;983;1882;-57
2022/06/20 00:04:06;;;;;;;;;;;;;;;22.88;58.95;96154.69;30001;983;1882;-58
2022/06/20 00:04:37;;;;;;;;;;;;;;;22.89;58.95;96161.78;30001;983;1882;-57
2022/06/20 00:05:16;;;;;;;;;;;;;;;22.90;58.97;96154.28;30001;983;1869;-57
2022/06/20 00:05:47;;;;;;;;;;;;;;;22.89;58.79;96156.25;30001;983;1828;-57
2022/06/20 00:06:20;;;;;;;;;;;;;;;22.90;61.16;96159.81;30001;982;1882;-64
2022/06/20 00:06:50;;;;;;;;;;;;;;;22.87;61.36;96157.84;30001;982;1882;-56
2022/06/20 00:07:22;;;;;;;;;;;;;;;22.84;59.93;96156.66;30001;982;1882;-63
2022/06/20 00:07:53;;;;;;;;;;;;;;;22.85;59.66;96163.78;30001;982;1835;-58
2022/06/20 00:08:24;;;;;;;;;;;;;;;22.85;59.68;96157.47;30001;982;1874;-63
2022/06/20 00:08:55;;;;;;;;;;;;;;;22.85;59.32;96163.00;30001;982;1883;-58
2022/06/20 00:09:27;;;;;;;;;;;;;;;22.86;59.40;96159.03;30001;982;1882;-57
2022/06/20 00:09:58;;;;;;;;;;;;;;;22.85;59.29;96163.00;30001;983;1882;-57
2022/06/20 00:10:29;;;;;;;;;;;;;;;22.86;59.01;96164.56;30001;983;1882;-57
2022/06/20 00:11:00;;;;;;;;;;;;;;;22.86;59.47;96164.56;30001;983;1882;-57
2022/06/20 00:11:36;;;;;;;;;;;;;;;22.87;59.16;96160.63;30001;983;1882;-62
2022/06/20 00:12:08;;;;;;;;;;;;;;;22.86;59.22;96162.59;30001;983;1882;-62
2022/06/20 00:12:39;;;;;;;;;;;;;;;22.88;58.67;96159.41;30001;983;1882;-58
2022/06/20 00:13:15;;;;;;;;;;;;;;;22.89;59.53;96158.22;30001;983;1869;-58
2022/06/20 00:13:47;;;;;;;;;;;;;;;22.85;61.23;96155.47;30001;982;1873;-58
2022/06/20 00:14:19;;;;;;;;;;;;;;;22.81;60.73;96154.69;30001;982;1882;-65
2022/06/20 00:14:56;;;;;;;;;;;;;;;22.81;60.42;96151.13;30001;982;1882;-59
2022/06/20 00:15:29;;;;;;;;;;;;;;;22.81;59.53;96156.66;30001;982;1869;-57
2022/06/20 00:16:03;;;;;;;;;;;;;;;22.80;59.71;96155.06;30001;982;1874;-58
2022/06/20 00:16:34;;;;;;;;;;;;;;;22.81;59.06;96154.69;30001;983;1881;-64
2022/06/20 00:17:08;;;;;;;;;;;;;;;22.83;59.32;96165.34;30001;983;1882;-58
2022/06/20 00:17:40;;;;;;;;;;;;;;;22.83;59.67;96149.53;30001;983;1882;-57
2022/06/20 00:18:11;;;;;;;;;;;;;;;22.83;59.19;96155.06;30001;983;1869;-60
2022/06/20 00:18:45;;;;;;;;;;;;;;;22.84;58.99;96156.66;30001;983;1873;-63
2022/06/20 00:19:16;;;;;;;;;;;;;;;22.86;58.72;96157.06;30001;983;1882;-58
2022/06/20 00:19:48;;;;;;;;;;;;;;;22.87;59.13;96155.84;30001;983;1869;-57
2022/06/20 00:20:19;;;;;;;;;;;;;;;22.88;59.04;96156.66;30001;983;1873;-63
2022/06/20 00:20:50;;;;;;;;;;;;;;;22.88;58.48;96156.66;30001;983;1882;-64
2022/06/20 00:21:22;;;;;;;;;;;;;;;22.90;58.63;96152.31;30001;982;1882;-57
2022/06/20 00:21:53;;;;;;;;;;;;;;;22.92;57.98;96152.72;30001;982;1882;-64
2022/06/20 00:22:24;;;;;;;;;;;;;;;22.94;57.69;96153.13;30001;982;1882;-63
2022/06/20 00:22:56;;;;;;;;;;;;;;;22.97;57.68;96143.25;30001;982;1883;-58
2022/06/20 00:23:27;;;;;;;;;;;;;;;22.99;57.28;96144.44;30001;982;1869;-64
2022/06/20 00:23:58;;;;;;;;;;;;;;;23.01;56.69;96139.31;30001;983;1873;-57
2022/06/20 00:24:30;;;;;;;;;;;;;;;23.03;57.03;96141.69;30001;983;1881;-58
2022/06/20 00:25:00;;;;;;;;;;;;;;;23.04;56.62;96130.22;30001;983;1882;-57
2022/06/20 00:25:31;;;;;;;;;;;;;;;23.07;56.54;96134.19;30001;983;1882;-63
2022/06/20 00:26:03;;;;;;;;;;;;;;;23.08;56.14;96135.78;30001;983;1882;-64
2022/06/20 00:26:35;;;;;;;;;;;;;;;23.07;58.09;96136.94;30001;983;1882;-57
2022/06/20 00:27:10;;;;;;;;;;;;;;;23.03;58.57;96136.16;30001;983;1882;-64
2022/06/20 00:27:41;;;;;;;;;;;;;;;23.00;58.20;96131.41;30001;983;1882;-64
2022/06/20 00:28:14;;;;;;;;;;;;;;;23.00;57.52;96125.88;30001;983;1882;-57
2022/06/20 00:28:45;;;;;;;;;;;;;;;23.04;56.74;96132.19;30001;983;1869;-63
2022/06/20 00:29:18;;;;;;;;;;;;;;;23.05;56.62;96112.44;30001;982;1873;-57
2022/06/20 00:29:49;;;;;;;;;;;;;;;23.08;56.26;96121.94;30001;982;1882;-57
2022/06/20 00:30:21;;;;;;;;;;;;;;;23.12;56.06;96121.94;30001;982;1871;-57
2022/06/20 00:30:52;;;;;;;;;;;;;;;23.14;55.87;96120.38;30001;986;1878;-57
2022/06/20 00:31:23;;;;;;;;;;;;;;;23.14;55.72;96128.66;30001;983;1882;-57
2022/06/20 00:31:54;;;;;;;;;;;;;;;23.15;55.52;96132.22;30001;983;1882;-58
2022/06/20 00:32:24;;;;;;;;;;;;;;;23.14;55.56;96131.44;30001;983;1882;-62
2022/06/20 00:32:55;;;;;;;;;;;;;;;23.14;56.65;96139.75;30001;983;1882;-57
2022/06/20 00:33:26;;;;;;;;;;;;;;;23.13;56.89;96140.94;30001;983;1882;-58
2022/06/20 00:33:57;;;;;;;;;;;;;;;23.11;56.27;96137.75;30001;983;1869;-64
2022/06/20 00:34:28;;;;;;;;;;;;;;;23.11;56.26;96132.22;30001;983;1873;-58
2022/06/20 00:35:00;;;;;;;;;;;;;;;23.12;56.33;96133.00;30001;983;1882;-57
2022/06/20 00:35:36;;;;;;;;;;;;;;;23.13;56.12;96145.66;30001;983;1882;-57
2022/06/20 00:36:06;;;;;;;;;;;;;;;23.12;56.24;96142.09;30001;983;1882;-58
2022/06/20 00:36:39;;;;;;;;;;;;;;;23.10;57.06;96141.72;30001;982;1882;-58
2022/06/20 00:37:15;;;;;;;;;;;;;;;23.07;56.86;96139.72;30001;982;1882;-57
2022/06/20 00:37:46;;;;;;;;;;;;;;;23.06;56.85;96133.41;30001;982;1882;-58
2022/06/20 00:38:19;;;;;;;;;;;;;;;23.07;56.51;96123.13;30001;982;1882;-63
2022/06/20 00:38:53;;;;;;;;;;;;;;;23.07;56.46;96142.50;30001;982;1883;-58
2022/06/20 00:39:23;;;;;;;;;;;;;;;23.07;56.48;96139.72;30001;983;1868;-64
2022/06/20 00:39:54;;;;;;;;;;;;;;;23.07;56.40;96136.94;30001;983;1860;-57
2022/06/20 00:40:29;;;;;;;;;;;;;;;23.07;56.71;96142.50;30001;983;1882;-58
2022/06/20 00:41:04;;;;;;;;;;;;;;;23.07;57.69;96148.03;30001;983;1882;-58
2022/06/20 00:41:34;;;;;;;;;;;;;;;23.05;57.20;96150.38;30001;983;1882;-58
2022/06/20 00:42:09;;;;;;;;;;;;;;;23.04;57.01;96148.81;30001;983;1882;-57
2022/06/20 00:42:39;;;;;;;;;;;;;;;23.03;58.61;96147.22;30001;983;1882;-63
2022/06/20 00:43:15;;;;;;;;;;;;;;;22.98;59.08;96150.38;30001;983;1882;-57
2022/06/20 00:43:47;;;;;;;;;;;;;;;22.95;58.35;96151.94;30001;983;1882;-64
2022/06/20 00:44:27;;;;;;;;;;;;;;;22.93;58.40;96151.53;30001;982;1882;-64
2022/06/20 00:44:59;;;;;;;;;;;;;;;22.92;57.75;96154.69;30001;982;1869;-57
2022/06/20 00:45:32;;;;;;;;;;;;;;;22.93;57.86;96159.03;30001;982;1874;-64
2022/06/20 00:46:06;;;;;;;;;;;;;;;22.93;57.92;96164.56;30001;982;1869;-63
2022/06/20 00:46:41;;;;;;;;;;;;;;;22.92;58.32;96163.00;30001;983;1873;-64
2022/06/20 00:47:14;;;;;;;;;;;;;;;22.92;58.39;96168.53;30001;983;1882;-57
2022/06/20 00:47:45;;;;;;;;;;;;;;;22.90;58.22;96170.88;30001;983;1882;-58
2022/06/20 00:48:38;;;;;;;;;;;;;;;22.90;60.06;96165.34;30001;983;1882;-58
2022/06/20 00:49:17;;;;;;;;;;;;;;;22.83;58.96;96170.88;30001;983;1777;-64
2022/06/20 00:49:58;;;;;;;;;;;;;;;22.83;58.25;96171.66;30001;983;1869;-58
2022/06/20 00:50:30;;;;;;;;;;;;;;;22.84;57.55;96172.47;30001;983;1873;-57
2022/06/20 00:51:06;;;;;;;;;;;;;;;22.84;58.77;96169.69;30001;982;1882;-59
2022/06/20 00:51:39;;;;;;;;;;;;;;;22.83;58.19;96181.94;30001;982;1882;-57
2022/06/20 00:52:21;;;;;;;;;;;;;;;22.83;58.22;96176.41;30001;982;1882;-57
2022/06/20 00:52:54;;;;;;;;;;;;;;;22.83;58.10;96176.41;30001;982;1882;-57
2022/06/20 00:53:48;;;;;;;;;;;;;;;22.83;58.40;96182.75;30001;982;1883;-57
2022/06/20 00:54:29;;;;;;;;;;;;;;;22.84;58.07;96180.75;30001;983;1878;-57
2022/06/20 00:55:26;;;;;;;;;;;;;;;22.85;58.24;96185.13;30001;983;1868;-57
2022/06/20 00:56:18;;;;;;;;;;;;;;;22.86;57.68;96170.09;30001;983;1869;-64
2022/06/20 00:56:54;;;;;;;;;;;;;;;22.89;57.60;96174.81;30001;983;1882;-57
2022/06/20 00:57:27;;;;;;;;;;;;;;;22.89;58.31;96174.81;30001;983;1882;-63
2022/06/20 00:58:11;;;;;;;;;;;;;;;22.89;57.74;96185.88;30001;983;1882;-61
2022/06/20 00:59:02;;;;;;;;;;;;;;;22.89;57.39;96191.44;30001;982;1869;-64
2022/06/20 00:59:38;;;;;;;;;;;;;;;22.92;57.81;96196.19;30001;982;1874;-60
2022/06/20 01:00:11;;;;;;;;;;;;;;;22.94;57.41;96202.12;30001;982;1882;-57
2022/06/20 01:01:02;;;;;;;;;;;;;;;22.98;57.32;96197.41;30001;982;1883;-57
2022/06/20 01:01:38;;;;;;;;;;;;;;;23.01;57.10;96204.91;30001;983;1877;-62
2022/06/20 01:02:11;;;;;;;;;;;;;;;23.04;57.69;96193.88;30001;983;1882;-58
2022/06/20 01:02:43;;;;;;;;;;;;;;;23.03;57.41;96185.94;30001;983;1882;-58
2022/06/20 01:03:20;;;;;;;;;;;;;;;23.05;57.22;96173.31;30001;983;1882;-66
2022/06/20 01:03:57;;;;;;;;;;;;;;;23.09;56.82;96184.41;30001;983;1869;-62
2022/06/20 01:04:52;;;;;;;;;;;;;;;23.12;57.06;96169.78;30001;983;1873;-58
2022/06/20 01:05:27;;;;;;;;;;;;;;;23.16;57.62;96189.94;30001;983;1882;-66
2022/06/20 01:06:10;;;;;;;;;;;;;;;23.16;57.48;96189.94;30001;982;1882;-58
2022/06/20 01:06:45;;;;;;;;;;;;;;;23.14;61.11;96197.84;30001;982;1882;-63
2022/06/20 01:07:22;;;;;;;;;;;;;;;23.09;60.99;96200.19;30001;982;1882;-64
2022/06/20 01:07:58;;;;;;;;;;;;;;;23.04;63.54;96201.38;30001;982;1882;-57
2022/06/20 01:08:32;;;;;;;;;;;;;;;22.93;65.87;96203.31;30001;982;1882;-66
2022/06/20 01:09:08;;;;;;;;;;;;;;;22.78;67.58;96201.66;30001;982;1869;-67
2022/06/20 01:09:42;;;;;;;;;;;;;;;22.57;69.70;96194.03;30001;983;1873;-66
2022/06/20 01:10:16;;;;;;;;;;;;;;;22.54;68.00;96181.75;30001;983;1882;-57
2022/06/20 01:10:56;;;;;;;;;;;;;;;22.66;65.56;96178.66;30001;983;1882;-58
2022/06/20 01:11:31;;;;;;;;;;;;;;;22.70;64.94;96167.63;30001;983;1882;-58
2022/06/20 01:12:03;;;;;;;;;;;;;;;22.65;66.75;96171.56;30001;983;1882;-57
2022/06/20 01:12:41;;;;;;;;;;;;;;;22.57;67.35;96164.41;30001;983;1882;-57
2022/06/20 01:13:14;;;;;;;;;;;;;;;22.50;66.71;96161.63;30001;983;1882;-57
2022/06/20 01:13:45;;;;;;;;;;;;;;;22.41;68.68;96158.41;30001;982;1882;-57
2022/06/20 01:14:37;;;;;;;;;;;;;;;22.32;71.95;96157.97;30001;982;1869;-59
2022/06/20 01:15:16;;;;;;;;;;;;;;;22.19;70.86;96149.19;30001;982;1874;-58
2022/06/20 01:15:48;;;;;;;;;;;;;;;22.20;70.18;96156.31;30001;982;1882;-66
2022/06/20 01:16:31;;;;;;;;;;;;;;;22.16;70.19;96146.44;30001;982;1883;-57
2022/06/20 01:17:04;;;;;;;;;;;;;;;22.11;69.59;96146.81;30001;983;1869;-57
2022/06/20 01:17:37;;;;;;;;;;;;;;;22.07;70.03;96152.31;30001;983;1873;-58
2022/06/20 01:18:15;;;;;;;;;;;;;;;21.99;72.78;96151.44;30001;983;1882;-63
2022/06/20 01:18:47;;;;;;;;;;;;;;;21.87;73.02;96160.00;30001;983;1882;-65
2022/06/20 01:19:43;;;;;;;;;;;;;;;21.84;72.29;96149.72;30001;983;1882;-57
2022/06/20 01:20:34;;;;;;;;;;;;;;;21.86;72.66;96157.63;30001;983;1882;-57
2022/06/20 01:21:09;;;;;;;;;;;;;;;21.81;72.02;96150.53;30001;982;1878;-65
2022/06/20 01:21:40;;;;;;;;;;;;;;;21.79;72.17;96155.62;30001;982;1869;-57
2022/06/20 01:22:29;;;;;;;;;;;;;;;21.76;75.05;96150.88;30001;982;1860;-59
2022/06/20 01:23:20;;;;;;;;;;;;;;;21.69;76.25;96150.81;30001;982;1874;-66
2022/06/20 01:24:00;;;;;;;;;;;;;;;21.61;75.11;96149.16;30001;983;1882;-57
2022/06/20 01:24:38;;;;;;;;;;;;;;;21.58;74.75;96147.16;30001;983;1882;-57
2022/06/20 01:25:32;;;;;;;;;;;;;;;21.58;76.83;96152.69;30001;983;1882;-58
2022/06/20 01:26:28;;;;;;;;;;;;;;;21.49;77.93;96150.25;30001;983;1877;-57
2022/06/20 01:27:19;;;;;;;;;;;;;;;21.43;78.92;96156.53;30001;983;1878;-57
2022/06/20 01:27:51;;;;;;;;;;;;;;;21.36;76.39;96152.53;30001;983;1860;-57
2022/06/20 01:28:42;;;;;;;;;;;;;;;21.36;75.60;96155.28;30001;982;1874;-57
2022/06/20 01:29:13;;;;;;;;;;;;;;;21.38;74.72;96155.69;30001;982;1878;-57
2022/06/20 01:29:44;;;;;;;;;;;;;;;21.39;74.22;96143.47;30001;982;1882;-57
2022/06/20 01:30:14;;;;;;;;;;;;;;;21.41;74.04;96148.62;30001;982;1882;-58
2022/06/20 01:30:46;;;;;;;;;;;;;;;21.43;73.12;96151.78;30001;982;1883;-58
2022/06/20 01:31:20;;;;;;;;;;;;;;;21.44;72.65;96152.59;30001;983;1881;-58
2022/06/20 01:31:55;;;;;;;;;;;;;;;21.47;72.45;96149.06;30001;983;1882;-65
2022/06/20 01:32:26;;;;;;;;;;;;;;;21.48;70.93;96147.91;30001;983;1882;-57
2022/06/20 01:32:57;;;;;;;;;;;;;;;21.51;71.46;96152.63;30001;983;1869;-57
2022/06/20 01:33:28;;;;;;;;;;;;;;;21.53;71.33;96145.56;30001;983;1873;-57
2022/06/20 01:34:00;;;;;;;;;;;;;;;21.56;70.88;96144.78;30001;983;1882;-56
2022/06/20 01:34:32;;;;;;;;;;;;;;;21.58;70.76;96158.22;30001;983;1882;-57
2022/06/20 01:35:05;;;;;;;;;;;;;;;21.57;70.64;96157.41;30001;983;1882;-57
2022/06/20 01:37:23;;;;;;;;;;;;;;;21.56;68.28;96146.75;30001;982;1882;-57
2022/06/20 01:37:55;;;;;;;;;;;;;;;21.59;68.05;96148.75;30001;982;1883;-57
2022/06/20 01:38:27;;;;;;;;;;;;;;;21.59;68.35;96143.22;30001;983;1868;-56
2022/06/20 01:38:59;;;;;;;;;;;;;;;21.58;68.29;96147.97;30001;983;1873;-56
2022/06/20 01:39:30;;;;;;;;;;;;;;;21.56;68.79;96144.00;30001;983;1882;-64
2022/06/20 01:40:04;;;;;;;;;;;;;;;21.55;69.13;96150.69;30001;983;1882;-57
2022/06/20 01:40:36;;;;;;;;;;;;;;;21.57;69.33;96145.59;30001;983;1869;-64
2022/06/20 01:42:46;;;;;;;;;;;;;;;21.50;72.43;96145.53;30001;987;1878;-56
2022/06/20 01:43:17;;;;;;;;;;;;;;;21.51;73.42;96147.09;30001;983;1882;-57
2022/06/20 01:43:48;;;;;;;;;;;;;;;21.51;72.99;96144.34;30001;982;1882;-58
2022/06/20 01:44:19;;;;;;;;;;;;;;;21.51;72.62;96149.88;30001;982;1882;-58
2022/06/20 01:44:53;;;;;;;;;;;;;;;21.52;73.29;96141.19;30001;982;1882;-57
2022/06/20 01:46:14;;;;;;;;;;;;;;;21.59;73.47;96154.28;30001;983;1868;-57
2022/06/20 01:46:45;;;;;;;;;;;;;;;21.59;73.16;96140.47;30001;983;1873;-57
2022/06/20 01:47:16;;;;;;;;;;;;;;;21.57;74.30;96149.12;30001;983;1882;-57
2022/06/20 01:47:46;;;;;;;;;;;;;;;21.55;73.27;96147.94;30001;983;1882;-57
2022/06/20 01:48:20;;;;;;;;;;;;;;;21.55;72.87;96147.94;30001;983;1882;-58
2022/06/20 01:48:52;;;;;;;;;;;;;;;21.56;72.69;96144.78;30001;983;1882;-57
2022/06/20 01:49:24;;;;;;;;;;;;;;;21.57;73.61;96151.09;30001;983;1882;-64
2022/06/20 01:50:00;;;;;;;;;;;;;;;21.56;74.58;96150.31;30001;983;1882;-58
2022/06/20 01:50:32;;;;;;;;;;;;;;;21.53;76.45;96153.03;30001;983;1882;-57
2022/06/20 01:51:06;;;;;;;;;;;;;;;21.49;74.50;96150.25;30001;982;1882;-57
2022/06/20 01:52:07;;;;;;;;;;;;;;;21.49;76.42;96153.00;30001;982;1869;-57
2022/06/20 01:52:40;;;;;;;;;;;;;;;21.52;75.76;96143.16;30001;982;1869;-57
2022/06/20 01:53:14;;;;;;;;;;;;;;;21.54;75.22;96152.66;30001;982;1883;-57
2022/06/20 01:53:46;;;;;;;;;;;;;;;21.54;74.68;96151.87;30001;983;1882;-56
2022/06/20 01:54:19;;;;;;;;;;;;;;;21.52;76.01;96157.75;30001;983;1882;-58
2022/06/20 01:54:53;;;;;;;;;;;;;;;21.49;74.96;96154.97;30001;983;1882;-57
2022/06/20 01:55:26;;;;;;;;;;;;;;;21.50;74.89;96140.00;30001;983;1882;-58
2022/06/20 01:55:57;;;;;;;;;;;;;;;21.49;74.46;96154.97;30001;983;1882;-57
2022/06/20 01:56:29;;;;;;;;;;;;;;;21.49;74.58;96154.97;30001;983;1882;-58
2022/06/20 01:57:02;;;;;;;;;;;;;;;21.47;74.26;96151.81;30001;983;1869;-58
2022/06/20 01:57:33;;;;;;;;;;;;;;;21.47;74.85;96151.81;30001;983;1873;-63
2022/06/20 01:58:08;;;;;;;;;;;;;;;21.46;75.84;96161.28;30001;982;1882;-57
2022/06/20 01:58:46;;;;;;;;;;;;;;;21.44;75.72;96149.81;30001;982;1882;-57
2022/06/20 01:59:21;;;;;;;;;;;;;;;21.44;74.89;96153.38;30001;982;1882;-57
2022/06/20 02:00:00;;;;;;;;;;;;;;;21.41;75.98;96145.84;30001;982;1882;-58
2022/06/20 02:00:32;;;;;;;;;;;;;;;21.33;76.42;96147.75;30001;982;1882;-57
2022/06/20 02:01:04;;;;;;;;;;;;;;;21.30;74.99;96153.25;30001;982;1883;-57
2022/06/20 02:01:37;;;;;;;;;;;;;;;21.29;75.07;96146.13;30001;983;1882;-58
2022/06/20 02:02:09;;;;;;;;;;;;;;;21.28;74.79;96153.63;30001;983;1869;-58
2022/06/20 02:02:44;;;;;;;;;;;;;;;21.29;75.17;96154.41;30001;983;1860;-57
2022/06/20 02:03:17;;;;;;;;;;;;;;;21.28;76.57;96155.59;30001;983;1869;-57
2022/06/20 02:03:48;;;;;;;;;;;;;;;21.26;76.32;96155.16;30001;983;1873;-57
2022/06/20 02:04:21;;;;;;;;;;;;;;;21.24;75.46;96161.06;30001;983;1882;-57
2022/06/20 02:04:52;;;;;;;;;;;;;;;21.24;74.67;96161.06;30001;983;1882;-57
2022/06/20 02:05:26;;;;;;;;;;;;;;;21.27;73.70;96154.78;30001;982;1882;-58
2022/06/20 02:05:57;;;;;;;;;;;;;;;21.29;73.12;96160.72;30001;982;1882;-57
2022/06/20 02:06:28;;;;;;;;;;;;;;;21.30;73.22;96154.03;30001;982;1882;-62
2022/06/20 02:07:01;;;;;;;;;;;;;;;21.33;72.87;96158.00;30001;982;1882;-57
2022/06/20 02:07:32;;;;;;;;;;;;;;;21.34;73.43;96154.88;30001;982;1882;-57
2022/06/20 02:08:04;;;;;;;;;;;;;;;21.36;73.47;96146.22;30001;982;1869;-57
2022/06/20 02:08:36;;;;;;;;;;;;;;;21.38;73.33;96152.94;30001;982;1874;-57
2022/06/20 02:09:10;;;;;;;;;;;;;;;21.39;73.00;96157.28;30001;983;1882;-57
2022/06/20 02:09:41;;;;;;;;;;;;;;;21.39;74.68;96154.53;30001;983;1882;-58
2022/06/20 02:10:16;;;;;;;;;;;;;;;21.39;74.77;96151.75;30001;983;1869;-56
2022/06/20 02:11:10;;;;;;;;;;;;;;;21.37;73.84;96156.88;30001;983;1873;-57
2022/06/20 02:11:43;;;;;;;;;;;;;;;21.38;74.03;96150.19;30001;983;1864;-57
2022/06/20 02:12:15;;;;;;;;;;;;;;;21.37;73.52;96147.78;30001;983;1873;-57
2022/06/20 02:12:48;;;;;;;;;;;;;;;21.37;72.90;96145.81;30001;983;1882;-57
2022/06/20 02:13:23;;;;;;;;;;;;;;;21.38;72.48;96147.41;30001;982;1882;-57
2022/06/20 02:13:59;;;;;;;;;;;;;;;21.38;72.02;96150.19;30001;982;1882;-57
2022/06/20 02:14:39;;;;;;;;;;;;;;;21.39;71.70;96145.44;30001;982;1882;-57
2022/06/20 02:15:18;;;;;;;;;;;;;;;21.38;71.35;96139.13;30001;982;1882;-57
2022/06/20 02:15:51;;;;;;;;;;;;;;;21.39;71.55;96148.22;30001;982;1883;-57
2022/06/20 02:16:25;;;;;;;;;;;;;;;21.37;71.42;96150.56;30001;983;1869;-57
2022/06/20 02:16:58;;;;;;;;;;;;;;;21.38;70.92;96146.63;30001;983;1873;-57
2022/06/20 02:17:30;;;;;;;;;;;;;;;21.36;71.74;96149.75;30001;983;1882;-57
2022/06/20 02:18:02;;;;;;;;;;;;;;;21.37;64.79;96145.81;30001;983;1882;-57
2022/06/20 02:18:36;;;;;;;;;;;;;;;21.39;61.79;96140.72;30001;983;1882;-57
2022/06/20 02:19:08;;;;;;;;;;;;;;;21.46;64.41;96145.53;30001;983;1882;-57
2022/06/20 02:19:44;;;;;;;;;;;;;;;21.50;65.97;96140.78;30001;983;1869;-57
2022/06/20 02:20:18;;;;;;;;;;;;;;;21.55;66.53;96139.66;30001;983;1873;-57
2022/06/20 02:20:50;;;;;;;;;;;;;;;21.57;66.90;96138.09;30001;982;1882;-57
2022/06/20 02:21:24;;;;;;;;;;;;;;;21.61;66.60;96146.41;30001;982;1869;-57
2022/06/20 02:22:00;;;;;;;;;;;;;;;21.64;66.74;96140.12;30001;982;1873;-57
2022/06/20 02:22:33;;;;;;;;;;;;;;;21.67;66.82;96134.63;30001;982;1869;-57
2022/06/20 02:23:04;;;;;;;;;;;;;;;21.69;66.88;96131.50;30001;983;1873;-58
2022/06/20 02:23:37;;;;;;;;;;;;;;;21.76;62.68;96136.28;30001;983;1882;-64
2022/06/20 02:24:11;;;;;;;;;;;;;;;21.81;63.61;96138.69;30001;983;1882;-57
2022/06/20 02:24:44;;;;;;;;;;;;;;;21.85;64.27;96128.44;30001;983;1882;-57
2022/06/20 02:25:18;;;;;;;;;;;;;;;21.86;64.55;96136.34;30001;983;1882;-58
2022/06/20 02:25:50;;;;;;;;;;;;;;;21.89;64.92;96127.28;30001;983;1882;-58
2022/06/20 02:26:22;;;;;;;;;;;;;;;21.92;65.09;96128.50;30001;983;1882;-57
2022/06/20 02:27:01;;;;;;;;;;;;;;;21.94;64.71;96124.16;30001;983;1882;-57
2022/06/20 02:27:37;;;;;;;;;;;;;;;21.97;64.16;96126.16;30001;983;1869;-57
2022/06/20 02:28:10;;;;;;;;;;;;;;;22.00;64.17;96122.63;30001;982;1874;-58
2022/06/20 02:28:46;;;;;;;;;;;;;;;22.03;63.39;96135.69;30001;982;1882;-57
2022/06/20 02:29:28;;;;;;;;;;;;;;;22.08;63.44;96131.00;30001;982;1882;-57
2022/06/20 02:30:01;;;;;;;;;;;;;;;22.13;62.88;96130.63;30001;982;1882;-57
2022/06/20 02:30:32;;;;;;;;;;;;;;;22.16;62.97;96132.62;30001;983;1881;-57
2022/06/20 02:31:03;;;;;;;;;;;;;;;22.17;62.57;96134.22;30001;983;1881;-57
2022/06/20 02:31:34;;;;;;;;;;;;;;;22.20;62.97;96128.69;30001;983;1882;-57
2022/06/20 02:32:25;;;;;;;;;;;;;;;22.21;62.28;96124.75;30001;983;1869;-57
2022/06/20 02:33:00;;;;;;;;;;;;;;;22.26;62.17;96127.13;30001;983;1749;-57
2022/06/20 02:33:31;;;;;;;;;;;;;;;22.29;62.01;96128.34;30001;983;1882;-57
2022/06/20 02:34:02;;;;;;;;;;;;;;;22.31;61.68;96137.81;30001;987;1878;-57
2022/06/20 02:34:34;;;;;;;;;;;;;;;22.31;62.44;96134.28;30001;983;1882;-57
2022/06/20 02:35:08;;;;;;;;;;;;;;;22.32;62.35;96131.13;30001;983;1882;-57
2022/06/20 02:35:39;;;;;;;;;;;;;;;22.33;62.34;96137.44;30001;982;1882;-57
2022/06/20 02:36:10;;;;;;;;;;;;;;;22.34;62.47;96133.50;30001;982;1882;-57
2022/06/20 02:36:41;;;;;;;;;;;;;;;22.34;62.42;96139.81;30001;982;1882;-58
2022/06/20 02:37:14;;;;;;;;;;;;;;;22.34;62.91;96134.28;30001;982;1882;-57
2022/06/20 02:37:46;;;;;;;;;;;;;;;22.35;62.67;96151.66;30001;982;1869;-57
2022/06/20 02:38:17;;;;;;;;;;;;;;;22.33;62.93;96143.75;30001;983;1873;-57
2022/06/20 02:38:49;;;;;;;;;;;;;;;22.33;62.76;96146.53;30001;983;1882;-57
2022/06/20 02:39:21;;;;;;;;;;;;;;;22.34;62.72;96150.88;30001;983;1882;-55
2022/06/20 02:39:54;;;;;;;;;;;;;;;22.33;63.53;96149.28;30001;983;1882;-55
2022/06/20 02:40:31;;;;;;;;;;;;;;;22.32;63.05;96149.69;30001;983;1882;-56
