Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/09 00:05:10;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/08/09 00:05:11;;;;;;;;;;;19.1;69.2;;;;;;;;;
2019/08/09 00:10:13;;;6.8;;;4.5;;;;;;;;;;;;;;;
2019/08/09 00:10:14;;;;;;;;;;;19.1;69.3;;;;;;;;;
2019/08/09 00:15:16;;;6.2;;;4.7;;;;;;;;;;;;;;;
2019/08/09 00:15:16;;;;;;;;;;;19.0;70.4;;;;;;;;;
2019/08/09 00:20:48;;;8.2;;;4.9;;;;;;;;;;;;;;;
2019/08/09 00:20:48;;;;;;;;;;;18.9;70.2;;;;;;;;;
2019/08/09 00:25:49;;;6.0;;;5.0;;;;;;;;;;;;;;;
2019/08/09 00:25:50;;;;;;;;;;;18.9;70.6;;;;;;;;;
2019/08/09 00:31:22;;;7.6;;;4.7;;;;;;;;;;;;;;;
2019/08/09 00:31:22;;;;;;;;;;;18.8;70.4;;;;;;;;;
2019/08/09 00:36:23;;;7.1;;;5.5;;;;;;;;;;;;;;;
2019/08/09 00:36:23;;;;;;;;;;;18.9;70.4;;;;;;;;;
2019/08/09 00:41:24;;;6.7;;;4.9;;;;;;;;;;;;;;;
2019/08/09 00:41:24;;;;;;;;;;;18.9;70.5;;;;;;;;;
2019/08/09 00:46:55;;;7.2;;;5.1;;;;;;;;;;;;;;;
2019/08/09 00:46:56;;;;;;;;;;;19.0;69.8;;;;;;;;;
2019/08/09 00:51:57;;;5.7;;;4.8;;;;;;;;;;;;;;;
2019/08/09 00:51:57;;;;;;;;;;;19.0;70.8;;;;;;;;;
2019/08/09 00:57:28;;;5.8;;;4.5;;;;;;;;;;;;;;;
2019/08/09 00:57:29;;;;;;;;;;;19.0;69.5;;;;;;;;;
2019/08/09 01:02:30;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/08/09 01:02:30;;;;;;;;;;;19.0;70.6;;;;;;;;;
2019/08/09 01:08:04;;;7.2;;;5.1;;;;;;;;;;;;;;;
2019/08/09 01:08:04;;;;;;;;;;;19.0;71.1;;;;;;;;;
2019/08/09 01:13:05;;;7.0;;;5.0;;;;;;;;;;;;;;;
2019/08/09 01:13:05;;;;;;;;;;;19.0;70.7;;;;;;;;;
2019/08/09 01:18:07;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/08/09 01:18:07;;;;;;;;;;;18.9;70.9;;;;;;;;;
2019/08/09 01:23:39;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/08/09 01:23:39;;;;;;;;;;;18.9;71.1;;;;;;;;;
2019/08/09 01:28:40;;;6.4;;;4.5;;;;;;;;;;;;;;;
2019/08/09 01:28:41;;;;;;;;;;;18.8;71.2;;;;;;;;;
2019/08/09 01:34:12;;;7.2;;;4.5;;;;;;;;;;;;;;;
2019/08/09 01:34:13;;;;;;;;;;;18.8;70.7;;;;;;;;;
2019/08/09 01:39:15;;;5.6;;;4.6;;;;;;;;;;;;;;;
2019/08/09 01:39:15;;;;;;;;;;;18.8;70.4;;;;;;;;;
2019/08/09 01:44:46;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/08/09 01:44:46;;;;;;;;;;;2.3;;;;;;;;;;
2019/08/09 01:49:48;;;5.8;;;4.2;;;;;;;;;;;;;;;
2019/08/09 01:49:48;;;;;;;;;;;18.8;70.7;;;;;;;;;
2019/08/09 01:54:50;;;6.1;;;4.7;;;;;;;;;;;;;;;
2019/08/09 01:54:50;;;;;;;;;;;18.8;71.2;;;;;;;;;
2019/08/09 02:00:22;;;7.1;;;4.6;;;;;;;;;;;;;;;
2019/08/09 02:00:22;;;;;;;;;;;18.8;71.4;;;;;;;;;
2019/08/09 02:05:24;;;6.1;;;4.2;;;;;;;;;;;;;;;
2019/08/09 02:05:24;;;;;;;;;;;18.8;71.2;;;;;;;;;
2019/08/09 02:10:55;;;6.1;;;4.5;;;;;;;;;;;;;;;
2019/08/09 02:10:55;;;;;;;;;;;18.7;70.6;;;;;;;;;
2019/08/09 02:15:57;;;7.4;;;4.6;;;;;;;;;;;;;;;
2019/08/09 02:15:57;;;;;;;;;;;18.7;71.2;;;;;;;;;
2019/08/09 02:21:28;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/08/09 02:21:28;;;;;;;;;;;18.6;71.3;;;;;;;;;
2019/08/09 02:26:29;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/08/09 02:26:30;;;;;;;;;;;18.6;70.9;;;;;;;;;
2019/08/09 02:32:02;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/08/09 02:32:02;;;;;;;;;;;18.6;70.7;;;;;;;;;
2019/08/09 02:37:03;;;7.3;;;4.5;;;;;;;;;;;;;;;
2019/08/09 02:37:03;;;;;;;;;;;18.6;71.4;;;;;;;;;
2019/08/09 02:42:04;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/08/09 02:42:06;;;;;;;;;;;18.6;72.0;;;;;;;;;
2019/08/09 02:47:38;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/08/09 02:47:38;;;;;;;;;;;18.5;71.8;;;;;;;;;
2019/08/09 02:53:15;;;6.4;;;4.6;;;;;;;;;;;;;;;
2019/08/09 02:53:21;;;;;;;;;;;18.5;71.7;;;;;;;;;
2019/08/09 02:57:54;;;6.6;;;4.3;;;;;;;;;;;;;;;
2019/08/09 02:57:54;;;;;;;;;;;18.5;72.3;;;;;;;;;
2019/08/09 03:03:26;;;8.4;;;4.9;;;;;;;;;;;;;;;
2019/08/09 03:03:27;;;;;;;;;;;18.4;71.9;;;;;;;;;
2019/08/09 03:08:28;;;8.0;;;5.3;;;;;;;;;;;;;;;
2019/08/09 03:08:29;;;;;;;;;;;18.4;72.2;;;;;;;;;
2019/08/09 03:13:29;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/08/09 03:13:30;;;;;;;;;;;18.5;71.9;;;;;;;;;
2019/08/09 03:19:01;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/08/09 03:19:01;;;;;;;;;;;18.5;72.6;;;;;;;;;
2019/08/09 03:24:03;;;7.3;;;5.0;;;;;;;;;;;;;;;
2019/08/09 03:24:03;;;;;;;;;;;18.4;72.6;;;;;;;;;
2019/08/09 03:29:34;;;6.8;;;5.2;;;;;;;;;;;;;;;
2019/08/09 03:29:34;;;;;;;;;;;18.4;72.8;;;;;;;;;
2019/08/09 03:34:35;;;6.5;;;5.0;;;;;;;;;;;;;;;
2019/08/09 03:34:35;;;;;;;;;;;18.4;72.6;;;;;;;;;
2019/08/09 03:40:08;;;6.6;;;5.4;;;;;;;;;;;;;;;
2019/08/09 03:40:09;;;;;;;;;;;18.4;73.4;;;;;;;;;
2019/08/09 03:45:11;;;8.7;;;5.3;;;;;;;;;;;;;;;
2019/08/09 03:45:11;;;;;;;;;;;18.4;73.3;;;;;;;;;
2019/08/09 03:50:13;;;6.3;;;5.6;;;;;;;;;;;;;;;
2019/08/09 03:50:14;;;;;;;;;;;18.4;72.6;;;;;;;;;
2019/08/09 03:55:46;;;7.5;;;6.1;;;;;;;;;;;;;;;
2019/08/09 03:55:46;;;;;;;;;;;18.5;73.4;;;;;;;;;
2019/08/09 04:00:47;;;9.6;;;6.3;;;;;;;;;;;;;;;
2019/08/09 04:00:56;;;;;;;;;;;18.6;74.0;;;;;;;;;
2019/08/09 04:05:58;;;8.6;;;6.4;;;;;;;;;;;;;;;
2019/08/09 04:05:59;;;;;;;;;;;18.7;73.8;;;;;;;;;
2019/08/09 04:11:30;;;9.8;;;6.6;;;;;;;;;;;;;;;
2019/08/09 04:11:31;;;;;;;;;;;18.7;74.6;;;;;;;;;
2019/08/09 04:16:32;;;8.6;;;6.9;;;;;;;;;;;;;;;
2019/08/09 04:16:32;;;;;;;;;;;18.8;74.4;;;;;;;;;
2019/08/09 04:22:03;;;9.3;;;6.6;;;;;;;;;;;;;;;
2019/08/09 04:22:03;;;;;;;;;;;18.8;73.8;;;;;;;;;
2019/08/09 04:27:04;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/08/09 04:27:04;;;;;;;;;;;18.9;74.2;;;;;;;;;
2019/08/09 04:32:36;;;7.3;;;6.1;;;;;;;;;;;;;;;
2019/08/09 04:32:36;;;;;;;;;;;19.0;73.8;;;;;;;;;
2019/08/09 04:37:38;;;10.5;;;7.2;;;;;;;;;;;;;;;
2019/08/09 04:37:38;;;;;;;;;;;19.0;75.1;;;;;;;;;
2019/08/09 04:42:40;;;11.5;;;6.9;;;;;;;;;;;;;;;
2019/08/09 04:42:40;;;;;;;;;;;19.0;75.4;;;;;;;;;
2019/08/09 04:48:12;;;9.8;;;7.2;;;;;;;;;;;;;;;
2019/08/09 04:48:13;;;;;;;;;;;19.1;75.7;;;;;;;;;
2019/08/09 04:53:14;;;9.4;;;7.4;;;;;;;;;;;;;;;
2019/08/09 04:53:14;;;;;;;;;;;19.1;76.0;;;;;;;;;
2019/08/09 04:58:53;;;10.6;;;6.9;;;;;;;;;;;;;;;
2019/08/09 05:03:57;;;9.3;;;7.1;;;;;;;;;;;;;;;
2019/08/09 05:03:59;;;;;;;;;;;19.1;76.8;;;;;;;;;
2019/08/09 05:09:01;;;10.9;;;7.1;;;;;;;;;;;;;;;
2019/08/09 05:09:03;;;;;;;;;;;19.2;77.3;;;;;;;;;
2019/08/09 05:14:36;;;11.2;;;7.1;;;;;;;;;;;;;;;
2019/08/09 05:14:36;;;;;;;;;;;19.2;77.6;;;;;;;;;
2019/08/09 05:19:37;;;9.6;;;7.2;;;;;;;;;;;;;;;
2019/08/09 05:19:38;;;;;;;;;;;19.2;77.3;;;;;;;;;
2019/08/09 05:24:40;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/08/09 05:24:40;;;;;;;;;;;19.3;77.4;;;;;;;;;
2019/08/09 05:30:11;;;10.6;;;7.5;;;;;;;;;;;;;;;
2019/08/09 05:30:13;;;;;;;;;;;19.4;78.0;;;;;;;;;
2019/08/09 05:35:15;;;10.6;;;7.3;;;;;;;;;;;;;;;
2019/08/09 05:35:15;;;;;;;;;;;19.4;77.5;;;;;;;;;
2019/08/09 05:40:48;;;9.2;;;7.1;;;;;;;;;;;;;;;
2019/08/09 05:40:48;;;;;;;;;;;19.4;77.2;;;;;;;;;
2019/08/09 05:45:50;;;8.8;;;7.1;;;;;;;;;;;;;;;
2019/08/09 05:45:51;;;;;;;;;;;19.5;77.8;;;;;;;;;
2019/08/09 05:50:53;;;10.3;;;7.2;;;;;;;;;;;;;;;
2019/08/09 05:50:53;;;;;;;;;;;19.5;77.5;;;;;;;;;
2019/08/09 05:56:25;;;10.2;;;7.0;;;;;;;;;;;;;;;
2019/08/09 05:56:25;;;;;;;;;;;19.6;77.1;;;;;;;;;
2019/08/09 06:01:27;;;10.8;;;7.1;;;;;;;;;;;;;;;
2019/08/09 06:01:27;;;;;;;;;;;19.7;77.4;;;;;;;;;
2019/08/09 06:06:58;;;10.8;;;7.3;;;;;;;;;;;;;;;
2019/08/09 06:06:58;;;;;;;;;;;19.7;77.9;;;;;;;;;
2019/08/09 06:11:59;;;10.9;;;7.2;;;;;;;;;;;;;;;
2019/08/09 06:12:00;;;;;;;;;;;19.8;78.2;;;;;;;;;
2019/08/09 06:17:31;;;8.5;;;7.1;;;;;;;;;;;;;;;
2019/08/09 06:17:31;;;;;;;;;;;19.8;78.7;;;;;;;;;
2019/08/09 06:22:33;;;10.0;;;7.1;;;;;;;;;;;;;;;
2019/08/09 06:22:34;;;;;;;;;;;19.9;78.5;;;;;;;;;
2019/08/09 06:27:36;;;11.2;;;7.7;;;;;;;;;;;;;;;
2019/08/09 06:27:36;;;;;;;;;;;19.9;79.1;;;;;;;;;
2019/08/09 06:33:08;;;11.3;;;7.4;;;;;;;;;;;;;;;
2019/08/09 06:33:08;;;;;;;;;;;20.0;78.7;;;;;;;;;
2019/08/09 06:43:42;;;11.8;;;7.5;;;;;;;;;;;;;;;
2019/08/09 06:43:43;;;;;;;;;;;20.1;78.7;;;;;;;;;
2019/08/09 06:48:45;;;9.9;;;6.9;;;;;;;;;;;;;;;
2019/08/09 06:48:45;;;;;;;;;;;20.2;78.7;;;;;;;;;
2019/08/09 06:53:46;;;10.2;;;7.3;;;;;;;;;;;;;;;
2019/08/09 06:53:47;;;;;;;;;;;20.2;78.9;;;;;;;;;
2019/08/09 06:59:18;;;8.1;;;7.0;;;;;;;;;;;;;;;
2019/08/09 06:59:18;;;;;;;;;;;20.3;79.8;;;;;;;;;
2019/08/09 07:04:19;;;10.5;;;7.2;;;;;;;;;;;;;;;
2019/08/09 07:04:20;;;;;;;;;;;20.3;79.5;;;;;;;;;
2019/08/09 07:09:52;;;9.4;;;7.1;;;;;;;;;;;;;;;
2019/08/09 07:09:52;;;;;;;;;;;20.3;;;;;;;;;;
2019/08/09 07:14:54;;;8.9;;;7.3;;;;;;;;;;;;;;;
2019/08/09 07:14:54;;;;;;;;;;;20.3;79.4;;;;;;;;;
2019/08/09 07:25:28;;;9.0;;;7.1;;;;;;;;;;;;;;;
2019/08/09 07:25:28;;;;;;;;;;;20.5;80.8;;;;;;;;;
2019/08/09 07:30:30;;;11.0;;;8.4;;;;;;;;;;;;;;;
2019/08/09 07:30:47;;;;;;;;;;;20.6;80.3;;;;;;;;;
2019/08/09 07:35:55;;;8.9;;;7.8;;;;;;;;;;;;;;;
2019/08/09 07:35:55;;;;;;;;;;;20.7;82.8;;;;;;;;;
2019/08/09 07:41:27;;;10.5;;;8.6;;;;;;;;;;;;;;;
2019/08/09 07:41:28;;;;;;;;;;;20.7;82.7;;;;;;;;;
2019/08/09 07:46:29;;;10.5;;;8.4;;;;;;;;;;;;;;;
2019/08/09 07:51:31;;;11.9;;;8.4;;;;;;;;;;;;;;;
2019/08/09 07:51:31;;;;;;;;;;;20.8;83.3;;;;;;;;;
2019/08/09 07:57:02;;;10.3;;;8.3;;;;;;;;;;;;;;;
2019/08/09 07:57:02;;;;;;;;;;;20.9;84.2;;;;;;;;;
2019/08/09 08:02:03;;;10.6;;;8.6;;;;;;;;;;;;;;;
2019/08/09 08:02:03;;;;;;;;;;;20.8;84.6;;;;;;;;;
2019/08/09 08:07:35;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/08/09 08:07:35;;;;;;;;;;;20.8;84.7;;;;;;;;;
2019/08/09 08:12:37;;;10.1;;;8.9;;;;;;;;;;;;;;;
2019/08/09 08:12:37;;;;;;;;;;;20.8;85.2;;;;;;;;;
2019/08/09 08:18:09;;;10.5;;;9.3;;;;;;;;;;;;;;;
2019/08/09 08:18:09;;;;;;;;;;;20.9;85.2;;;;;;;;;
2019/08/09 08:23:10;;;10.2;;;9.0;;;;;;;;;;;;;;;
2019/08/09 08:23:11;;;;;;;;;;;21.0;85.0;;;;;;;;;
2019/08/09 08:28:13;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/08/09 08:28:13;;;;;;;;;;;21.1;85.0;;;;;;;;;
2019/08/09 08:33:44;;;10.2;;;8.5;;;;;;;;;;;;;;;
2019/08/09 08:33:45;;;;;;;;;;;21.2;85.2;;;;;;;;;
2019/08/09 08:38:46;;;11.5;;;8.4;;;;;;;;;;;;;;;
2019/08/09 08:38:46;;;;;;;;;;;21.2;85.0;;;;;;;;;
2019/08/09 08:44:18;;;11.2;;;8.1;;;;;;;;;;;;;;;
2019/08/09 08:44:18;;;;;;;;;;;21.2;84.3;;;;;;;;;
2019/08/09 08:49:19;;;11.4;;;8.4;;;;;;;;;;;;;;;
2019/08/09 08:49:20;;;;;;;;;;;21.3;84.8;;;;;;;;;
2019/08/09 08:54:53;;;10.3;;;7.9;;;;;;;;;;;;;;;
2019/08/09 08:54:53;;;;;;;;;;;21.4;84.8;;;;;;;;;
2019/08/09 08:59:54;;;10.8;;;8.2;;;;;;;;;;;;;;;
2019/08/09 08:59:55;;;;;;;;;;;21.5;84.8;;;;;;;;;
2019/08/09 09:10:29;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/08/09 09:10:29;;;;;;;;;;;21.7;84.7;;;;;;;;;
2019/08/09 09:15:32;;;8.9;;;7.6;;;;;;;;;;;;;;;
2019/08/09 09:15:35;;;;;;;;;;;22.0;85.4;;;;;;;;;
2019/08/09 09:31:14;;;8.9;;;7.3;;;;;;;;;;;;;;;
2019/08/09 09:31:14;;;;;;;;;;;22.2;84.1;;;;;;;;;
2019/08/09 09:36:46;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/08/09 09:36:46;;;;;;;;;;;22.1;83.9;;;;;;;;;
2019/08/09 09:41:50;;;10.0;;;8.1;;;;;;;;;;;;;;;
2019/08/09 09:41:53;;;;;;;;;;;22.1;;;;;;;;;;
2019/08/09 09:46:55;;;13.3;;;9.8;;;;;;;;;;;;;;;
2019/08/09 09:46:56;;;;;;;;;;;22.1;87.2;;;;;;;;;
2019/08/09 09:52:27;;;14.0;;;9.7;;;;;;;;;;;;;;;
2019/08/09 09:52:27;;;;;;;;;;;22.0;89.7;;;;;;;;;
2019/08/09 09:57:29;;;14.7;;;10.8;;;;;;;;;;;;;;;
2019/08/09 10:02:41;;;12.7;;;10.9;;;;;;;;;;;;;;;
2019/08/09 10:07:53;;;14.7;;;12.7;;;;;;;;;;;;;;;
2019/08/09 10:18:38;;;12.4;;;10.6;;;;;;;;;;;;;;;
2019/08/09 10:23:48;;;12.4;;;10.5;;;;;;;;;;;;;;;
2019/08/09 10:29:00;;;13.0;;;11.3;;;;;;;;;;;;;;;
2019/08/09 10:34:11;;;15.7;;;13.9;;;;;;;;;;;;;;;
2019/08/09 10:44:55;;;17.6;;;14.4;;;;;;;;;;;;;;;
2019/08/09 10:50:05;;;18.7;;;13.3;;;;;;;;;;;;;;;
2019/08/09 10:55:18;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/08/09 11:00:29;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/08/09 11:11:12;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/08/09 11:16:23;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/08/09 11:21:33;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/08/09 11:31:48;;;16.6;;;14.9;;;;;;;;;;;;;;;
2019/08/09 11:42:32;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/08/09 11:52:47;;;16.0;;;14.4;;;;;;;;;;;;;;;
2019/08/09 11:57:59;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/08/09 12:08:43;;;16.4;;;13.5;;;;;;;;;;;;;;;
2019/08/09 12:13:54;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/08/09 12:29:40;;;14.2;;;12.8;;;;;;;;;;;;;;;
2019/08/09 12:34:51;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/08/09 12:40:02;;;13.7;;;11.9;;;;;;;;;;;;;;;
2019/08/09 12:45:16;;;14.7;;;12.7;;;;;;;;;;;;;;;
2019/08/09 12:50:27;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/08/09 12:56:08;;;13.9;;;12.2;;;;;;;;;;;;;;;
2019/08/09 13:01:20;;;14.2;;;12.2;;;;;;;;;;;;;;;
2019/08/09 13:06:33;;;11.8;;;10.3;;;;;;;;;;;;;;;
2019/08/09 13:11:45;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/08/09 13:16:56;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/08/09 13:22:08;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/08/09 13:27:19;;;11.0;;;9.7;;;;;;;;;;;;;;;
2019/08/09 13:32:30;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/08/09 13:37:41;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/08/09 13:43:23;;;12.8;;;10.3;;;;;;;;;;;;;;;
2019/08/09 13:48:35;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/08/09 13:53:46;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/08/09 13:58:57;;;11.6;;;9.8;;;;;;;;;;;;;;;
2019/08/09 14:04:08;;;11.3;;;10.0;;;;;;;;;;;;;;;
2019/08/09 14:09:19;;;11.5;;;10.0;;;;;;;;;;;;;;;
2019/08/09 14:20:04;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/08/09 14:30:17;;;12.4;;;10.4;;;;;;;;;;;;;;;
2019/08/09 14:35:29;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/08/09 14:40:40;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/08/09 14:45:52;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/08/09 14:51:33;;;12.9;;;11.4;;;;;;;;;;;;;;;
2019/08/09 14:56:45;;;14.4;;;11.3;;;;;;;;;;;;;;;
2019/08/09 15:01:56;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/08/09 15:17:40;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/08/09 15:27:54;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/08/09 15:27:54;;;;;;;;;;;26.1;85.6;;;;;;;;;
2019/08/09 15:33:26;;;11.1;;;8.3;;;;;;;;;;;;;;;
2019/08/09 15:33:26;;;;;;;;;;;26.1;84.8;;;;;;;;;
2019/08/09 15:38:27;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/08/09 15:38:28;;;;;;;;;;;26.2;85.5;;;;;;;;;
2019/08/09 15:43:59;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/08/09 15:43:59;;;;;;;;;;;26.2;85.1;;;;;;;;;
2019/08/09 15:49:02;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/08/09 15:49:02;;;;;;;;;;;26.1;85.0;;;;;;;;;
2019/08/09 15:54:04;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/08/09 15:54:04;;;;;;;;;;;26.1;85.4;;;;;;;;;
2019/08/09 15:59:36;;;12.6;;;9.4;;;;;;;;;;;;;;;
2019/08/09 15:59:36;;;;;;;;;;;26.1;85.6;;;;;;;;;
2019/08/09 16:04:38;;;11.1;;;9.8;;;;;;;;;;;;;;;
2019/08/09 16:04:38;;;;;;;;;;;26.0;85.4;;;;;;;;;
2019/08/09 16:10:09;;;12.1;;;10.8;;;;;;;;;;;;;;;
2019/08/09 16:10:09;;;;;;;;;;;26.0;86.0;;;;;;;;;
2019/08/09 16:20:43;;;11.7;;;10.4;;;;;;;;;;;;;;;
2019/08/09 16:20:44;;;;;;;;;;;25.8;86.3;;;;;;;;;
2019/08/09 16:25:46;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/08/09 16:25:46;;;;;;;;;;;25.6;85.6;;;;;;;;;
2019/08/09 16:30:47;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/09 16:30:47;;;;;;;;;;;25.5;86.3;;;;;;;;;
2019/08/09 16:41:21;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/08/09 16:41:22;;;;;;;;;;;25.4;86.7;;;;;;;;;
2019/08/09 16:46:53;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/08/09 16:46:53;;;;;;;;;;;25.4;86.6;;;;;;;;;
2019/08/09 16:51:54;;;8.7;;;6.7;;;;;;;;;;;;;;;
2019/08/09 16:51:54;;;;;;;;;;;25.3;86.0;;;;;;;;;
2019/08/09 17:07:33;;;9.1;;;7.4;;;;;;;;;;;;;;;
2019/08/09 17:07:33;;;;;;;;;;;24.9;87.1;;;;;;;;;
2019/08/09 17:13:05;;;9.1;;;6.9;;;;;;;;;;;;;;;
2019/08/09 17:13:05;;;;;;;;;;;24.9;87.7;;;;;;;;;
2019/08/09 17:18:08;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/08/09 17:18:09;;;;;;;;;;;24.9;88.0;;;;;;;;;
2019/08/09 17:23:16;;;7.3;;;6.1;;;;;;;;;;;;;;;
2019/08/09 17:23:16;;;;;;;;;;;24.8;88.1;;;;;;;;;
2019/08/09 17:28:48;;;6.8;;;5.6;;;;;;;;;;;;;;;
2019/08/09 17:28:49;;;;;;;;;;;24.7;88.2;;;;;;;;;
2019/08/09 17:33:51;;;7.1;;;5.5;;;;;;;;;;;;;;;
2019/08/09 17:39:23;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/08/09 17:39:23;;;;;;;;;;;24.5;88.8;;;;;;;;;
2019/08/09 17:44:24;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/08/09 17:44:24;;;;;;;;;;;24.5;89.5;;;;;;;;;
2019/08/09 17:49:25;;;6.2;;;5.4;;;;;;;;;;;;;;;
2019/08/09 17:49:26;;;;;;;;;;;24.4;89.6;;;;;;;;;
2019/08/09 17:54:57;;;7.3;;;5.1;;;;;;;;;;;;;;;
2019/08/09 17:54:57;;;;;;;;;;;24.4;89.9;;;;;;;;;
2019/08/09 17:59:58;;;6.6;;;5.5;;;;;;;;;;;;;;;
2019/08/09 17:59:58;;;;;;;;;;;24.3;90.2;;;;;;;;;
2019/08/09 18:05:30;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/08/09 18:05:30;;;;;;;;;;;24.1;90.4;;;;;;;;;
2019/08/09 18:10:31;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/08/09 18:10:31;;;;;;;;;;;24.1;90.6;;;;;;;;;
2019/08/09 18:16:03;;;8.4;;;6.4;;;;;;;;;;;;;;;
2019/08/09 18:16:03;;;;;;;;;;;24.0;90.9;;;;;;;;;
2019/08/09 18:21:05;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/08/09 18:21:05;;;;;;;;;;;23.8;91.3;;;;;;;;;
2019/08/09 18:26:37;;;7.3;;;5.6;;;;;;;;;;;;;;;
2019/08/09 18:26:37;;;;;;;;;;;23.7;91.6;;;;;;;;;
2019/08/09 18:36:41;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/08/09 18:36:41;;;;;;;;;;;23.6;92.1;;;;;;;;;
2019/08/09 18:47:15;;;6.7;;;5.9;;;;;;;;;;;;;;;
2019/08/09 18:47:15;;;;;;;;;;;23.6;92.2;;;;;;;;;
2019/08/09 18:52:47;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/08/09 18:52:47;;;;;;;;;;;23.5;92.4;;;;;;;;;
2019/08/09 18:57:49;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/08/09 18:57:49;;;;;;;;;;;23.5;92.4;;;;;;;;;
2019/08/09 19:03:21;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/08/09 19:03:21;;;;;;;;;;;23.5;92.4;;;;;;;;;
2019/08/09 19:08:23;;;5.2;;;4.6;;;;;;;;;;;;;;;
2019/08/09 19:08:24;;;;;;;;;;;23.5;92.3;;;;;;;;;
2019/08/09 19:13:25;;;6.2;;;4.4;;;;;;;;;;;;;;;
2019/08/09 19:13:25;;;;;;;;;;;23.4;92.2;;;;;;;;;
2019/08/09 19:18:57;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/08/09 19:18:58;;;;;;;;;;;23.4;92.1;;;;;;;;;
2019/08/09 19:24:00;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/08/09 19:24:00;;;;;;;;;;;23.3;92.3;;;;;;;;;
2019/08/09 19:34:35;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/08/09 19:34:35;;;;;;;;;;;23.2;92.6;;;;;;;;;
2019/08/09 19:39:36;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/08/09 19:39:36;;;;;;;;;;;23.0;92.5;;;;;;;;;
