Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/09 00:02:16;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 00:02:16;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:04:46;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:04:46;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 00:07:16;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:07:16;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 00:09:46;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 00:09:46;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:14:46;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:14:46;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 00:17:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:17:16;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:19:46;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:19:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:22:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:22:16;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:27:16;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 00:27:16;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:29:46;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:29:46;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 00:34:46;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:34:46;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 00:37:16;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:37:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:39:46;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:39:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:44:46;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:44:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:47:17;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:47:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:49:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:49:47;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:54:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:54:47;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:57:17;;;;;;;;;;;;;;;;;;;;;
2019/08/09 00:57:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:59:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 00:59:47;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:02:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:02:17;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:04:47;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:04:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:07:17;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:07:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:09:47;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:09:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:14:47;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:14:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:17:17;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:17:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:19:47;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:19:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:22:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:22:17;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:25:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:25:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:27:17;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:27:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:29:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:29:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:34:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:34:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:37:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:37:18;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:39:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:39:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:42:18;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:42:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:44:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:44:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:47:18;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:47:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:49:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:49:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:54:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:54:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:57:18;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:57:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 01:59:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 01:59:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:02:18;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:02:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:04:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:04:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:07:18;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:07:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:09:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:09:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:14:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:14:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:17:18;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:17:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:19:48;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:19:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:22:19;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:22:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:24:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:24:49;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:27:19;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:27:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:29:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:29:49;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:34:49;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:34:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:37:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:37:19;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:39:49;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:39:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:42:19;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:42:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:44:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:44:49;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:47:19;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:47:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:49:49;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:49:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:54:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:54:56;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:57:19;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:57:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 02:59:49;;;;;;;;;;;;;;;;;;;;;
2019/08/09 02:59:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:02:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:02:19;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:04:49;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:04:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:07:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:07:19;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:09:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:09:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:14:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:14:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:17:20;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:17:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:19:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:19:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:22:20;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:22:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:24:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:24:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:27:20;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:27:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:29:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:29:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:34:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:34:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:37:20;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:37:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:39:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:39:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:42:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:42:20;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:44:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:44:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:47:20;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:47:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:49:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:49:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:54:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:54:50;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:57:21;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:57:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 03:59:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 03:59:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:02:21;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:02:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:04:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:04:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:07:21;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:07:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:09:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:09:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:14:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:14:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:17:21;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:17:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:19:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:19:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:22:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:22:21;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:24:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:24:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:27:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:27:21;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:29:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:29:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:34:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:34:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:37:21;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:37:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:39:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:39:51;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:42:21;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:42:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:44:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:44:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:47:22;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:47:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:49:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:49:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:54:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:54:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 04:57:22;;;;;;;;;;;;;;;;;;;;;
2019/08/09 04:57:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:00:01;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:00:02;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:02:22;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:02:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:04:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:04:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:07:22;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:07:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:09:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:09:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:14:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:14:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:17:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:17:22;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:19:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:19:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:22:22;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:22:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:24:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:24:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:27:22;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:27:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:29:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:29:52;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:34:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:34:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:37:23;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:37:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:39:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:39:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:42:23;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:42:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:44:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:44:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:47:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:47:23;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:49:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:49:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:54:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:54:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:57:23;;;;;;;;;;;;;;;;;;;;;
2019/08/09 05:57:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:59:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 05:59:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:02:23;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:02:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 06:04:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:04:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 06:07:23;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:07:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 06:09:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/09 06:09:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:14:53;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:14:53;;;;;;;;;;;28;43;;;;;;;;;
2019/08/09 06:17:24;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:17:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:19:54;;;;;;;;;;;28;43;;;;;;;;;
2019/08/09 06:19:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:22:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:22:24;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:24:54;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:24:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:27:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:27:24;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:29:54;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:29:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:34:54;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:34:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:37:24;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 06:37:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:39:54;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 06:39:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:42:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:42:24;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 06:44:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:44:54;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:47:24;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:47:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:49:54;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:49:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:54:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:54:54;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:57:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:57:24;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 06:59:54;;;;;;;;;;;;;;;;;;;;;
2019/08/09 06:59:54;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 07:02:24;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 07:02:24;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:04:55;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 07:04:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:07:25;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:07:25;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 07:09:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:09:55;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 07:17:25;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:17:25;;;;;;;;;;;28;45;;;;;;;;;
2019/08/09 07:19:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:19:55;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 07:22:25;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 07:22:25;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:24:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:24:55;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 07:27:25;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:27:25;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 07:29:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:29:55;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 07:34:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:34:55;;;;;;;;;;;28;44;;;;;;;;;
2019/08/09 07:37:25;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:37:25;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 07:39:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:39:55;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 07:42:25;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:42:25;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 07:44:55;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 07:44:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:47:25;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 07:47:25;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:49:55;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 07:49:55;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:54:56;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 07:54:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:57:26;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:57:26;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 07:59:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 07:59:56;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 08:02:26;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:02:26;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 08:04:56;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 08:04:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:07:26;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:07:26;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 08:09:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:09:56;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:14:56;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:14:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:17:26;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:17:26;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:19:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:19:56;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:22:26;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:22:26;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:24:56;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:24:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:29:56;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:29:56;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:34:57;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:34:57;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:35:07;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:35:07;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:37:26;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:37:27;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:39:57;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:39:57;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:42:27;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:42:27;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:44:57;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:44:57;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:47:27;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:47:27;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:49:57;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 08:49:57;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:54:57;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:54:57;;;;;;;;;;;29;46;;;;;;;;;
2019/08/09 08:57:27;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:57:27;;;;;;;;;;;29;46;;;;;;;;;
2019/08/09 08:59:57;;;;;;;;;;;;;;;;;;;;;
2019/08/09 08:59:57;;;;;;;;;;;29;45;;;;;;;;;
2019/08/09 09:02:27;;;;;;;;;;;29;46;;;;;;;;;
2019/08/09 09:02:27;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:07:27;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:07:27;;;;;;;;;;;29;44;;;;;;;;;
2019/08/09 09:09:57;;;;;;;;;;;29;43;;;;;;;;;
2019/08/09 09:09:57;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:14:59;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:14:59;;;;;;;;;;;29;42;;;;;;;;;
2019/08/09 09:17:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/09 09:17:27;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:19:57;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:19:57;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 09:22:27;;;;;;;;;;;28;41;;;;;;;;;
2019/08/09 09:22:27;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:24:58;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:24:58;;;;;;;;;;;28;40;;;;;;;;;
2019/08/09 09:27:28;;;;;;;;;;;;;;;;;;;;;
2019/08/09 09:27:28;;;;;;;;;;;28;40;;;;;;;;;
2019/08/09 09:29:58;;;;;;;;;;;;;;;;;;;;;
