Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:00;;;;;;;7.40;4.32;;;;;;;29.79;54.57;101289.56;144994;569;5002;-87
2021/06/29 00:02:26;;;;;;;7.65;4.80;;;;;;;29.79;55.03;101285.06;144993;642;5002;-89
2021/06/29 00:04:53;;;;;;;8.98;4.57;;;;;;;29.79;54.73;101285.06;144994;573;5002;-86
2021/06/29 00:07:20;;;;;;;11.52;5.25;;;;;;;29.79;54.93;101284.22;144994;571;5002;-88
2021/06/29 00:09:47;;;;;;;6.90;4.53;;;;;;;29.79;54.92;101277.06;144994;575;5002;-88
2021/06/29 00:12:41;;;;;;;9.07;4.93;;;;;;;29.77;54.29;101275.38;144994;578;5002;-83
2021/06/29 00:15:30;;;;;;;8.35;5.07;;;;;;;29.79;55.03;101274.37;144994;590;5002;-81
2021/06/29 00:18:14;;;;;;;12.35;4.75;;;;;;;29.89;55.13;101280.25;144994;588;5002;-87
2021/06/29 00:21:22;;;;;;;;;;;;;;;;;;;;;
2021/06/29 00:24:10;;;;;;;11.18;5.18;;;;;;;30.03;52.47;101282.31;144994;625;5005;-88
2021/06/29 00:26:54;;;;;;;8.75;4.82;;;;;;;30.05;54.67;101283.12;144994;648;5004;-85
2021/06/29 00:29:45;;;;;;;9.80;5.15;;;;;;;30.03;53.88;101284.97;144994;607;5004;-87
2021/06/29 00:32:29;;;;;;;13.62;7.03;;;;;;;29.92;54.28;101284.56;144994;567;5004;-89
2021/06/29 00:35:14;;;;;;;10.43;6.45;;;;;;;29.89;52.88;101282.91;144994;561;5004;-88
2021/06/29 00:37:56;;;;;;;9.88;6.10;;;;;;;29.95;54.03;101284.44;144994;571;5004;-81
2021/06/29 00:40:37;;;;;;;10.73;6.07;;;;;;;29.97;53.59;101285.22;144994;594;5004;-89
2021/06/29 00:43:32;;;;;;;8.95;5.43;;;;;;;30.06;53.18;101282.16;144994;571;5004;-89
2021/06/29 00:46:00;;;;;;;11.15;6.10;;;;;;;30.14;52.91;101273.81;144994;570;5002;-86
2021/06/29 00:48:28;;;;;;;11.30;5.18;;;;;;;30.16;52.85;101280.84;144994;625;5002;-84
2021/06/29 00:51:25;;;;;;;9.00;4.90;;;;;;;30.19;51.97;101277.16;144994;574;5002;-87
2021/06/29 00:54:17;;;;;;;8.63;4.90;;;;;;;30.23;51.84;101278.78;144994;586;5004;-88
2021/06/29 00:57:11;;;;;;;10.27;4.78;;;;;;;30.28;51.37;101276.75;144994;620;5004;-88
2021/06/29 01:00:32;;;;;;;6.60;4.30;;;;;;;30.33;50.80;101277.41;144994;628;5004;-80
2021/06/29 01:03:24;;;;;;;8.38;4.95;;;;;;;30.35;50.92;101280.91;144994;592;5002;-89
2021/06/29 01:06:11;;;;;;;9.13;4.95;;;;;;;30.37;50.52;101281.72;144994;631;5002;-88
2021/06/29 01:09:04;;;;;;;;;;;;;;;;;;;;;
2021/06/29 01:12:11;;;;;;;8.50;4.80;;;;;;;30.42;50.44;101281.53;144994;567;5004;-81
2021/06/29 01:14:38;;;;;;;8.80;5.47;;;;;;;30.44;50.40;101289.50;144994;581;5002;-88
2021/06/29 01:17:05;;;;;;;7.50;4.50;;;;;;;30.42;50.60;101280.66;144994;577;5002;-89
2021/06/29 01:22:20;;;;;;;10.95;4.57;;;;;;;30.30;49.57;101285.56;144994;565;5004;-87
2021/06/29 01:24:52;;;;;;;6.50;4.65;;;;;;;30.23;50.15;101289.47;144994;616;5004;-88
2021/06/29 01:27:36;;;;;;;10.90;4.57;;;;;;;30.16;49.98;101285.31;144994;577;5004;-89
2021/06/29 01:32:51;;;;;;;7.10;4.53;;;;;;;30.07;49.82;101280.34;144994;603;5002;-89
2021/06/29 01:35:17;;;;;;;9.85;4.47;;;;;;;30.04;49.97;101281.37;144994;595;5002;-88
2021/06/29 01:37:44;;;;;;;8.88;4.47;;;;;;;30.00;49.17;101280.66;144994;573;5002;-87
2021/06/29 01:40:18;;;;;;;11.07;4.72;;;;;;;29.96;48.99;101276.34;144994;587;5002;-88
2021/06/29 01:42:50;;;;;;;12.27;4.65;;;;;;;29.92;49.09;101274.72;144994;609;5002;-89
2021/06/29 01:45:17;;;;;;;7.25;5.05;;;;;;;29.90;49.42;101276.59;144994;639;5002;-89
2021/06/29 01:47:55;;;;;;;7.05;4.95;;;;;;;29.86;48.90;101261.63;144994;625;5002;-88
2021/06/29 01:50:22;;;;;;;7.90;4.68;;;;;;;29.81;48.65;101264.50;144994;570;5002;-86
2021/06/29 01:52:58;;;;;;;8.38;4.28;;;;;;;29.79;48.88;101268.16;144994;581;5002;-86
2021/06/29 01:55:26;;;;;;;11.80;4.68;;;;;;;29.75;48.68;101267.41;144994;609;5002;-88
2021/06/29 01:57:52;;;;;;;9.77;4.57;;;;;;;29.70;48.31;101266.72;144994;627;5002;-89
2021/06/29 02:00:23;;;;;;;9.55;4.87;;;;;;;29.66;48.54;101268.63;144994;598;5002;-85
2021/06/29 02:02:49;;;;;;;9.85;5.00;;;;;;;29.58;47.71;101261.88;144994;579;5002;-86
2021/06/29 02:05:16;;;;;;;10.13;5.00;;;;;;;29.51;49.29;101271.06;144994;580;5002;-89
2021/06/29 02:07:43;;;;;;;10.48;5.37;;;;;;;29.51;48.92;101269.28;144994;609;5003;-87
2021/06/29 02:10:10;;;;;;;11.52;4.82;;;;;;;29.51;49.51;101268.41;144994;564;5002;-89
2021/06/29 02:12:37;;;;;;;9.40;5.28;;;;;;;29.53;49.17;101269.22;144994;565;5002;-88
2021/06/29 02:15:05;;;;;;;8.70;5.05;;;;;;;29.53;49.40;101271.91;144994;572;5003;-85
2021/06/29 02:17:32;;;;;;;8.60;5.30;;;;;;;29.54;49.34;101279.88;144994;589;5002;-88
2021/06/29 02:19:59;;;;;;;13.62;5.72;;;;;;;29.54;49.29;101271.84;144994;655;5002;-87
2021/06/29 02:22:25;;;;;;;12.63;5.40;;;;;;;29.54;49.14;101271.84;144994;598;5002;-88
2021/06/29 02:24:52;;;;;;;10.20;5.28;;;;;;;29.55;49.37;101272.72;144994;571;5002;-87
2021/06/29 02:27:20;;;;;;;9.65;5.47;;;;;;;29.54;48.88;101271.84;144994;595;5002;-89
2021/06/29 02:29:47;;;;;;;10.82;5.40;;;;;;;29.54;49.15;101277.19;144994;577;5002;-89
2021/06/29 02:32:20;;;;;;;11.05;5.05;;;;;;;29.57;49.19;101281.53;144994;616;5002;-89
2021/06/29 02:34:51;;;;;;;7.35;4.53;;;;;;;29.61;49.25;101285.81;144994;585;5002;-89
2021/06/29 02:37:19;;;;;;;11.50;5.05;;;;;;;29.63;48.89;101287.50;144994;623;5002;-89
2021/06/29 02:39:45;;;;;;;13.43;5.45;;;;;;;29.60;48.83;101292.09;144994;589;5002;-88
2021/06/29 02:42:12;;;;;;;10.00;4.75;;;;;;;29.56;49.19;101291.37;144994;573;5002;-87
2021/06/29 02:44:39;;;;;;;11.82;5.00;;;;;;;29.53;48.90;101302.19;144994;601;5002;-89
2021/06/29 02:47:05;;;;;;;12.40;5.30;;;;;;;29.51;48.62;101297.81;144994;603;5002;-88
2021/06/29 02:49:32;;;;;;;13.27;7.25;;;;;;;29.43;49.02;101296.34;144993;569;5002;-87
2021/06/29 02:51:59;;;;;;;14.00;7.80;;;;;;;29.36;49.24;101296.66;144994;611;5002;-87
2021/06/29 02:54:25;;;;;;;15.35;7.20;;;;;;;29.35;48.75;101308.25;144994;621;5002;-87
2021/06/29 02:56:52;;;;;;;15.82;7.00;;;;;;;29.30;49.15;101303.09;144994;579;5002;-86
2021/06/29 02:59:18;;;;;;;11.23;5.37;;;;;;;29.29;49.23;101309.41;144994;673;5002;-87
2021/06/29 03:01:45;;;;;;;8.15;5.18;;;;;;;29.28;49.22;101305.81;144994;606;5002;-87
2021/06/29 03:04:12;;;;;;;9.57;4.95;;;;;;;29.28;49.22;101318.34;144994;618;5002;-90
2021/06/29 03:06:39;;;;;;;12.23;5.37;;;;;;;29.28;48.69;101318.34;144994;660;5002;-89
2021/06/29 03:09:07;;;;;;;11.15;4.95;;;;;;;29.15;48.74;101322.41;144994;582;5002;-89
2021/06/29 03:11:34;;;;;;;7.18;4.45;;;;;;;29.13;48.94;101317.97;144994;598;5002;-87
2021/06/29 03:14:00;;;;;;;11.90;5.10;;;;;;;29.15;49.12;101320.59;144994;606;5002;-88
2021/06/29 03:16:26;;;;;;;9.43;4.85;;;;;;;29.16;48.83;101322.34;144994;583;5002;-88
2021/06/29 03:18:53;;;;;;;9.93;5.25;;;;;;;29.15;48.77;101320.59;144994;618;5002;-90
2021/06/29 03:21:20;;;;;;;9.57;5.10;;;;;;;29.18;48.81;101324.94;144994;563;5002;-85
2021/06/29 03:23:47;;;;;;;8.85;4.85;;;;;;;29.22;48.66;101323.91;144994;581;4567;-89
2021/06/29 03:26:13;;;;;;;7.78;4.62;;;;;;;29.26;48.51;101326.41;144994;563;4572;-88
2021/06/29 03:28:40;;;;;;;16.10;5.10;;;;;;;29.30;49.13;101325.37;144992;742;6002;-88
2021/06/29 03:31:06;;;;;;;8.55;4.97;;;;;;;29.31;48.99;101327.09;144992;573;6002;-88
2021/06/29 03:33:33;;;;;;;11.65;4.82;;;;;;;29.29;48.42;101328.97;144992;588;6002;-89
2021/06/29 03:35:59;;;;;;;10.85;5.68;;;;;;;29.20;47.41;101326.66;144992;695;6002;-89
2021/06/29 03:38:26;;;;;;;11.93;5.43;;;;;;;29.15;48.67;101323.25;144992;573;6002;-89
2021/06/29 03:40:52;;;;;;;9.95;4.80;;;;;;;29.14;48.92;101332.19;144992;679;6002;-88
2021/06/29 03:43:19;;;;;;;9.55;5.50;;;;;;;29.16;49.17;101335.69;144992;586;6002;-88
2021/06/29 03:45:45;;;;;;;9.23;5.18;;;;;;;29.17;49.10;101332.06;144991;691;6002;-87
2021/06/29 03:48:12;;;;;;;10.55;4.85;;;;;;;29.18;49.41;101331.16;144992;626;6002;-89
2021/06/29 03:50:38;;;;;;;7.82;4.70;;;;;;;29.20;49.58;101333.81;144992;594;6002;-90
2021/06/29 03:53:05;;;;;;;9.07;4.95;;;;;;;29.22;49.30;101340.81;144992;598;6002;-90
2021/06/29 03:55:31;;;;;;;14.30;5.00;;;;;;;29.22;49.22;101338.13;144992;653;6002;-87
2021/06/29 03:57:58;;;;;;;9.18;4.70;;;;;;;29.23;49.46;101337.22;144992;712;6002;-89
2021/06/29 04:00:25;;;;;;;8.73;5.20;;;;;;;29.24;48.99;101330.06;144992;570;6002;-89
2021/06/29 04:02:51;;;;;;;14.40;5.65;;;;;;;29.26;49.53;101328.22;144992;572;6002;-89
2021/06/29 04:05:18;;;;;;;8.27;5.10;;;;;;;29.26;49.46;101330.91;144992;590;6002;-88
2021/06/29 04:07:46;;;;;;;10.40;5.80;;;;;;;29.23;49.01;101331.87;144992;693;6002;-87
2021/06/29 04:10:13;;;;;;;10.38;5.40;;;;;;;29.23;49.75;101329.19;144992;648;6002;-88
2021/06/29 04:12:41;;;;;;;9.13;5.40;;;;;;;29.26;49.48;101330.91;144992;604;6002;-88
2021/06/29 04:15:28;;;;;;;;;;;;;;;;;;;;;
2021/06/29 04:17:57;;;;;;;12.57;5.62;;;;;;;29.41;49.29;101340.09;144992;631;6004;-89
2021/06/29 04:20:23;;;;;;;11.63;5.18;;;;;;;29.45;48.92;101331.91;144992;571;6004;-90
2021/06/29 04:22:50;;;;;;;9.18;5.12;;;;;;;29.45;49.34;101326.56;144992;581;6004;-89
2021/06/29 04:25:16;;;;;;;11.25;5.15;;;;;;;29.47;49.10;101330.03;144991;572;6000;-88
2021/06/29 04:27:43;;;;;;;11.27;5.12;;;;;;;29.49;49.38;101330.88;144992;642;6002;-88
2021/06/29 04:30:10;;;;;;;12.43;5.15;;;;;;;29.50;49.26;101337.06;144992;583;6002;-87
2021/06/29 04:32:37;;;;;;;8.60;4.65;;;;;;;29.52;49.01;101337.88;144992;618;6002;-87
2021/06/29 04:35:04;;;;;;;8.88;5.85;;;;;;;29.54;49.33;101346.72;144992;570;6002;-88
2021/06/29 04:37:30;;;;;;;12.68;5.82;;;;;;;29.56;49.04;101347.53;144992;576;6002;-89
2021/06/29 04:39:57;;;;;;;10.77;6.07;;;;;;;29.58;49.58;101342.13;144992;585;6002;-87
2021/06/29 04:42:23;;;;;;;10.90;5.30;;;;;;;29.56;49.42;101350.22;144992;608;6002;-88
2021/06/29 04:44:50;;;;;;;8.82;4.75;;;;;;;29.59;49.46;101346.53;144992;580;6002;-89
2021/06/29 04:47:17;;;;;;;9.93;5.00;;;;;;;29.62;49.58;101343.72;144992;644;6002;-90
2021/06/29 04:49:43;;;;;;;9.82;5.47;;;;;;;29.66;49.17;101345.34;144992;563;6002;-88
2021/06/29 04:52:10;;;;;;;12.45;5.22;;;;;;;29.73;49.25;101345.97;144992;570;6002;-88
2021/06/29 04:54:36;;;;;;;16.87;5.47;;;;;;;29.76;49.23;101338.69;144992;730;6002;-88
2021/06/29 04:57:03;;;;;;;10.32;5.70;;;;;;;29.79;49.64;101340.41;144992;659;6002;-88
2021/06/29 04:59:30;;;;;;;13.60;6.53;;;;;;;29.79;49.04;101346.63;144992;602;6002;-87
2021/06/29 05:01:56;;;;;;;11.43;5.65;;;;;;;29.80;49.39;101347.50;144992;604;6002;-88
2021/06/29 05:04:23;;;;;;;9.23;5.65;;;;;;;29.83;49.44;101350.06;144992;608;6002;-88
2021/06/29 05:06:51;;;;;;;15.93;6.00;;;;;;;29.87;49.60;101359.69;144992;569;6002;-90
2021/06/29 05:09:17;;;;;;;14.00;5.78;;;;;;;29.87;50.03;101359.69;144992;591;6002;-84
2021/06/29 05:11:44;;;;;;;15.73;6.05;;;;;;;29.89;49.80;101362.31;144992;600;6002;-90
2021/06/29 05:14:11;;;;;;;14.77;7.03;;;;;;;29.83;50.55;101361.63;144992;577;6002;-88
2021/06/29 05:16:38;;;;;;;12.23;5.65;;;;;;;29.77;50.61;101358.31;144992;569;6002;-89
2021/06/29 05:19:05;;;;;;;15.40;6.65;;;;;;;29.81;50.78;101357.25;144992;596;6002;-88
2021/06/29 05:21:31;;;;;;;16.30;7.30;;;;;;;29.89;50.08;101365.87;144992;673;6003;-89
2021/06/29 05:23:58;;;;;;;19.60;7.07;;;;;;;29.92;49.86;101363.03;144991;569;6002;-87
2021/06/29 05:26:24;;;;;;;13.38;6.60;;;;;;;29.93;49.73;101353.22;144992;608;6002;-89
2021/06/29 05:28:50;;;;;;;16.17;7.62;;;;;;;29.84;50.04;101363.38;144992;581;6002;-88
2021/06/29 05:31:17;;;;;;;15.10;6.87;;;;;;;29.89;50.25;101364.97;144992;632;6002;-88
2021/06/29 05:33:43;;;;;;;17.12;7.87;;;;;;;29.93;50.16;101367.47;144992;572;6002;-88
2021/06/29 05:36:10;;;;;;;21.58;10.43;;;;;;;29.94;50.59;101363.88;144992;636;6002;-88
2021/06/29 05:38:36;;;;;;;17.12;6.93;;;;;;;29.98;49.97;101370.81;144992;606;6002;-89
2021/06/29 05:41:03;;;;;;;13.15;6.65;;;;;;;29.93;51.00;101367.47;144992;570;6002;-88
2021/06/29 05:43:29;;;;;;;19.42;7.45;;;;;;;29.73;52.66;101378.06;144992;591;6002;-88
2021/06/29 05:45:56;;;;;;;17.15;6.32;;;;;;;29.66;51.58;101366.75;144992;599;6002;-87
2021/06/29 05:48:23;;;;;;;11.95;5.75;;;;;;;29.62;52.12;101367.78;144992;576;6002;-85
2021/06/29 05:50:49;;;;;;;12.90;5.85;;;;;;;29.47;54.82;101366.63;144991;582;6002;-86
2021/06/29 05:53:16;;;;;;;14.55;6.18;;;;;;;29.57;52.20;101370.66;144992;612;6002;-89
2021/06/29 05:55:42;;;;;;;12.07;6.05;;;;;;;29.77;52.25;101366.34;144992;563;6002;-88
2021/06/29 05:58:09;;;;;;;14.82;6.70;;;;;;;29.59;55.23;101367.91;144992;588;6002;-86
2021/06/29 06:00:35;;;;;;;16.45;6.20;;;;;;;29.67;53.43;101368.50;144992;591;6002;-89
2021/06/29 06:03:02;;;;;;;12.00;5.68;;;;;;;29.42;56.89;101369.47;144992;642;6002;-88
2021/06/29 06:05:29;;;;;;;14.63;5.90;;;;;;;29.30;58.21;101370.81;144992;605;6002;-89
2021/06/29 06:07:55;;;;;;;11.85;6.53;;;;;;;29.33;55.92;101369.81;144992;572;6002;-90
2021/06/29 06:10:22;;;;;;;11.32;6.22;;;;;;;29.54;56.64;101372.59;144992;626;6002;-89
2021/06/29 06:12:48;;;;;;;13.55;6.65;;;;;;;29.47;55.83;101377.31;144992;577;6002;-88
2021/06/29 06:15:15;;;;;;;15.95;7.90;;;;;;;29.52;56.18;101367.28;144992;592;6002;-87
2021/06/29 06:17:41;;;;;;;8.93;6.60;;;;;;;29.63;55.22;101369.56;144992;641;6002;-88
2021/06/29 06:20:10;;;;;;;12.65;5.72;;;;;;;29.63;55.55;101373.09;144992;607;6002;-87
2021/06/29 06:22:37;;;;;;;10.95;5.75;;;;;;;29.62;55.46;101371.38;144991;575;6002;-86
2021/06/29 06:25:05;;;;;;;10.93;6.10;;;;;;;29.63;55.64;101367.75;144992;590;6002;-88
2021/06/29 06:27:32;;;;;;;12.37;5.30;;;;;;;29.72;55.33;101371.00;144992;655;6002;-86
2021/06/29 06:29:59;;;;;;;10.85;5.35;;;;;;;29.82;54.73;101367.91;144992;606;6002;-88
2021/06/29 06:32:25;;;;;;;15.68;5.20;;;;;;;29.82;52.22;101378.59;144992;569;6002;-86
2021/06/29 06:34:51;;;;;;;9.40;4.50;;;;;;;29.90;53.95;101378.31;144992;569;6002;-87
2021/06/29 06:37:18;;;;;;;11.85;4.93;;;;;;;30.00;53.22;101374.31;144992;578;6002;-87
2021/06/29 06:39:44;;;;;;;8.52;4.22;;;;;;;29.87;49.40;101365.03;144992;621;6002;-87
2021/06/29 06:42:12;;;;;;;12.48;4.40;;;;;;;29.96;52.46;101363.81;144992;571;6002;-88
2021/06/29 06:44:38;;;;;;;9.10;3.67;;;;;;;29.95;52.18;101368.25;144992;566;6002;-88
2021/06/29 06:47:05;;;;;;;8.43;4.68;;;;;;;29.90;51.11;101364.91;144992;610;6002;-89
2021/06/29 06:49:31;;;;;;;8.52;4.57;;;;;;;29.91;51.91;101372.03;144992;607;6002;-86
2021/06/29 06:51:58;;;;;;;8.15;4.20;;;;;;;29.94;51.22;101373.69;144992;617;6002;-87
2021/06/29 06:54:24;;;;;;;8.73;4.22;;;;;;;30.05;51.85;101368.78;144992;579;6002;-88
2021/06/29 06:56:52;;;;;;;11.32;5.30;;;;;;;29.97;50.97;101366.41;144992;580;6002;-87
2021/06/29 06:59:19;;;;;;;9.52;4.90;;;;;;;30.21;50.96;101363.66;144992;595;6002;-88
2021/06/29 07:01:46;;;;;;;8.43;4.22;;;;;;;30.21;50.93;101369.00;144992;616;6002;-88
2021/06/29 07:04:15;;;;;;;8.05;4.37;;;;;;;30.26;50.88;101374.12;144992;636;6002;-87
2021/06/29 07:06:41;;;;;;;13.57;5.35;;;;;;;30.36;50.39;101360.28;144992;564;6002;-88
2021/06/29 07:09:08;;;;;;;9.32;4.37;;;;;;;30.45;50.14;101361.75;144992;564;6002;-88
2021/06/29 07:11:34;;;;;;;9.80;3.80;;;;;;;30.49;50.34;101362.47;144992;566;6002;-87
2021/06/29 07:14:01;;;;;;;8.90;4.12;;;;;;;30.45;48.85;101363.53;144992;576;6002;-89
2021/06/29 07:16:27;;;;;;;7.97;4.30;;;;;;;30.46;49.45;101355.44;144992;604;6002;-87
2021/06/29 07:18:54;;;;;;;8.20;4.05;;;;;;;30.55;50.04;101351.50;144992;564;6002;-87
2021/06/29 07:21:26;;;;;;;9.30;3.80;;;;;;;30.48;50.24;101355.37;144992;599;6002;-89
2021/06/29 07:23:53;;;;;;;9.68;4.00;;;;;;;30.45;48.14;101353.72;144992;571;6002;-88
2021/06/29 07:26:21;;;;;;;8.27;3.87;;;;;;;30.52;49.36;101347.12;144992;582;6002;-89
2021/06/29 07:28:48;;;;;;;8.40;4.35;;;;;;;30.40;48.60;101353.06;144992;624;6002;-87
2021/06/29 07:31:17;;;;;;;9.70;4.37;;;;;;;30.51;49.21;101350.78;144992;577;6002;-88
2021/06/29 07:33:45;;;;;;;9.88;4.65;;;;;;;30.41;49.28;101349.41;144992;573;6002;-89
2021/06/29 07:36:12;;;;;;;8.57;4.40;;;;;;;30.43;48.67;101350.22;144992;565;6002;-86
2021/06/29 07:38:40;;;;;;;10.00;5.45;;;;;;;30.43;49.09;101355.56;144992;602;6002;-89
2021/06/29 07:41:06;;;;;;;13.30;4.57;;;;;;;30.53;48.95;101342.66;144992;572;6002;-87
2021/06/29 07:43:36;;;;;;;9.82;4.80;;;;;;;30.51;48.62;101345.41;144992;582;6002;-90
2021/06/29 07:46:05;;;;;;;8.07;4.53;;;;;;;30.62;48.13;101355.63;144992;589;6002;-90
2021/06/29 07:48:32;;;;;;;8.05;4.40;;;;;;;30.84;49.31;101346.66;144992;580;6002;-87
2021/06/29 07:50:59;;;;;;;11.18;4.50;;;;;;;30.95;47.98;101351.53;144992;578;6002;-85
2021/06/29 07:53:25;;;;;;;9.32;3.75;;;;;;;31.05;49.27;101351.06;144992;604;6002;-89
2021/06/29 07:55:52;;;;;;;8.13;4.35;;;;;;;31.19;48.81;101344.19;144992;583;6002;-87
2021/06/29 07:58:19;;;;;;;9.32;4.70;;;;;;;30.83;50.02;101350.25;144992;607;6002;-86
2021/06/29 08:00:46;;;;;;;7.87;4.25;;;;;;;31.04;48.92;101345.78;144992;574;6002;-86
2021/06/29 08:03:12;;;;;;;9.07;4.40;;;;;;;31.04;49.02;101343.09;144992;632;6002;-88
2021/06/29 08:05:39;;;;;;;7.87;4.35;;;;;;;30.94;48.62;101342.59;144992;564;6002;-89
2021/06/29 08:08:07;;;;;;;11.52;4.95;;;;;;;30.79;49.56;101340.62;144992;660;6002;-89
2021/06/29 08:10:37;;;;;;;9.30;4.70;;;;;;;30.89;49.30;101352.66;144992;572;6002;-88
2021/06/29 08:13:07;;;;;;;11.95;5.00;;;;;;;30.92;49.55;101349.84;144992;693;6003;-88
2021/06/29 08:15:35;;;;;;;11.52;5.20;;;;;;;31.00;49.53;101342.34;144992;592;6002;-87
2021/06/29 08:18:01;;;;;;;13.18;4.70;;;;;;;31.04;49.74;101348.44;144992;684;6002;-89
2021/06/29 08:20:28;;;;;;;10.98;5.00;;;;;;;31.07;49.81;101341.13;144992;623;6002;-91
2021/06/29 08:22:55;;;;;;;13.00;4.87;;;;;;;30.92;50.40;101349.84;144992;611;6002;-90
2021/06/29 08:25:23;;;;;;;8.55;4.50;;;;;;;30.84;50.80;101354.69;144992;614;6002;-89
2021/06/29 08:27:51;;;;;;;9.68;4.68;;;;;;;30.75;50.99;101353.28;144992;583;6002;-88
2021/06/29 08:30:18;;;;;;;9.15;4.50;;;;;;;30.70;51.11;101345.47;144992;587;6002;-87
2021/06/29 08:32:45;;;;;;;9.13;4.50;;;;;;;30.95;50.72;101343.47;144992;582;6002;-87
2021/06/29 08:35:12;;;;;;;10.77;4.37;;;;;;;31.04;50.20;101343.94;144992;664;6002;-88
2021/06/29 08:37:41;;;;;;;9.88;4.37;;;;;;;31.02;50.21;101343.16;144992;570;6002;-87
2021/06/29 08:40:10;;;;;;;11.40;4.50;;;;;;;30.92;50.42;101347.16;144992;586;6002;-89
2021/06/29 08:42:37;;;;;;;8.88;4.40;;;;;;;30.94;49.27;101342.59;144992;612;6002;-90
2021/06/29 08:45:07;;;;;;;9.85;4.00;;;;;;;30.91;49.16;101340.09;144992;593;6002;-88
2021/06/29 08:47:35;;;;;;;7.18;4.05;;;;;;;30.80;49.31;101337.00;144992;583;6002;-88
2021/06/29 08:50:03;;;;;;;8.80;3.87;;;;;;;30.82;49.56;101336.00;144992;614;6002;-87
2021/06/29 08:52:30;;;;;;;14.05;4.60;;;;;;;30.75;50.02;101332.72;144992;596;6002;-89
2021/06/29 08:54:56;;;;;;;6.40;4.47;;;;;;;30.65;49.97;101326.03;144992;598;6010;-86
2021/06/29 08:57:23;;;;;;;12.65;4.97;;;;;;;30.59;50.08;101326.28;144992;570;6002;-88
2021/06/29 08:59:49;;;;;;;11.18;4.55;;;;;;;30.97;49.34;101325.53;144992;614;6002;-87
2021/06/29 09:02:17;;;;;;;7.65;4.35;;;;;;;31.06;48.34;101325.97;144992;603;6002;-90
2021/06/29 09:05:00;;;;;;;8.48;4.40;;;;;;;31.01;48.13;101319.97;144991;570;6003;-88
2021/06/29 09:07:29;;;;;;;8.23;4.90;;;;;;;30.74;49.61;101325.63;144992;569;6002;-87
2021/06/29 09:09:58;;;;;;;9.98;5.00;;;;;;;30.64;50.41;101324.31;144992;691;6002;-87
2021/06/29 09:12:51;;;;;;;10.20;5.37;;;;;;;30.64;53.34;101324.31;144992;613;6003;-88
2021/06/29 09:15:44;;;;;;;9.98;4.72;;;;;;;30.81;51.14;101319.97;144992;610;6002;-89
2021/06/29 09:18:19;;;;;;;13.20;6.12;;;;;;;30.83;51.03;101323.44;144992;583;6004;-88
2021/06/29 09:21:10;;;;;;;11.77;5.80;;;;;;;30.97;50.80;101320.19;144992;598;6004;-90
2021/06/29 09:23:48;;;;;;;8.85;4.18;;;;;;;30.95;51.07;101309.50;144992;621;6002;-87
2021/06/29 09:26:23;;;;;;;9.05;4.68;;;;;;;30.82;51.34;101324.41;144992;569;6002;-88
2021/06/29 09:28:58;;;;;;;10.40;4.85;;;;;;;30.70;52.21;101323.16;144992;677;6002;-88
2021/06/29 09:31:29;;;;;;;6.93;4.68;;;;;;;30.74;51.85;101308.69;144992;595;6002;-87
2021/06/29 09:34:13;;;;;;;8.05;4.95;;;;;;;30.72;51.91;101308.75;144992;619;6002;-86
2021/06/29 09:36:42;;;;;;;9.52;4.60;;;;;;;30.84;51.98;101309.97;144992;562;6004;-88
2021/06/29 09:39:17;;;;;;;8.23;4.62;;;;;;;30.74;52.01;101304.19;144992;590;6004;-88
2021/06/29 09:41:47;;;;;;;8.15;4.80;;;;;;;30.67;52.93;101300.06;144993;659;6004;-87
2021/06/29 09:44:19;;;;;;;8.57;4.40;;;;;;;30.79;52.31;101300.44;144993;564;6002;-88
2021/06/29 09:46:45;;;;;;;8.35;5.47;;;;;;;30.81;53.28;101295.88;144992;563;6002;-86
2021/06/29 09:49:15;;;;;;;7.18;4.62;;;;;;;30.84;52.22;101307.31;144993;564;6002;-88
2021/06/29 09:51:50;;;;;;;11.80;5.78;;;;;;;30.67;53.97;101301.84;144993;611;6002;-89
2021/06/29 09:54:17;;;;;;;8.60;5.43;;;;;;;30.81;52.48;101298.53;144993;586;6002;-87
2021/06/29 09:56:47;;;;;;;8.60;5.20;;;;;;;30.88;53.04;101302.69;144993;565;6002;-89
2021/06/29 09:59:31;;;;;;;9.13;5.87;;;;;;;30.83;54.20;101302.91;144993;585;6002;-88
2021/06/29 10:02:06;;;;;;;9.27;5.03;;;;;;;30.94;54.41;101299.69;144993;588;6000;-88
2021/06/29 10:04:32;;;;;;;11.52;5.55;;;;;;;31.15;52.91;101297.87;144993;586;6003;-88
2021/06/29 10:07:16;;;;;;;11.65;6.10;;;;;;;31.13;53.51;101299.75;144993;606;6002;-87
2021/06/29 10:09:43;;;;;;;11.05;5.60;;;;;;;31.07;53.13;101290.19;144993;564;6002;-89
2021/06/29 10:12:10;;;;;;;9.38;5.40;;;;;;;31.06;53.37;101288.44;144993;570;6002;-89
2021/06/29 10:14:36;;;;;;;8.45;5.28;;;;;;;31.21;52.77;101280.59;144992;655;6002;-90
