Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:40;;;;;;;13.25;8.35;;;;;;;;;;143746;579;47023;-56
2021/06/29 00:03:08;;;;;;;21.45;9.82;;;;;;;;;;143746;696;47012;-56
2021/06/29 00:05:38;;;;;;;19.73;10.18;;;;;;;;;;143746;570;45021;-57
2021/06/29 00:08:07;;;;;;;20.23;9.60;;;;;;;;;;143744;695;46020;-56
2021/06/29 00:10:36;;;;;;;17.00;8.50;;;;;;;;;;143747;597;47020;-56
2021/06/29 00:13:07;;;;;;;25.17;9.82;;;;;;;;;;143745;588;47013;-56
2021/06/29 00:15:34;;;;;;;18.00;8.80;;;;;;;;;;143744;602;46914;-56
2021/06/29 00:18:01;;;;;;;25.70;10.60;;;;;;;;;;143751;625;45020;-56
2021/06/29 00:20:28;;;;;;;19.40;9.18;;;;;;;;;;143738;586;47021;-57
2021/06/29 00:22:55;;;;;;;20.98;10.80;;;;;;;;;;143746;638;46012;-56
2021/06/29 00:25:23;;;;;;;23.92;11.07;;;;;;;;;;143742;629;45020;-56
2021/06/29 00:27:50;;;;;;;19.42;10.50;;;;;;;;;;143743;605;45021;-56
2021/06/29 00:30:17;;;;;;;19.58;10.27;;;;;;;;;;143741;583;47020;-56
2021/06/29 00:32:45;;;;;;;16.15;8.73;;;;;;;;;;143739;585;46917;-56
2021/06/29 00:35:13;;;;;;;15.70;9.63;;;;;;;;;;143746;630;45021;-56
2021/06/29 00:37:40;;;;;;;14.75;9.35;;;;;;;;;;143750;566;45021;-56
2021/06/29 00:40:08;;;;;;;17.55;9.40;;;;;;;;;;143747;635;47020;-56
2021/06/29 00:42:36;;;;;;;27.50;10.73;;;;;;;;;;143739;718;48919;-56
2021/06/29 00:45:04;;;;;;;17.70;8.60;;;;;;;;;;143743;570;45021;-56
2021/06/29 00:47:31;;;;;;;13.40;8.68;;;;;;;;;;143751;580;45020;-56
2021/06/29 00:49:58;;;;;;;18.33;9.88;;;;;;;;;;143748;571;47021;-56
2021/06/29 00:52:27;;;;;;;18.27;9.75;;;;;;;;;;143746;625;46012;-56
2021/06/29 00:54:54;;;;;;;16.95;8.70;;;;;;;;;;143747;569;45020;-56
2021/06/29 00:57:21;;;;;;;18.33;9.70;;;;;;;;;;143751;598;45027;-56
2021/06/29 00:59:48;;;;;;;13.62;8.65;;;;;;;;;;143750;582;45023;-56
2021/06/29 01:02:15;;;;;;;19.23;9.63;;;;;;;;;;143746;601;46012;-56
2021/06/29 01:04:43;;;;;;;16.20;8.63;;;;;;;;;;143746;619;45915;-56
2021/06/29 01:07:12;;;;;;;13.62;9.32;;;;;;;;;;143750;620;46021;-56
2021/06/29 01:09:39;;;;;;;18.40;9.25;;;;;;;;;;143739;617;47022;-56
2021/06/29 01:12:08;;;;;;;16.42;9.13;;;;;;;;;;143747;569;47012;-56
2021/06/29 01:14:35;;;;;;;16.90;8.98;;;;;;;;;;143741;592;48915;-56
2021/06/29 01:17:04;;;;;;;18.60;10.02;;;;;;;;;;143751;565;45020;-56
2021/06/29 01:22:21;;;;;;;13.43;8.20;;;;;;;;;;143747;688;45917;-56
2021/06/29 01:24:54;;;;;;;19.80;10.50;;;;;;;;;;143747;569;45020;-56
2021/06/29 01:27:38;;;;;;;19.33;10.55;;;;;;;;;;143743;594;46020;-56
2021/06/29 01:32:52;;;;;;;19.33;9.32;;;;;;;;;;143742;581;45919;-56
2021/06/29 01:35:19;;;;;;;14.90;8.43;;;;;;;;;;143741;629;45915;-56
2021/06/29 01:37:47;;;;;;;17.35;8.93;;;;;;;;;;143751;598;46020;-56
2021/06/29 01:40:19;;;;;;;16.42;9.63;;;;;;;;;;143747;601;47020;-56
2021/06/29 01:42:51;;;;;;;20.17;9.52;;;;;;;;;;143746;595;46013;-56
2021/06/29 01:45:18;;;;;;;20.65;10.48;;;;;;;;;;143749;628;45914;-56
2021/06/29 01:50:21;;;;;;;21.40;10.68;;;;;;;;;;143749;619;45022;-56
2021/06/29 01:52:56;;;;;;;18.83;9.85;;;;;;;;;;143740;613;46012;-56
2021/06/29 01:55:24;;;;;;;17.85;9.57;;;;;;;;;;143746;669;45913;-56
2021/06/29 01:57:51;;;;;;;25.05;9.27;;;;;;;;;;143751;606;45021;-56
2021/06/29 02:00:19;;;;;;;19.25;9.10;;;;;;;;;;143739;574;47023;-56
2021/06/29 02:02:47;;;;;;;16.90;9.18;;;;;;;;;;143745;586;46012;-56
2021/06/29 02:05:14;;;;;;;19.35;10.57;;;;;;;;;;143748;601;45021;-56
2021/06/29 02:07:41;;;;;;;22.67;10.02;;;;;;;;;;143746;604;45020;-57
2021/06/29 02:10:10;;;;;;;25.83;9.90;;;;;;;;;;143739;595;47020;-56
2021/06/29 02:12:37;;;;;;;23.05;10.80;;;;;;;;;;143747;572;46013;-56
2021/06/29 02:15:05;;;;;;;15.98;8.57;;;;;;;;;;143743;608;45020;-56
2021/06/29 02:17:32;;;;;;;20.33;10.07;;;;;;;;;;143751;613;45020;-56
2021/06/29 02:19:59;;;;;;;23.77;10.15;;;;;;;;;;143739;611;47021;-56
2021/06/29 02:22:26;;;;;;;19.45;10.85;;;;;;;;;;143739;628;47012;-56
2021/06/29 02:24:53;;;;;;;21.08;10.18;;;;;;;;;;143744;593;45020;-56
2021/06/29 02:27:20;;;;;;;18.27;9.00;;;;;;;;;;143745;678;46020;-56
2021/06/29 02:29:47;;;;;;;21.77;9.60;;;;;;;;;;143745;601;48020;-56
2021/06/29 02:32:14;;;;;;;16.40;8.50;;;;;;;;;;143745;598;46917;-56
2021/06/29 02:34:41;;;;;;;21.87;9.80;;;;;;;;;;143748;584;45021;-56
2021/06/29 02:37:08;;;;;;;15.18;9.20;;;;;;;;;;143751;574;45021;-56
2021/06/29 02:39:35;;;;;;;24.70;10.30;;;;;;;;;;143747;592;47020;-56
2021/06/29 02:42:02;;;;;;;20.25;10.40;;;;;;;;;;143740;571;46013;-56
2021/06/29 02:44:30;;;;;;;19.02;9.00;;;;;;;;;;143743;600;45021;-56
2021/06/29 02:46:57;;;;;;;15.32;9.68;;;;;;;;;;143751;612;45025;-56
2021/06/29 02:49:24;;;;;;;22.00;10.43;;;;;;;;;;143739;581;47021;-56
2021/06/29 02:51:51;;;;;;;19.23;10.25;;;;;;;;;;143740;602;46012;-56
2021/06/29 02:54:18;;;;;;;14.60;10.13;;;;;;;;;;143742;569;45020;-56
2021/06/29 02:56:45;;;;;;;16.45;9.43;;;;;;;;;;143744;577;46020;-56
2021/06/29 02:59:16;;;;;;;16.58;9.93;;;;;;;;;;143746;567;47023;-56
2021/06/29 03:01:45;;;;;;;15.30;8.98;;;;;;;;;;143743;586;47024;-56
2021/06/29 03:04:12;;;;;;;21.83;9.65;;;;;;;;;;143750;758;45021;-56
2021/06/29 03:06:39;;;;;;;13.40;8.60;;;;;;;;;;143752;564;46021;-55
2021/06/29 03:09:08;;;;;;;19.80;9.65;;;;;;;;;;143748;594;47020;-56
2021/06/29 03:11:35;;;;;;;15.80;9.88;;;;;;;;;;143747;570;46013;-56
2021/06/29 03:14:03;;;;;;;18.87;9.48;;;;;;;;;;143743;788;45021;-56
2021/06/29 03:16:30;;;;;;;18.67;8.90;;;;;;;;;;143751;587;45025;-56
2021/06/29 03:18:57;;;;;;;19.20;9.18;;;;;;;;;;143747;579;47022;-56
2021/06/29 03:21:24;;;;;;;21.17;8.85;;;;;;;;;;143747;614;46030;-56
2021/06/29 03:23:54;;;;;;;17.98;9.23;;;;;;;;;;143747;578;45020;-56
2021/06/29 03:26:21;;;;;;;16.87;8.63;;;;;;;;;;143751;593;46020;-56
2021/06/29 03:28:49;;;;;;;17.40;8.90;;;;;;;;;;143747;594;47020;-56
2021/06/29 03:31:16;;;;;;;17.30;9.48;;;;;;;;;;143744;596;46917;-56
2021/06/29 03:33:43;;;;;;;18.60;9.52;;;;;;;;;;143748;604;45021;-56
2021/06/29 03:36:10;;;;;;;15.07;9.45;;;;;;;;;;143751;582;45021;-56
2021/06/29 03:38:38;;;;;;;28.20;11.25;;;;;;;;;;143742;581;47020;-56
2021/06/29 03:41:05;;;;;;;15.93;9.45;;;;;;;;;;143740;631;46013;-56
2021/06/29 03:43:34;;;;;;;25.90;10.43;;;;;;;;;;143749;608;45021;-57
2021/06/29 03:46:01;;;;;;;21.90;9.20;;;;;;;;;;143744;610;45020;-57
2021/06/29 03:48:28;;;;;;;18.10;9.25;;;;;;;;;;143746;599;47021;-57
2021/06/29 03:50:55;;;;;;;20.62;9.30;;;;;;;;;;143746;710;47012;-57
2021/06/29 03:53:22;;;;;;;28.17;10.57;;;;;;;;;;143747;576;45020;-57
2021/06/29 03:55:49;;;;;;;26.58;9.27;;;;;;;;;;143745;612;46020;-57
2021/06/29 03:58:16;;;;;;;27.58;10.90;;;;;;;;;;143747;565;47020;-58
2021/06/29 04:00:43;;;;;;;18.58;9.38;;;;;;;;;;143741;564;46033;-57
2021/06/29 04:03:10;;;;;;;15.88;8.32;;;;;;;;;;143743;587;45021;-57
2021/06/29 04:05:38;;;;;;;16.02;9.05;;;;;;;;;;143750;578;45021;-57
2021/06/29 04:08:05;;;;;;;17.10;10.05;;;;;;;;;;143748;613;47020;-60
2021/06/29 04:10:32;;;;;;;28.25;10.60;;;;;;;;;;143740;587;47012;-57
2021/06/29 04:12:59;;;;;;;27.13;11.43;;;;;;;;;;143740;571;45912;-57
2021/06/29 04:15:27;;;;;;;31.00;12.73;;;;;;;;;;143745;640;46020;-57
2021/06/29 04:17:54;;;;;;;13.65;9.63;;;;;;;;;;143738;564;47021;-57
2021/06/29 04:20:21;;;;;;;24.83;11.15;;;;;;;;;;143747;590;46012;-57
2021/06/29 04:22:48;;;;;;;29.08;12.37;;;;;;;;;;143742;612;45020;-58
2021/06/29 04:25:15;;;;;;;21.75;10.73;;;;;;;;;;143741;618;46020;-58
2021/06/29 04:27:42;;;;;;;37.38;13.13;;;;;;;;;;143739;619;47023;-57
2021/06/29 04:30:10;;;;;;;18.75;10.63;;;;;;;;;;143740;664;46012;-58
2021/06/29 04:32:37;;;;;;;18.17;10.45;;;;;;;;;;143743;617;45021;-58
2021/06/29 04:35:05;;;;;;;16.10;9.45;;;;;;;;;;143743;653;46021;-57
2021/06/29 04:37:32;;;;;;;21.48;9.48;;;;;;;;;;143745;594;47022;-57
2021/06/29 04:39:59;;;;;;;17.42;9.10;;;;;;;;;;143745;588;47013;-58
2021/06/29 04:42:26;;;;;;;16.45;8.32;;;;;;;;;;143741;585;45913;-58
2021/06/29 04:44:53;;;;;;;19.33;9.68;;;;;;;;;;143744;584;45020;-58
2021/06/29 04:47:20;;;;;;;20.75;9.02;;;;;;;;;;143739;605;47022;-58
2021/06/29 04:49:47;;;;;;;34.78;10.93;;;;;;;;;;143740;606;46013;-59
2021/06/29 04:52:14;;;;;;;22.13;11.02;;;;;;;;;;143741;565;45020;-59
2021/06/29 04:54:41;;;;;;;23.85;9.50;;;;;;;;;;143743;570;45020;-59
2021/06/29 04:57:09;;;;;;;16.75;8.13;;;;;;;;;;143740;654;47021;-59
2021/06/29 04:59:36;;;;;;;25.42;10.27;;;;;;;;;;143740;701;46012;-59
2021/06/29 05:02:03;;;;;;;28.60;10.27;;;;;;;;;;143741;576;45911;-59
2021/06/29 05:04:30;;;;;;;21.23;9.57;;;;;;;;;;143739;566;47012;-59
2021/06/29 05:06:57;;;;;;;18.98;9.07;;;;;;;;;;143738;674;47022;-60
2021/06/29 05:09:24;;;;;;;34.75;11.18;;;;;;;;;;143739;581;46917;-60
2021/06/29 05:11:51;;;;;;;20.23;8.43;;;;;;;;;;143742;599;45021;-59
2021/06/29 05:14:18;;;;;;;19.83;7.87;;;;;;;;;;143743;585;46020;-59
2021/06/29 05:16:46;;;;;;;20.62;8.38;;;;;;;;;;143741;575;47020;-59
2021/06/29 05:19:13;;;;;;;16.95;7.82;;;;;;;;;;143740;600;46033;-59
2021/06/29 05:21:40;;;;;;;19.12;9.07;;;;;;;;;;143741;580;45912;-59
2021/06/29 05:24:07;;;;;;;13.38;7.25;;;;;;;;;;143744;710;45020;-58
2021/06/29 05:26:34;;;;;;;14.52;7.50;;;;;;;;;;143738;606;47021;-58
2021/06/29 05:29:01;;;;;;;14.40;7.43;;;;;;;;;;143737;585;47012;-60
2021/06/29 05:31:28;;;;;;;13.98;6.95;;;;;;;;;;143741;589;45020;-58
2021/06/29 05:33:55;;;;;;;17.23;6.97;;;;;;;;;;143738;595;46021;-58
2021/06/29 05:36:22;;;;;;;17.45;7.18;;;;;;;;;;143739;580;47020;-59
2021/06/29 05:38:49;;;;;;;14.13;6.75;;;;;;;;;;143738;608;47012;-59
2021/06/29 05:41:16;;;;;;;16.55;7.03;;;;;;;;;;143738;576;46913;-58
2021/06/29 05:43:43;;;;;;;14.80;6.75;;;;;;;;;;143744;599;45020;-58
2021/06/29 05:46:10;;;;;;;17.48;7.53;;;;;;;;;;143740;610;47022;-57
2021/06/29 05:48:37;;;;;;;13.82;6.65;;;;;;;;;;143740;576;46033;-58
2021/06/29 05:51:04;;;;;;;16.05;5.93;;;;;;;;;;143742;612;45020;-57
2021/06/29 05:53:32;;;;;;;16.00;7.22;;;;;;;;;;143744;563;45020;-57
2021/06/29 05:56:00;;;;;;;18.58;6.95;;;;;;;;;;143740;664;47021;-57
2021/06/29 05:58:27;;;;;;;16.95;7.15;;;;;;;;;;143739;595;46012;-58
2021/06/29 06:00:54;;;;;;;19.37;7.47;;;;;;;;;;143740;610;45913;-57
2021/06/29 06:03:21;;;;;;;21.77;7.85;;;;;;;;;;143743;573;45021;-57
2021/06/29 06:05:48;;;;;;;14.25;7.03;;;;;;;;;;143739;571;47022;-56
2021/06/29 06:08:15;;;;;;;15.50;7.03;;;;;;;;;;143739;585;47012;-57
2021/06/29 06:10:43;;;;;;;19.42;7.18;;;;;;;;;;143742;592;45913;-57
2021/06/29 06:13:10;;;;;;;18.58;7.03;;;;;;;;;;143744;602;45021;-57
2021/06/29 06:15:37;;;;;;;25.40;7.32;;;;;;;;;;143740;574;47020;-57
2021/06/29 06:18:05;;;;;;;17.87;7.85;;;;;;;;;;143741;579;46013;-57
2021/06/29 06:20:34;;;;;;;17.42;7.53;;;;;;;;;;143743;586;45021;-58
2021/06/29 06:23:03;;;;;;;11.12;5.90;;;;;;;;;;143744;620;45020;-58
2021/06/29 06:25:30;;;;;;;17.30;6.40;;;;;;;;;;143741;695;47022;-57
2021/06/29 06:27:57;;;;;;;10.82;5.97;;;;;;;;;;143741;638;47012;-57
2021/06/29 06:30:24;;;;;;;12.52;6.57;;;;;;;;;;143742;621;45020;-57
2021/06/29 06:32:51;;;;;;;21.23;7.43;;;;;;;;;;143743;605;46012;-58
2021/06/29 06:35:18;;;;;;;13.88;6.53;;;;;;;;;;143740;635;47023;-57
2021/06/29 06:37:45;;;;;;;15.70;7.18;;;;;;;;;;143740;626;47012;-57
2021/06/29 06:40:13;;;;;;;18.17;6.68;;;;;;;;;;143744;633;45021;-59
2021/06/29 06:42:41;;;;;;;19.00;6.60;;;;;;;;;;143745;591;46020;-57
2021/06/29 06:45:09;;;;;;;12.23;6.72;;;;;;;;;;143739;618;47020;-57
2021/06/29 06:47:36;;;;;;;16.55;6.07;;;;;;;;;;143741;662;46032;-58
2021/06/29 06:50:05;;;;;;;13.52;6.20;;;;;;;;;;143742;569;45021;-57
2021/06/29 06:52:33;;;;;;;17.48;7.18;;;;;;;;;;143743;564;45020;-56
2021/06/29 06:55:00;;;;;;;22.73;6.50;;;;;;;;;;143741;564;47022;-57
2021/06/29 06:57:27;;;;;;;22.33;8.15;;;;;;;;;;143737;585;47012;-58
2021/06/29 06:59:54;;;;;;;17.85;8.13;;;;;;;;;;143740;686;46913;-58
2021/06/29 07:02:21;;;;;;;20.65;8.02;;;;;;;;;;143743;638;45021;-57
2021/06/29 07:04:48;;;;;;;17.52;7.30;;;;;;;;;;143740;642;47023;-57
2021/06/29 07:07:15;;;;;;;17.83;7.50;;;;;;;;;;143739;655;47012;-57
2021/06/29 07:09:42;;;;;;;14.27;7.47;;;;;;;;;;143742;633;45913;-58
2021/06/29 07:12:10;;;;;;;17.40;7.40;;;;;;;;;;143745;657;45021;-56
2021/06/29 07:14:37;;;;;;;17.33;8.20;;;;;;;;;;143739;642;47020;-58
2021/06/29 07:17:04;;;;;;;23.77;6.85;;;;;;;;;;143739;580;47012;-57
2021/06/29 07:19:31;;;;;;;17.10;6.87;;;;;;;;;;143740;621;45913;-57
2021/06/29 07:21:58;;;;;;;14.87;6.05;;;;;;;;;;143741;615;47012;-57
2021/06/29 07:24:25;;;;;;;21.05;6.68;;;;;;;;;;143738;653;49021;-57
2021/06/29 07:26:53;;;;;;;17.30;6.75;;;;;;;;;;143739;566;47012;-57
2021/06/29 07:29:20;;;;;;;21.27;6.87;;;;;;;;;;143741;588;45913;-57
2021/06/29 07:31:47;;;;;;;17.35;6.28;;;;;;;;;;143745;651;45021;-57
2021/06/29 07:34:15;;;;;;;16.52;6.62;;;;;;;;;;143740;631;47023;-57
2021/06/29 07:36:42;;;;;;;15.73;6.80;;;;;;;;;;143740;576;47012;-57
2021/06/29 07:39:09;;;;;;;26.20;6.45;;;;;;;;;;143744;606;45021;-57
2021/06/29 07:41:36;;;;;;;19.75;6.93;;;;;;;;;;143743;565;47021;-58
2021/06/29 07:44:03;;;;;;;12.90;5.37;;;;;;;;;;143740;581;47020;-57
2021/06/29 07:46:30;;;;;;;14.10;6.25;;;;;;;;;;143741;578;46025;-57
2021/06/29 07:48:57;;;;;;;16.90;6.60;;;;;;;;;;143740;581;45913;-57
2021/06/29 07:51:24;;;;;;;18.10;6.87;;;;;;;;;;143745;570;46020;-57
2021/06/29 07:53:51;;;;;;;18.00;6.37;;;;;;;;;;143740;589;47022;-57
2021/06/29 07:56:19;;;;;;;14.23;6.15;;;;;;;;;;143741;740;46013;-57
2021/06/29 07:58:46;;;;;;;12.60;6.53;;;;;;;;;;143744;571;45913;-57
2021/06/29 08:01:14;;;;;;;15.60;6.22;;;;;;;;;;143746;572;46020;-58
2021/06/29 08:03:41;;;;;;;19.27;6.05;;;;;;;;;;143741;575;48021;-57
2021/06/29 08:06:08;;;;;;;13.80;6.07;;;;;;;;;;143741;569;47012;-57
2021/06/29 08:08:36;;;;;;;13.20;5.55;;;;;;;;;;143740;569;47020;-58
2021/06/29 08:11:07;;;;;;;14.45;5.35;;;;;;;;;;143739;573;51034;-57
2021/06/29 08:13:34;;;;;;;15.73;5.97;;;;;;;;;;143742;587;47020;-58
2021/06/29 08:16:02;;;;;;;13.25;5.53;;;;;;;;;;143741;618;47012;-58
2021/06/29 08:18:29;;;;;;;9.10;5.60;;;;;;;;;;143742;577;45913;-58
2021/06/29 08:20:59;;;;;;;12.65;6.45;;;;;;;;;;143746;598;45021;-59
2021/06/29 08:23:28;;;;;;;19.08;5.87;;;;;;;;;;143740;581;47021;-58
2021/06/29 08:25:55;;;;;;;17.73;5.75;;;;;;;;;;143743;608;46032;-57
2021/06/29 08:28:22;;;;;;;17.62;6.18;;;;;;;;;;143743;619;45020;-58
2021/06/29 08:30:51;;;;;;;12.73;5.95;;;;;;;;;;143746;597;45020;-58
2021/06/29 08:33:21;;;;;;;12.80;5.82;;;;;;;;;;143742;599;47023;-58
2021/06/29 08:35:49;;;;;;;17.02;6.12;;;;;;;;;;143743;590;45924;-58
2021/06/29 08:38:17;;;;;;;12.95;5.80;;;;;;;;;;143746;640;45020;-59
2021/06/29 08:40:44;;;;;;;11.60;4.87;;;;;;;;;;143746;591;46021;-59
2021/06/29 08:43:12;;;;;;;17.83;5.70;;;;;;;;;;143740;636;47022;-58
2021/06/29 08:45:40;;;;;;;15.38;5.93;;;;;;;;;;143739;588;47012;-58
2021/06/29 08:48:08;;;;;;;14.25;6.03;;;;;;;;;;143744;617;45021;-59
2021/06/29 08:50:35;;;;;;;17.52;6.70;;;;;;;;;;143748;588;45020;-58
2021/06/29 08:53:04;;;;;;;17.00;6.28;;;;;;;;;;143743;652;47020;-57
2021/06/29 08:55:37;;;;;;;18.45;6.37;;;;;;;;;;143742;655;46030;-58
2021/06/29 08:58:04;;;;;;;10.68;5.22;;;;;;;;;;143744;615;45020;-58
2021/06/29 09:00:31;;;;;;;12.57;5.60;;;;;;;;;;143746;622;46020;-58
2021/06/29 09:02:58;;;;;;;13.07;5.68;;;;;;;;;;143741;603;47021;-58
2021/06/29 09:05:29;;;;;;;14.60;5.32;;;;;;;;;;143741;594;46012;-58
2021/06/29 09:08:02;;;;;;;12.73;5.47;;;;;;;;;;143744;604;45020;-58
2021/06/29 09:10:29;;;;;;;14.35;5.93;;;;;;;;;;143746;578;45021;-59
2021/06/29 09:12:57;;;;;;;15.07;6.07;;;;;;;;;;143741;587;47022;-58
2021/06/29 09:15:44;;;;;;;11.85;5.62;;;;;;;;;;143740;569;47012;-58
2021/06/29 09:18:20;;;;;;;13.18;6.00;;;;;;;;;;143745;570;45023;-59
2021/06/29 09:21:18;;;;;;;13.60;6.07;;;;;;;;;;143745;632;46020;-58
2021/06/29 09:23:50;;;;;;;22.42;6.10;;;;;;;;;;143740;573;47024;-59
2021/06/29 09:26:27;;;;;;;18.73;6.40;;;;;;;;;;143742;637;46012;-58
2021/06/29 09:28:56;;;;;;;11.10;5.72;;;;;;;;;;143744;643;45020;-58
2021/06/29 09:31:28;;;;;;;19.85;6.53;;;;;;;;;;143746;579;45030;-59
2021/06/29 09:34:07;;;;;;;12.10;5.78;;;;;;;;;;143743;624;47020;-59
2021/06/29 09:36:39;;;;;;;8.55;5.45;;;;;;;;;;143740;587;47012;-59
2021/06/29 09:39:13;;;;;;;12.40;5.25;;;;;;;;;;143742;631;47012;-61
2021/06/29 09:41:42;;;;;;;17.62;6.70;;;;;;;;;;143747;583;46020;-60
2021/06/29 09:44:10;;;;;;;13.65;5.62;;;;;;;;;;143741;563;47020;-59
2021/06/29 09:46:39;;;;;;;10.07;5.78;;;;;;;;;;143739;569;47013;-59
2021/06/29 09:49:17;;;;;;;13.20;5.62;;;;;;;;;;143744;598;45020;-59
2021/06/29 09:51:49;;;;;;;13.52;6.20;;;;;;;;;;143746;584;46020;-59
2021/06/29 09:54:17;;;;;;;13.15;5.75;;;;;;;;;;143743;588;47021;-60
2021/06/29 09:56:46;;;;;;;13.00;5.70;;;;;;;;;;143741;565;46012;-59
2021/06/29 09:59:37;;;;;;;13.48;6.00;;;;;;;;;;143745;575;45020;-60
2021/06/29 10:02:05;;;;;;;14.68;6.62;;;;;;;;;;143746;577;45022;-61
2021/06/29 10:04:33;;;;;;;11.27;6.47;;;;;;;;;;143741;577;47020;-60
2021/06/29 10:07:20;;;;;;;13.55;6.03;;;;;;;;;;143742;580;46012;-60
2021/06/29 10:10:17;;;;;;;12.48;5.60;;;;;;;;;;143744;570;46021;-60
2021/06/29 10:12:44;;;;;;;9.75;5.37;;;;;;;;;;143747;588;45020;-60
2021/06/29 10:15:12;;;;;;;8.93;5.57;;;;;;;;;;143741;585;47020;-61
2021/06/29 10:17:40;;;;;;;10.85;5.90;;;;;;;;;;143741;662;47012;-60
2021/06/29 10:20:23;;;;;;;9.45;5.40;;;;;;;;;;143742;593;45020;-59
2021/06/29 10:22:51;;;;;;;12.43;5.70;;;;;;;;;;143729;660;49021;-59
2021/06/29 10:25:18;;;;;;;8.25;4.93;;;;;;;;;;143742;611;47021;-59
2021/06/29 10:27:45;;;;;;;10.90;5.80;;;;;;;;;;143739;571;47012;-59
2021/06/29 10:30:13;;;;;;;17.45;6.12;;;;;;;;;;143738;614;50012;-60
2021/06/29 10:32:41;;;;;;;10.38;5.25;;;;;;;;;;143744;606;46012;-59
2021/06/29 10:35:09;;;;;;;8.32;5.28;;;;;;;;;;143740;597;47020;-59
2021/06/29 10:37:37;;;;;;;12.68;5.53;;;;;;;;;;143742;609;46013;-60
2021/06/29 10:40:05;;;;;;;9.10;5.05;;;;;;;;;;143738;570;47015;-59
2021/06/29 10:42:33;;;;;;;9.43;5.97;;;;;;;;;;143747;564;45020;-60
2021/06/29 10:45:15;;;;;;;13.73;5.43;;;;;;;;;;143741;564;47021;-59
2021/06/29 10:47:42;;;;;;;9.98;5.07;;;;;;;;;;143741;577;47012;-59
2021/06/29 10:50:16;;;;;;;12.80;5.32;;;;;;;;;;143741;651;45913;-59
2021/06/29 10:52:44;;;;;;;11.05;5.57;;;;;;;;;;143745;667;46020;-60
2021/06/29 10:55:28;;;;;;;7.55;5.00;;;;;;;;;;143742;569;47023;-60
2021/06/29 10:57:58;;;;;;;13.73;6.10;;;;;;;;;;143740;581;47012;-59
2021/06/29 11:00:31;;;;;;;14.00;5.85;;;;;;;;;;143743;598;45913;-59
2021/06/29 11:03:04;;;;;;;10.23;5.60;;;;;;;;;;143747;589;45021;-59
2021/06/29 11:05:42;;;;;;;9.73;5.57;;;;;;;;;;143741;573;47020;-60
2021/06/29 11:08:23;;;;;;;12.68;5.35;;;;;;;;;;143742;565;46026;-60
2021/06/29 11:10:51;;;;;;;10.73;6.12;;;;;;;;;;143744;648;45021;-59
2021/06/29 11:13:20;;;;;;;12.37;5.80;;;;;;;;;;143745;569;46020;-58
2021/06/29 11:15:57;;;;;;;10.05;5.62;;;;;;;;;;143743;580;46033;-58
2021/06/29 11:18:56;;;;;;;9.80;5.62;;;;;;;;;;143742;585;46033;-58
2021/06/29 11:21:34;;;;;;;11.80;6.25;;;;;;;;;;143744;569;45022;-59
2021/06/29 11:24:39;;;;;;;13.23;5.32;;;;;;;;;;143745;656;46021;-58
2021/06/29 11:27:07;;;;;;;10.18;6.03;;;;;;;;;;143742;566;47020;-59
2021/06/29 11:29:42;;;;;;;13.10;6.07;;;;;;;;;;143740;598;47013;-59
2021/06/29 11:32:29;;;;;;;10.90;6.37;;;;;;;;;;143741;611;45913;-59
2021/06/29 11:35:16;;;;;;;16.73;5.93;;;;;;;;;;143745;592;45020;-59
2021/06/29 11:38:10;;;;;;;13.10;5.72;;;;;;;;;;143743;585;47022;-59
2021/06/29 11:40:38;;;;;;;12.65;6.00;;;;;;;;;;143739;590;47020;-58
2021/06/29 11:43:12;;;;;;;11.80;5.82;;;;;;;;;;143745;581;45020;-58
2021/06/29 11:45:40;;;;;;;9.35;5.70;;;;;;;;;;143745;576;46020;-59
2021/06/29 11:48:45;;;;;;;9.27;5.10;;;;;;;;;;143740;651;47023;-59
2021/06/29 11:51:12;;;;;;;13.70;5.80;;;;;;;;;;143742;573;47012;-59
2021/06/29 11:53:40;;;;;;;16.20;6.50;;;;;;;;;;143740;583;46020;-59
2021/06/29 11:56:16;;;;;;;10.57;5.93;;;;;;;;;;143746;664;45020;-58
2021/06/29 11:58:47;;;;;;;10.68;5.87;;;;;;;;;;143742;590;47020;-59
2021/06/29 12:01:14;;;;;;;13.13;5.80;;;;;;;;;;143742;592;46014;-59
2021/06/29 12:03:41;;;;;;;10.38;5.60;;;;;;;;;;143742;645;45020;-58
2021/06/29 12:06:19;;;;;;;10.10;5.28;;;;;;;;;;143747;571;46020;-59
2021/06/29 12:08:46;;;;;;;12.68;5.80;;;;;;;;;;143743;621;47021;-58
2021/06/29 12:11:16;;;;;;;11.68;5.95;;;;;;;;;;143742;590;46012;-59
2021/06/29 12:13:43;;;;;;;12.85;6.47;;;;;;;;;;143742;573;45915;-58
2021/06/29 12:16:11;;;;;;;11.35;7.20;;;;;;;;;;143747;578;46012;-59
2021/06/29 12:18:46;;;;;;;12.18;6.93;;;;;;;;;;143742;623;47020;-58
