Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:39;;;;;;;;;;;;;;;;;;;;;
2021/06/29 00:09:28;;;;;;;;;;;;;;;;;;;;;
2021/06/29 00:12:07;;;;;;;11.12;4.12;;;;;;;;;;143749;607;46020;-85
2021/06/29 00:14:54;;;;;;;7.72;4.28;;;;;;;;;;143746;965;46010;-87
2021/06/29 00:17:32;;;;;;;13.00;4.87;;;;;;;;;;143742;564;46021;-87
2021/06/29 00:20:10;;;;;;;16.20;4.68;;;;;;;;;;143749;570;46010;-87
2021/06/29 00:23:03;;;;;;;9.15;4.22;;;;;;;;;;143748;937;46022;-87
2021/06/29 00:25:45;;;;;;;11.30;4.57;;;;;;;;;;143749;596;46010;-84
2021/06/29 00:28:37;;;;;;;13.32;4.82;;;;;;;;;;143749;933;46020;-88
2021/06/29 00:31:37;;;;;;;10.20;4.37;;;;;;;;;;143752;595;46010;-87
2021/06/29 00:34:29;;;;;;;12.63;5.40;;;;;;;;;;143749;958;46050;-88
2021/06/29 00:37:10;;;;;;;14.32;5.20;;;;;;;;;;143748;656;45915;-88
2021/06/29 00:40:01;;;;;;;16.30;5.12;;;;;;;;;;143750;572;46021;-88
2021/06/29 00:42:36;;;;;;;11.82;4.68;;;;;;;;;;143750;600;46010;-88
2021/06/29 00:45:05;;;;;;;12.52;4.37;;;;;;;;;;143738;636;47022;-87
2021/06/29 00:47:36;;;;;;;17.12;5.80;;;;;;;;;;143746;637;46011;-87
2021/06/29 00:50:05;;;;;;;10.27;4.35;;;;;;;;;;143748;972;47020;-86
2021/06/29 00:52:31;;;;;;;13.52;5.35;;;;;;;;;;143750;620;46020;-87
2021/06/29 00:54:59;;;;;;;12.70;4.78;;;;;;;;;;143745;582;48021;-87
2021/06/29 00:57:28;;;;;;;12.65;5.12;;;;;;;;;;143742;731;46020;-88
2021/06/29 00:59:55;;;;;;;7.55;4.12;;;;;;;;;;143747;569;47020;-87
2021/06/29 01:02:22;;;;;;;8.32;4.03;;;;;;;;;;143749;724;46011;-88
2021/06/29 01:04:48;;;;;;;11.30;4.05;;;;;;;;;;143746;569;47023;-86
2021/06/29 01:07:15;;;;;;;12.02;4.10;;;;;;;;;;143746;951;46010;-87
2021/06/29 01:09:45;;;;;;;13.73;4.55;;;;;;;;;;143738;847;47021;-86
2021/06/29 01:12:12;;;;;;;15.27;4.95;;;;;;;;;;143749;914;46010;-86
2021/06/29 01:14:39;;;;;;;18.98;6.10;;;;;;;;;;143748;742;46020;-87
2021/06/29 01:17:07;;;;;;;19.02;5.12;;;;;;;;;;143744;972;46010;-86
2021/06/29 01:19:46;;;;;;;15.98;5.97;;;;;;;;;;143746;600;47021;-88
2021/06/29 01:22:13;;;;;;;15.90;5.40;;;;;;;;;;143750;582;46020;-86
2021/06/29 01:24:46;;;;;;;9.13;4.53;;;;;;;;;;143749;572;46022;-86
2021/06/29 01:27:32;;;;;;;16.83;5.28;;;;;;;;;;143745;972;46010;-87
2021/06/29 01:32:52;;;;;;;14.63;5.45;;;;;;;;;;143745;595;47021;-87
2021/06/29 01:35:20;;;;;;;10.02;4.55;;;;;;;;;;143737;594;47022;-86
2021/06/29 01:37:49;;;;;;;12.57;5.87;;;;;;;;;;143747;973;46020;-87
2021/06/29 01:40:29;;;;;;;11.68;4.75;;;;;;;;;;143747;564;47021;-87
2021/06/29 01:42:58;;;;;;;15.65;4.57;;;;;;;;;;143745;625;46020;-87
2021/06/29 01:45:28;;;;;;;9.88;4.37;;;;;;;;;;143746;570;47020;-89
2021/06/29 01:47:57;;;;;;;15.98;5.28;;;;;;;;;;143746;718;46023;-87
2021/06/29 01:50:23;;;;;;;19.67;4.72;;;;;;;;;;143749;974;46020;-87
2021/06/29 01:52:55;;;;;;;10.88;5.12;;;;;;;;;;143750;972;46011;-86
2021/06/29 01:55:22;;;;;;;17.70;5.43;;;;;;;;;;143746;895;46023;-86
2021/06/29 01:57:50;;;;;;;12.43;5.22;;;;;;;;;;143745;570;46020;-87
2021/06/29 02:00:18;;;;;;;16.20;5.87;;;;;;;;;;143742;970;46020;-88
2021/06/29 02:02:44;;;;;;;13.20;4.22;;;;;;;;;;143747;566;47020;-88
2021/06/29 02:05:12;;;;;;;11.05;4.55;;;;;;;;;;143745;584;47020;-87
2021/06/29 02:07:38;;;;;;;16.75;4.57;;;;;;;;;;143748;567;46010;-88
2021/06/29 02:10:06;;;;;;;13.68;5.37;;;;;;;;;;143749;585;46013;-86
2021/06/29 02:12:33;;;;;;;14.75;4.68;;;;;;;;;;143748;982;46010;-87
2021/06/29 02:15:05;;;;;;;9.15;4.20;;;;;;;;;;143747;598;47022;-87
2021/06/29 02:17:32;;;;;;;11.87;4.93;;;;;;;;;;143746;576;46011;-90
2021/06/29 02:19:58;;;;;;;10.60;5.80;;;;;;;;;;143746;861;47020;-87
2021/06/29 02:22:25;;;;;;;10.13;4.37;;;;;;;;;;143749;828;46018;-89
2021/06/29 02:24:52;;;;;;;19.10;5.43;;;;;;;;;;143735;972;47023;-86
2021/06/29 02:27:19;;;;;;;14.18;5.22;;;;;;;;;;143743;972;46010;-88
2021/06/29 02:29:45;;;;;;;9.63;4.28;;;;;;;;;;143742;924;47012;-87
2021/06/29 02:32:21;;;;;;;12.80;4.93;;;;;;;;;;143749;564;47018;-87
2021/06/29 02:34:47;;;;;;;22.35;5.32;;;;;;;;;;143746;576;46022;-89
2021/06/29 02:37:15;;;;;;;8.90;4.62;;;;;;;;;;143746;597;46031;-88
2021/06/29 02:39:41;;;;;;;14.68;5.15;;;;;;;;;;143745;565;47021;-87
2021/06/29 02:42:09;;;;;;;12.52;5.12;;;;;;;;;;143747;959;47020;-87
2021/06/29 02:44:36;;;;;;;10.15;5.07;;;;;;;;;;143744;982;47022;-87
2021/06/29 02:47:04;;;;;;;15.50;4.70;;;;;;;;;;143745;980;46010;-87
2021/06/29 02:49:31;;;;;;;14.20;5.05;;;;;;;;;;143738;972;47020;-86
2021/06/29 02:51:57;;;;;;;14.48;6.12;;;;;;;;;;143748;623;46010;-88
2021/06/29 02:54:24;;;;;;;10.73;5.15;;;;;;;;;;143746;770;46020;-87
2021/06/29 02:56:51;;;;;;;9.25;4.37;;;;;;;;;;143745;619;46010;-88
2021/06/29 02:59:18;;;;;;;11.45;5.18;;;;;;;;;;143747;587;47020;-87
2021/06/29 03:01:45;;;;;;;10.23;5.90;;;;;;;;;;143748;570;46011;-88
2021/06/29 03:04:25;;;;;;;13.80;4.85;;;;;;;;;;143749;589;47023;-89
2021/06/29 03:07:23;;;;;;;13.25;5.40;;;;;;;;;;143752;596;45915;-88
2021/06/29 03:09:51;;;;;;;12.45;4.97;;;;;;;;;;143753;583;46042;-88
2021/06/29 03:12:18;;;;;;;17.23;5.15;;;;;;;;;;143754;973;45020;-90
2021/06/29 03:15:00;;;;;;;21.25;5.78;;;;;;;;;;143744;978;46020;-88
2021/06/29 03:17:34;;;;;;;28.50;6.22;;;;;;;;;;143751;667;46010;-89
2021/06/29 03:20:14;;;;;;;18.40;6.30;;;;;;;;;;143752;982;45020;-89
2021/06/29 03:22:55;;;;;;;11.48;4.75;;;;;;;;;;143755;979;45021;-89
2021/06/29 03:25:37;;;;;;;16.83;4.80;;;;;;;;;;143753;650;45023;-88
2021/06/29 03:28:14;;;;;;;12.85;5.18;;;;;;;;;;143750;930;45915;-87
2021/06/29 03:31:07;;;;;;;27.37;5.47;;;;;;;;;;143754;981;45021;-88
2021/06/29 03:34:08;;;;;;;18.90;5.57;;;;;;;;;;143755;615;45020;-90
2021/06/29 03:36:51;;;;;;;16.45;4.60;;;;;;;;;;143753;647;45022;-88
2021/06/29 03:39:29;;;;;;;19.20;5.15;;;;;;;;;;143752;649;45916;-87
2021/06/29 03:42:05;;;;;;;9.93;4.85;;;;;;;;;;143746;586;45020;-88
2021/06/29 03:44:42;;;;;;;18.45;6.40;;;;;;;;;;143755;592;45021;-89
2021/06/29 03:47:21;;;;;;;14.38;5.60;;;;;;;;;;143752;569;45023;-87
2021/06/29 03:50:24;;;;;;;17.87;6.05;;;;;;;;;;143749;575;45916;-88
2021/06/29 03:53:16;;;;;;;13.15;5.47;;;;;;;;;;143752;575;45022;-89
2021/06/29 03:56:23;;;;;;;17.65;5.53;;;;;;;;;;143755;564;45020;-89
2021/06/29 03:59:02;;;;;;;18.77;5.40;;;;;;;;;;143753;571;45022;-87
2021/06/29 04:01:46;;;;;;;19.90;5.45;;;;;;;;;;143752;636;45029;-89
2021/06/29 04:04:44;;;;;;;14.35;6.43;;;;;;;;;;143754;761;45029;-88
2021/06/29 04:07:23;;;;;;;22.55;5.25;;;;;;;;;;143754;576;46020;-89
2021/06/29 04:10:23;;;;;;;18.70;6.60;;;;;;;;;;143745;583;45911;-88
2021/06/29 04:13:25;;;;;;;16.15;5.68;;;;;;;;;;143752;573;45917;-92
2021/06/29 04:16:18;;;;;;;22.55;5.47;;;;;;;;;;143752;656;47021;-91
2021/06/29 04:19:36;;;;;;;;;;;;;;;;;;;;;
2021/06/29 04:22:23;;;;;;;21.00;6.40;;;;;;;;;;143753;973;45024;-87
2021/06/29 04:25:24;;;;;;;19.12;4.87;;;;;;;;;;143753;889;45029;-88
2021/06/29 04:28:08;;;;;;;21.90;5.55;;;;;;;;;;143754;580;45029;-87
2021/06/29 04:30:35;;;;;;;14.63;5.68;;;;;;;;;;143749;833;46010;-89
2021/06/29 04:33:11;;;;;;;19.95;6.72;;;;;;;;;;143748;884;46023;-89
2021/06/29 04:35:42;;;;;;;11.60;6.12;;;;;;;;;;143752;569;45029;-87
2021/06/29 04:38:09;;;;;;;13.05;6.35;;;;;;;;;;143741;639;46021;-89
2021/06/29 04:40:46;;;;;;;15.27;6.43;;;;;;;;;;143750;571;45029;-88
2021/06/29 04:43:13;;;;;;;13.45;6.05;;;;;;;;;;143746;639;46020;-88
2021/06/29 04:45:40;;;;;;;17.75;6.18;;;;;;;;;;143744;772;46012;-89
2021/06/29 04:48:07;;;;;;;28.90;5.75;;;;;;;;;;143745;571;46020;-87
2021/06/29 04:50:34;;;;;;;17.33;6.32;;;;;;;;;;143746;667;47020;-88
2021/06/29 04:53:09;;;;;;;11.68;5.85;;;;;;;;;;143747;978;46023;-89
2021/06/29 04:55:46;;;;;;;;;;;;;;;;;;;;;
2021/06/29 04:58:32;;;;;;;;;;;;;;;;;;;;;
2021/06/29 05:01:15;;;;;;;15.50;5.75;;;;;;;;;;143747;973;46010;-88
2021/06/29 05:03:46;;;;;;;13.45;5.40;;;;;;;;;;143737;570;47022;-88
2021/06/29 05:06:13;;;;;;;12.40;5.12;;;;;;;;;;143743;629;46012;-88
2021/06/29 05:08:54;;;;;;;13.20;5.12;;;;;;;;;;143744;585;47021;-89
2021/06/29 05:11:30;;;;;;;20.75;6.87;;;;;;;;;;143746;817;46018;-88
2021/06/29 05:14:08;;;;;;;15.70;6.07;;;;;;;;;;143747;583;46022;-87
2021/06/29 05:16:39;;;;;;;15.65;6.28;;;;;;;;;;143742;587;46010;-88
2021/06/29 05:19:06;;;;;;;14.15;6.00;;;;;;;;;;143747;701;46020;-88
2021/06/29 05:21:43;;;;;;;16.12;5.40;;;;;;;;;;143747;570;46010;-89
2021/06/29 05:24:10;;;;;;;19.95;6.28;;;;;;;;;;143742;783;47023;-87
2021/06/29 05:26:38;;;;;;;23.40;6.70;;;;;;;;;;143745;586;46010;-86
2021/06/29 05:29:27;;;;;;;17.10;5.95;;;;;;;;;;143739;599;46021;-87
2021/06/29 05:31:56;;;;;;;19.75;7.47;;;;;;;;;;143745;982;46012;-86
2021/06/29 05:34:23;;;;;;;17.37;6.07;;;;;;;;;;143744;577;46022;-88
2021/06/29 05:36:50;;;;;;;23.85;5.50;;;;;;;;;;143744;980;46011;-86
2021/06/29 05:39:22;;;;;;;24.08;6.65;;;;;;;;;;143745;611;47020;-89
2021/06/29 05:41:51;;;;;;;32.63;7.75;;;;;;;;;;143746;715;46010;-89
2021/06/29 05:44:18;;;;;;;14.65;6.30;;;;;;;;;;143746;631;47022;-87
2021/06/29 05:46:52;;;;;;;16.15;6.55;;;;;;;;;;143744;849;46010;-88
2021/06/29 05:49:32;;;;;;;18.62;5.70;;;;;;;;;;143747;695;46020;-87
2021/06/29 05:51:59;;;;;;;24.77;6.55;;;;;;;;;;143746;591;46011;-88
2021/06/29 05:54:25;;;;;;;18.85;5.43;;;;;;;;;;143734;565;47020;-88
2021/06/29 05:56:52;;;;;;;18.87;6.35;;;;;;;;;;143744;728;46010;-88
2021/06/29 05:59:19;;;;;;;14.50;5.05;;;;;;;;;;143745;574;47021;-89
2021/06/29 06:01:46;;;;;;;24.52;7.20;;;;;;;;;;143746;796;46010;-89
2021/06/29 06:04:12;;;;;;;12.45;5.12;;;;;;;;;;143747;569;46014;-90
2021/06/29 06:06:39;;;;;;;16.33;5.40;;;;;;;;;;143742;668;47021;-90
2021/06/29 06:09:06;;;;;;;12.23;5.18;;;;;;;;;;143743;731;47020;-90
2021/06/29 06:11:33;;;;;;;10.73;4.62;;;;;;;;;;143748;667;46020;-87
2021/06/29 06:14:00;;;;;;;14.68;4.47;;;;;;;;;;143742;630;47029;-87
2021/06/29 06:16:26;;;;;;;12.55;4.53;;;;;;;;;;143744;606;46010;-91
2021/06/29 06:18:53;;;;;;;13.65;4.70;;;;;;;;;;143738;600;47020;-88
2021/06/29 06:21:20;;;;;;;14.13;5.10;;;;;;;;;;143747;579;46010;-87
2021/06/29 06:23:46;;;;;;;13.65;4.53;;;;;;;;;;143744;569;47020;-89
2021/06/29 06:26:13;;;;;;;12.52;4.12;;;;;;;;;;143743;598;46010;-87
2021/06/29 06:28:40;;;;;;;14.40;4.30;;;;;;;;;;143745;579;47020;-89
2021/06/29 06:31:06;;;;;;;12.40;3.83;;;;;;;;;;143774;65;85812;-89
2021/06/29 06:33:33;;;;;;;8.32;4.85;;;;;;;;;;143742;701;47020;-87
2021/06/29 06:36:01;;;;;;;19.60;5.20;;;;;;;;;;143747;572;46021;-90
2021/06/29 06:38:27;;;;;;;12.65;4.55;;;;;;;;;;143748;673;46020;-90
2021/06/29 06:40:56;;;;;;;14.75;4.87;;;;;;;;;;143747;564;47020;-90
2021/06/29 06:43:22;;;;;;;10.75;4.20;;;;;;;;;;143737;590;46021;-88
2021/06/29 06:45:49;;;;;;;11.90;5.28;;;;;;;;;;143745;591;46010;-89
2021/06/29 06:48:16;;;;;;;18.23;4.72;;;;;;;;;;143746;569;46020;-90
2021/06/29 06:50:43;;;;;;;19.67;5.37;;;;;;;;;;143748;576;46011;-87
2021/06/29 06:53:09;;;;;;;13.85;4.80;;;;;;;;;;143743;564;47023;-88
2021/06/29 06:55:36;;;;;;;15.88;4.68;;;;;;;;;;143744;569;46020;-87
2021/06/29 06:58:03;;;;;;;19.20;4.70;;;;;;;;;;143745;650;46021;-87
2021/06/29 07:00:30;;;;;;;19.70;5.12;;;;;;;;;;143745;630;47010;-87
2021/06/29 07:02:57;;;;;;;11.18;4.93;;;;;;;;;;143744;627;47020;-88
2021/06/29 07:05:24;;;;;;;8.23;3.95;;;;;;;;;;143742;599;46917;-89
2021/06/29 07:07:51;;;;;;;14.05;3.95;;;;;;;;;;143739;602;46020;-88
2021/06/29 07:10:18;;;;;;;20.92;5.15;;;;;;;;;;143747;569;46010;-89
2021/06/29 07:12:45;;;;;;;11.48;4.37;;;;;;;;;;143745;592;46022;-88
2021/06/29 07:15:11;;;;;;;8.77;3.85;;;;;;;;;;143744;576;46020;-90
2021/06/29 07:17:38;;;;;;;13.65;4.28;;;;;;;;;;143745;610;46018;-89
2021/06/29 07:20:08;;;;;;;12.57;4.80;;;;;;;;;;143746;581;46011;-88
2021/06/29 07:22:36;;;;;;;12.98;5.12;;;;;;;;;;143742;613;46021;-87
2021/06/29 07:25:06;;;;;;;16.85;4.32;;;;;;;;;;143746;596;46010;-87
2021/06/29 07:27:34;;;;;;;9.48;4.65;;;;;;;;;;143744;568;47020;-88
2021/06/29 07:30:00;;;;;;;19.70;4.22;;;;;;;;;;143749;594;46018;-89
2021/06/29 07:32:28;;;;;;;9.52;3.90;;;;;;;;;;143740;656;46022;-86
2021/06/29 07:34:54;;;;;;;14.70;3.92;;;;;;;;;;143744;657;46010;-88
2021/06/29 07:37:21;;;;;;;10.65;3.92;;;;;;;;;;143746;616;47021;-90
2021/06/29 07:39:48;;;;;;;9.80;4.25;;;;;;;;;;143749;569;46020;-88
2021/06/29 07:42:15;;;;;;;11.80;5.25;;;;;;;;;;143744;577;47022;-88
2021/06/29 07:44:41;;;;;;;8.60;2.90;;;;;;;;;;143746;599;45917;-88
2021/06/29 07:47:09;;;;;;;14.05;3.50;;;;;;;;;;143747;590;47020;-90
2021/06/29 07:49:36;;;;;;;11.63;4.40;;;;;;;;;;143749;574;46010;-88
2021/06/29 07:52:04;;;;;;;17.05;4.60;;;;;;;;;;143742;668;47021;-89
2021/06/29 07:54:31;;;;;;;12.13;3.87;;;;;;;;;;143744;586;46020;-88
2021/06/29 07:56:58;;;;;;;17.05;3.95;;;;;;;;;;143739;578;46020;-88
2021/06/29 07:59:27;;;;;;;40.03;4.57;;;;;;;;;;143749;572;46010;-89
2021/06/29 08:01:54;;;;;;;11.98;4.15;;;;;;;;;;143745;581;47022;-88
2021/06/29 08:04:21;;;;;;;10.25;4.43;;;;;;;;;;143742;614;48010;-87
2021/06/29 08:06:47;;;;;;;11.15;3.75;;;;;;;;;;143748;624;46013;-88
2021/06/29 08:09:14;;;;;;;15.65;4.35;;;;;;;;;;143749;592;46020;-88
2021/06/29 08:11:42;;;;;;;17.17;4.32;;;;;;;;;;143744;603;47020;-87
2021/06/29 08:14:09;;;;;;;18.75;4.30;;;;;;;;;;143745;574;46010;-86
2021/06/29 08:16:45;;;;;;;10.45;3.85;;;;;;;;;;143749;685;45020;-88
2021/06/29 08:19:12;;;;;;;13.93;3.87;;;;;;;;;;143746;572;46010;-89
2021/06/29 08:21:47;;;;;;;15.27;5.18;;;;;;;;;;143738;623;47023;-88
2021/06/29 08:24:15;;;;;;;11.38;4.18;;;;;;;;;;143743;577;47020;-86
2021/06/29 08:26:42;;;;;;;10.73;4.07;;;;;;;;;;143747;580;46020;-87
2021/06/29 08:29:08;;;;;;;18.10;4.72;;;;;;;;;;143746;691;46018;-86
2021/06/29 08:31:37;;;;;;;18.80;4.72;;;;;;;;;;143745;649;46022;-87
2021/06/29 08:34:03;;;;;;;10.25;4.18;;;;;;;;;;143745;569;46010;-87
2021/06/29 08:36:31;;;;;;;9.88;4.00;;;;;;;;;;143746;571;46021;-87
2021/06/29 08:38:58;;;;;;;9.25;4.28;;;;;;;;;;143749;646;46020;-86
2021/06/29 08:41:25;;;;;;;16.98;4.90;;;;;;;;;;143744;573;46012;-86
2021/06/29 08:43:52;;;;;;;15.82;4.03;;;;;;;;;;143746;602;46917;-88
2021/06/29 08:46:19;;;;;;;12.75;5.78;;;;;;;;;;143740;588;46020;-87
2021/06/29 08:48:46;;;;;;;14.70;5.20;;;;;;;;;;143749;600;46010;-90
2021/06/29 08:51:14;;;;;;;8.60;4.78;;;;;;;;;;143744;575;46022;-90
2021/06/29 08:53:41;;;;;;;11.98;4.45;;;;;;;;;;143743;661;46020;-88
2021/06/29 08:56:14;;;;;;;8.45;4.50;;;;;;;;;;143748;591;46020;-88
2021/06/29 08:58:41;;;;;;;8.93;4.22;;;;;;;;;;143745;611;46011;-88
2021/06/29 09:01:08;;;;;;;14.63;4.78;;;;;;;;;;143743;705;47020;-86
2021/06/29 09:03:35;;;;;;;12.60;4.00;;;;;;;;;;143743;702;46010;-87
2021/06/29 09:06:03;;;;;;;8.23;4.57;;;;;;;;;;143744;593;46021;-87
2021/06/29 09:08:40;;;;;;;13.55;4.72;;;;;;;;;;143742;587;47010;-87
2021/06/29 09:11:19;;;;;;;15.13;4.70;;;;;;;;;;143738;581;47022;-88
2021/06/29 09:14:08;;;;;;;17.15;5.97;;;;;;;;;;143745;569;46010;-87
2021/06/29 09:16:35;;;;;;;20.05;5.93;;;;;;;;;;143748;692;46020;-87
2021/06/29 09:19:02;;;;;;;18.40;5.47;;;;;;;;;;143747;612;46020;-87
2021/06/29 09:21:35;;;;;;;8.93;4.18;;;;;;;;;;143742;574;47021;-87
2021/06/29 09:24:04;;;;;;;11.52;4.68;;;;;;;;;;143745;573;46010;-88
2021/06/29 09:26:37;;;;;;;16.37;5.03;;;;;;;;;;143747;670;46020;-86
2021/06/29 09:29:08;;;;;;;13.25;5.20;;;;;;;;;;143748;581;46010;-89
2021/06/29 09:31:39;;;;;;;16.90;4.85;;;;;;;;;;143745;583;46012;-87
2021/06/29 09:34:11;;;;;;;14.57;4.53;;;;;;;;;;143743;609;46010;-86
2021/06/29 09:36:40;;;;;;;9.15;4.80;;;;;;;;;;143738;571;46021;-87
2021/06/29 09:39:17;;;;;;;8.70;4.35;;;;;;;;;;143746;591;47010;-87
2021/06/29 09:41:49;;;;;;;9.43;4.32;;;;;;;;;;143744;685;47022;-88
2021/06/29 09:44:23;;;;;;;13.27;4.68;;;;;;;;;;143744;690;46021;-89
2021/06/29 09:47:10;;;;;;;12.02;4.60;;;;;;;;;;143747;569;47020;-89
2021/06/29 09:49:39;;;;;;;8.52;4.18;;;;;;;;;;143748;577;46010;-88
2021/06/29 09:52:07;;;;;;;11.70;4.87;;;;;;;;;;143745;613;47023;-88
2021/06/29 09:54:37;;;;;;;13.35;5.00;;;;;;;;;;143745;674;46010;-88
2021/06/29 09:57:10;;;;;;;14.00;4.53;;;;;;;;;;143745;574;46020;-89
2021/06/29 09:59:45;;;;;;;15.80;5.43;;;;;;;;;;143748;569;46010;-88
2021/06/29 10:02:29;;;;;;;8.27;4.37;;;;;;;;;;143742;572;46020;-89
2021/06/29 10:05:20;;;;;;;15.70;5.70;;;;;;;;;;143744;579;46011;-90
2021/06/29 10:07:49;;;;;;;19.17;5.60;;;;;;;;;;143745;566;47020;-87
2021/06/29 10:10:17;;;;;;;15.77;5.30;;;;;;;;;;143748;580;46020;-88
2021/06/29 10:12:43;;;;;;;17.87;5.45;;;;;;;;;;143745;570;47022;-87
2021/06/29 10:15:11;;;;;;;11.60;5.15;;;;;;;;;;143746;719;46917;-88
2021/06/29 10:17:39;;;;;;;8.77;4.28;;;;;;;;;;143745;602;47020;-88
2021/06/29 10:20:24;;;;;;;16.35;4.95;;;;;;;;;;143746;620;46011;-88
2021/06/29 10:22:53;;;;;;;16.02;6.10;;;;;;;;;;143744;737;47020;-87
2021/06/29 10:25:22;;;;;;;16.12;5.30;;;;;;;;;;143744;592;46010;-86
2021/06/29 10:27:49;;;;;;;18.92;4.93;;;;;;;;;;143738;564;46021;-89
2021/06/29 10:30:22;;;;;;;15.07;4.70;;;;;;;;;;143749;583;46010;-88
2021/06/29 10:32:49;;;;;;;9.13;4.35;;;;;;;;;;143744;607;47022;-89
2021/06/29 10:35:16;;;;;;;8.55;3.87;;;;;;;;;;143743;566;46011;-87
2021/06/29 10:37:43;;;;;;;9.15;4.10;;;;;;;;;;143748;566;46020;-88
2021/06/29 10:40:12;;;;;;;9.27;4.10;;;;;;;;;;143748;563;46020;-89
2021/06/29 10:42:42;;;;;;;7.75;4.43;;;;;;;;;;143743;673;47022;-88
2021/06/29 10:45:15;;;;;;;13.30;5.60;;;;;;;;;;143742;671;46916;-89
2021/06/29 10:47:42;;;;;;;12.23;4.55;;;;;;;;;;143746;704;46020;-88
2021/06/29 10:50:19;;;;;;;11.80;4.18;;;;;;;;;;143748;570;46041;-90
2021/06/29 10:52:47;;;;;;;10.68;4.90;;;;;;;;;;143737;629;47022;-90
2021/06/29 10:55:26;;;;;;;12.55;4.82;;;;;;;;;;143745;577;46020;-89
2021/06/29 10:58:02;;;;;;;10.82;4.57;;;;;;;;;;143747;603;46021;-91
2021/06/29 11:00:34;;;;;;;9.77;4.80;;;;;;;;;;143748;613;46018;-90
2021/06/29 11:03:07;;;;;;;;;;;;;;;;;;143746;979;48021;-92
2021/06/29 11:05:42;;;;;;;13.98;4.68;;;;;;;;;;143750;656;47020;-90
2021/06/29 11:08:20;;;;;;;13.65;4.50;;;;;;;;;;143749;631;46020;-91
2021/06/29 11:10:49;;;;;;;11.43;4.28;;;;;;;;;;143748;569;46012;-92
2021/06/29 11:13:18;;;;;;;7.07;4.60;;;;;;;;;;143747;578;47023;-90
2021/06/29 11:15:53;;;;;;;10.30;4.82;;;;;;;;;;143744;642;46916;-92
2021/06/29 11:18:41;;;;;;;10.68;4.57;;;;;;;;;;143738;574;48020;-90
2021/06/29 11:21:43;;;;;;;14.75;5.15;;;;;;;;;;143750;574;47023;-89
2021/06/29 11:24:43;;;;;;;9.90;5.10;;;;;;;;;;143744;578;47024;-89
2021/06/29 11:27:10;;;;;;;9.10;4.00;;;;;;;;;;143746;573;46013;-90
2021/06/29 11:29:44;;;;;;;11.77;3.80;;;;;;;;;;143746;571;46020;-89
2021/06/29 11:32:31;;;;;;;9.02;3.72;;;;;;;;;;143747;569;46012;-88
2021/06/29 11:35:36;;;;;;;12.23;4.37;;;;;;;;;;143745;604;46014;-92
2021/06/29 11:38:10;;;;;;;10.32;4.15;;;;;;;;;;143745;589;46012;-90
2021/06/29 11:40:38;;;;;;;8.63;4.05;;;;;;;;;;143747;634;46020;-89
2021/06/29 11:43:13;;;;;;;11.18;4.45;;;;;;;;;;143748;564;46013;-65
2021/06/29 11:45:41;;;;;;;14.80;5.35;;;;;;;;;;143732;564;47022;-65
2021/06/29 11:48:42;;;;;;;11.30;4.30;;;;;;;;;;143744;582;46012;-64
2021/06/29 11:51:09;;;;;;;12.50;3.72;;;;;;;;;;143741;591;47021;-65
2021/06/29 11:53:40;;;;;;;15.63;3.87;;;;;;;;;;143747;622;46012;-65
2021/06/29 11:56:29;;;;;;;8.05;4.07;;;;;;;;;;143742;594;47022;-65
2021/06/29 11:58:56;;;;;;;7.80;4.22;;;;;;;;;;143746;569;46012;-66
2021/06/29 12:01:22;;;;;;;15.07;3.78;;;;;;;;;;143741;609;47020;-66
2021/06/29 12:03:48;;;;;;;14.45;3.35;;;;;;;;;;143743;573;46013;-65
2021/06/29 12:06:19;;;;;;;13.80;4.60;;;;;;;;;;143736;577;47021;-65
2021/06/29 12:08:45;;;;;;;8.77;3.90;;;;;;;;;;143735;597;49020;-66
2021/06/29 12:11:12;;;;;;;8.88;4.50;;;;;;;;;;143734;625;47020;-66
2021/06/29 12:13:39;;;;;;;7.12;3.85;;;;;;;;;;143745;573;46012;-66
2021/06/29 12:16:06;;;;;;;11.95;4.72;;;;;;;;;;143737;585;47022;-65
2021/06/29 12:18:36;;;;;;;7.70;3.85;;;;;;;;;;143741;581;47022;-66
2021/06/29 12:21:05;;;;;;;6.43;3.85;;;;;;;;;;143737;581;47020;-65
2021/06/29 12:23:35;;;;;;;11.35;3.87;;;;;;;;;;143744;578;46012;-67
2021/06/29 12:26:04;;;;;;;10.32;3.60;;;;;;;;;;143739;610;47022;-66
2021/06/29 12:28:34;;;;;;;8.82;4.35;;;;;;;;;;143742;619;46012;-65
2021/06/29 12:31:04;;;;;;;8.27;4.32;;;;;;;;;;143740;592;47020;-65
2021/06/29 12:33:41;;;;;;;10.23;4.60;;;;;;;;;;143747;569;46012;-65
2021/06/29 12:36:16;;;;;;;7.70;3.67;;;;;;;;;;143729;631;47023;-65
2021/06/29 12:38:54;;;;;;;6.95;4.25;;;;;;;;;;143741;582;46012;-66
2021/06/29 12:41:29;;;;;;;10.63;4.68;;;;;;;;;;143737;576;50029;-64
