Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/12 00:04:22;;;6.6;;;4.8;;;;;;;;;;;;;;;
2020/02/12 00:04:23;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/02/12 00:19:02;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/02/12 00:19:02;;;;;;;;;;;5.8;74.8;;;;;;;;;
2020/02/12 00:52:41;;;9.8;;;6.6;;;;;;;;;;;;;;;
2020/02/12 00:53:03;;;;;;;;;;;5.9;74.7;;;;;;;;;
2020/02/12 01:31:43;;;6.5;;;4.8;;;;;;;;;;;;;;;
2020/02/12 02:03:01;;;8.4;;;5.6;;;;;;;;;;;;;;;
2020/02/12 02:30:55;;;7.2;;;5.1;;;;;;;;;;;;;;;
2020/02/12 02:30:57;;;;;;;;;;;5.9;78.7;;;;;;;;;
2020/02/12 02:32:37;;;8.4;;;5.6;;;;;;;;;;;;;;;
2020/02/12 02:32:38;;;;;;;;;;;5.7;79.0;;;;;;;;;
2020/02/12 02:47:26;;;6.5;;;4.5;;;;;;;;;;;;;;;
2020/02/12 02:47:26;;;;;;;;;;;5.7;77.4;;;;;;;;;
2020/02/12 03:02:43;;;8.1;;;5.4;;;;;;;;;;;;;;;
2020/02/12 03:02:43;;;;;;;;;;;5.6;77.3;;;;;;;;;
2020/02/12 03:17:00;;;11.9;;;7.6;;;;;;;;;;;;;;;
2020/02/12 03:17:00;;;;;;;;;;;5.7;77.2;;;;;;;;;
2020/02/12 03:38:19;;;7.7;;;5.2;;;;;;;;;;;;;;;
2020/02/12 03:38:27;;;;;;;;;;;5.7;76.8;;;;;;;;;
2020/02/12 03:52:13;;;7.0;;;4.8;;;;;;;;;;;;;;;
2020/02/12 04:03:25;;;7.4;;;5.0;;;;;;;;;;;;;;;
2020/02/12 04:21:47;;;8.7;;;5.8;;;;;;;;;;;;;;;
2020/02/12 04:21:54;;;;;;;;;;;5.7;78.1;;;;;;;;;
2020/02/12 04:32:19;;;10.2;;;6.7;;;;;;;;;;;;;;;
2020/02/12 04:32:27;;;;;;;;;;;5.6;79.5;;;;;;;;;
2020/02/12 04:50:20;;;7.4;;;5.1;;;;;;;;;;;;;;;
2020/02/12 04:50:36;;;;;;;;;;;5.6;81.8;;;;;;;;;
2020/02/12 05:01:55;;;5.8;;;4.2;;;;;;;;;;;;;;;
2020/02/12 05:17:28;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/12 05:30:48;;;9.5;;;6.3;;;;;;;;;;;;;;;
2020/02/12 05:31:57;;;;;;;;;;;5.3;81.3;;;;;;;;;
2020/02/12 06:05:26;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/02/12 06:05:35;;;;;;;;;;;5.1;82.6;;;;;;;;;
2020/02/12 06:15:26;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/02/12 06:15:34;;;;;;;;;;;4.9;82.9;;;;;;;;;
2020/02/12 06:36:52;;;6.7;;;4.7;;;;;;;;;;;;;;;
2020/02/12 06:46:30;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/02/12 07:00:53;;;7.7;;;5.3;;;;;;;;;;;;;;;
2020/02/12 07:21:29;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/02/12 07:22:42;;;;;;;;;;;4.7;82.6;;;;;;;;;
2020/02/12 07:35:42;;;9.2;;;6.1;;;;;;;;;;;;;;;
2020/02/12 07:35:43;;;;;;;;;;;4.7;82.5;;;;;;;;;
2020/02/12 07:43:59;;;7.7;;;5.3;;;;;;;;;;;;;;;
2020/02/12 07:44:00;;;;;;;;;;;4.8;81.9;;;;;;;;;
2020/02/12 07:58:40;;;9.8;;;6.6;;;;;;;;;;;;;;;
2020/02/12 07:58:40;;;;;;;;;;;4.8;81.7;;;;;;;;;
2020/02/12 08:13:47;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/02/12 08:13:47;;;;;;;;;;;4.9;80.7;;;;;;;;;
2020/02/12 08:28:24;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/02/12 08:28:24;;;;;;;;;;;5.1;80.5;;;;;;;;;
2020/02/12 08:43:31;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/02/12 08:43:31;;;;;;;;;;;5.2;80.4;;;;;;;;;
2020/02/12 08:58:08;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/12 08:58:08;;;;;;;;;;;5.4;79.6;;;;;;;;;
2020/02/12 09:12:45;;;7.6;;;5.3;;;;;;;;;;;;;;;
2020/02/12 09:12:45;;;;;;;;;;;5.6;78.3;;;;;;;;;
2020/02/12 09:27:52;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/02/12 09:27:52;;;;;;;;;;;6.0;76.8;;;;;;;;;
2020/02/12 09:42:59;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/02/12 09:42:59;;;;;;;;;;;6.4;77.3;;;;;;;;;
2020/02/12 09:57:10;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/02/12 09:57:10;;;;;;;;;;;6.7;76.7;;;;;;;;;
2020/02/12 10:12:02;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/12 10:12:02;;;;;;;;;;;6.9;76.2;;;;;;;;;
2020/02/12 10:27:10;;;9.1;;;6.1;;;;;;;;;;;;;;;
2020/02/12 10:27:10;;;;;;;;;;;7.2;75.8;;;;;;;;;
2020/02/12 10:41:48;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/02/12 10:41:48;;;;;;;;;;;7.5;74.3;;;;;;;;;
2020/02/12 10:56:55;;;6.9;;;5.0;;;;;;;;;;;;;;;
2020/02/12 10:56:55;;;;;;;;;;;7.7;74.8;;;;;;;;;
2020/02/12 11:12:32;;;8.7;;;6.3;;;;;;;;;;;;;;;
2020/02/12 11:12:33;;;;;;;;;;;8.0;72.6;;;;;;;;;
2020/02/12 11:34:18;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/02/12 11:34:32;;;;;;;;;;;8.3;72.1;;;;;;;;;
2020/02/12 11:47:02;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/02/12 11:47:09;;;;;;;;;;;8.5;69.9;;;;;;;;;
2020/02/12 12:04:32;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/12 12:25:02;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/02/12 12:25:24;;;;;;;;;;;8.9;68.3;;;;;;;;;
2020/02/12 12:39:36;;;7.1;;;4.7;;;;;;;;;;;;;;;
2020/02/12 12:40:50;;;;;;;;;;;9.0;66.7;;;;;;;;;
2020/02/12 13:16:21;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/02/12 13:16:33;;;;;;;;;;;9.2;61.6;;;;;;;;;
2020/02/12 13:28:43;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/02/12 13:28:53;;;;;;;;;;;9.3;60.5;;;;;;;;;
2020/02/12 13:40:50;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/12 13:41:00;;;;;;;;;;;9.3;60.2;;;;;;;;;
2020/02/12 13:51:43;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/12 14:13:33;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/02/12 14:13:45;;;;;;;;;;;9.1;60.8;;;;;;;;;
2020/02/12 14:22:51;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/12 14:23:01;;;;;;;;;;;9.3;59.6;;;;;;;;;
2020/02/12 14:49:32;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/02/12 14:49:40;;;;;;;;;;;9.5;67.2;;;;;;;;;
2020/02/12 15:04:51;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/02/12 15:04:59;;;;;;;;;;;9.2;70.4;;;;;;;;;
2020/02/12 15:16:59;;;6.7;;;4.9;;;;;;;;;;;;;;;
2020/02/12 15:29:15;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/12 15:29:36;;;;;;;;;;;8.5;74.5;;;;;;;;;
2020/02/12 15:44:48;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/12 15:44:58;;;;;;;;;;;8.2;74.9;;;;;;;;;
2020/02/12 15:54:14;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/02/12 15:54:54;;;;;;;;;;;7.8;74.9;;;;;;;;;
2020/02/12 16:10:27;;;9.1;;;6.3;;;;;;;;;;;;;;;
2020/02/12 16:10:35;;;;;;;;;;;7.5;74.9;;;;;;;;;
2020/02/12 16:25:33;;;6.2;;;5.1;;;;;;;;;;;;;;;
2020/02/12 16:25:41;;;;;;;;;;;7.3;74.6;;;;;;;;;
2020/02/12 16:38:12;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/12 16:38:27;;;;;;;;;;;7.1;74.4;;;;;;;;;
2020/02/12 16:54:09;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/12 16:54:16;;;;;;;;;;;6.9;74.3;;;;;;;;;
2020/02/12 17:08:02;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/12 17:25:01;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/12 17:25:10;;;;;;;;;;;6.7;74.5;;;;;;;;;
2020/02/12 17:43:41;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/02/12 17:43:58;;;;;;;;;;;6.6;74.6;;;;;;;;;
2020/02/12 18:00:08;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/12 18:00:16;;;;;;;;;;;6.4;74.8;;;;;;;;;
2020/02/12 18:33:40;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/02/12 19:05:24;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/12 19:05:32;;;;;;;;;;;5.9;75.7;;;;;;;;;
2020/02/12 19:21:30;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/12 19:21:53;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/02/12 19:37:09;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/12 19:37:32;;;;;;;;;;;5.6;76.1;;;;;;;;;
2020/02/12 19:52:06;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/12 19:52:17;;;;;;;;;;;5.5;76.7;;;;;;;;;
2020/02/12 20:02:58;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/12 20:03:15;;;;;;;;;;;5.4;76.7;;;;;;;;;
2020/02/12 20:34:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/12 20:34:45;;;;;;;;;;;5.2;76.2;;;;;;;;;
2020/02/12 20:48:33;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/02/12 20:48:40;;;;;;;;;;;5.2;76.2;;;;;;;;;
2020/02/12 21:06:11;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/12 21:06:49;;;;;;;;;;;5.1;76.7;;;;;;;;;
2020/02/12 21:16:39;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/12 21:16:47;;;;;;;;;;;5.0;76.8;;;;;;;;;
2020/02/12 21:46:45;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/02/12 21:47:22;;;;;;;;;;;4.9;76.9;;;;;;;;;
2020/02/12 22:02:33;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/12 22:02:47;;;;;;;;;;;4.8;77.2;;;;;;;;;
2020/02/12 22:16:56;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/02/12 22:17:01;;;;;;;;;;;4.7;78.2;;;;;;;;;
2020/02/12 22:34:34;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/12 22:34:56;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/02/12 22:51:37;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/12 22:51:59;;;;;;;;;;;4.4;79.5;;;;;;;;;
2020/02/12 23:08:35;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/02/12 23:20:24;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/02/12 23:20:32;;;;;;;;;;;4.3;81.1;;;;;;;;;
2020/02/12 23:34:13;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/12 23:34:20;;;;;;;;;;;4.3;81.6;;;;;;;;;
2020/02/12 23:42:48;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/12 23:42:57;;;;;;;;;;;4.3;81.3;;;;;;;;;
2020/02/12 23:51:56;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/12 23:52:05;;;;;;;;;;;4.5;81.5;;;;;;;;;
