Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/12 00:11:54;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/12 00:11:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 00:45:10;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/12 00:45:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 00:56:37;;;10.9;;;1.1;;;;;;;;;;;;;;;
2020/02/12 00:57:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 01:13:22;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/12 01:13:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 01:38:16;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/12 01:38:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 02:30:59;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/12 02:31:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 02:38:39;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/12 02:38:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 02:53:28;;;17.0;;;2.4;;;;;;;;;;;;;;;
2020/02/12 02:53:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 03:08:15;;;26.0;;;7.5;;;;;;;;;;;;;;;
2020/02/12 03:10:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 03:22:38;;;66.0;;;6.3;;;;;;;;;;;;;;;
2020/02/12 03:23:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 03:38:34;;;18.9;;;4.6;;;;;;;;;;;;;;;
2020/02/12 03:38:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 03:57:50;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/12 03:58:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 04:08:47;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/12 04:08:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 04:24:44;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/12 04:24:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 04:37:16;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/12 04:37:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 04:51:58;;;57.2;;;1.9;;;;;;;;;;;;;;;
2020/02/12 04:52:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 05:06:06;;;16.3;;;1.4;;;;;;;;;;;;;;;
2020/02/12 05:06:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 05:20:59;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/12 05:50:11;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 06:06:05;;;45.9;;;1.8;;;;;;;;;;;;;;;
2020/02/12 06:06:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 06:22:09;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/12 06:22:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 06:39:36;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/12 06:49:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/12 06:49:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 07:08:03;;;82.7;;;1.6;;;;;;;;;;;;;;;
2020/02/12 07:08:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 07:35:49;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/12 07:35:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 07:47:31;;;88.1;;;1.5;;;;;;;;;;;;;;;
2020/02/12 07:47:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 08:02:11;;;64.6;;;1.7;;;;;;;;;;;;;;;
2020/02/12 08:02:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 08:16:48;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/12 08:16:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 08:31:25;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/12 08:31:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 08:46:32;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/12 08:46:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 09:01:09;;;11.0;;;1.3;;;;;;;;;;;;;;;
2020/02/12 09:01:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 09:15:46;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 09:15:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 09:30:23;;;25.9;;;6.1;;;;;;;;;;;;;;;
2020/02/12 09:30:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 09:45:01;;;135.3;;;17.0;;;;;;;;;;;;;;;
2020/02/12 09:45:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 10:14:33;;;296.9;;;44.9;;;;;;;;;;;;;;;
2020/02/12 10:14:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 10:29:12;;;293.3;;;49.2;;;;;;;;;;;;;;;
2020/02/12 10:29:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 10:44:19;;;342.9;;;51.9;;;;;;;;;;;;;;;
2020/02/12 10:44:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 10:58:56;;;199.6;;;45.6;;;;;;;;;;;;;;;
2020/02/12 10:58:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 11:13:34;;;270.7;;;35.4;;;;;;;;;;;;;;;
2020/02/12 11:13:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 11:35:28;;;103.7;;;32.4;;;;;;;;;;;;;;;
2020/02/12 11:35:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 11:47:47;;;88.2;;;19.6;;;;;;;;;;;;;;;
2020/02/12 11:48:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 12:09:08;;;128.7;;;30.3;;;;;;;;;;;;;;;
2020/02/12 12:09:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 12:26:20;;;147.1;;;33.5;;;;;;;;;;;;;;;
2020/02/12 12:42:02;;;209.2;;;40.6;;;;;;;;;;;;;;;
2020/02/12 12:59:55;;;138.1;;;31.2;;;;;;;;;;;;;;;
2020/02/12 13:29:06;;;190.2;;;28.3;;;;;;;;;;;;;;;
2020/02/12 13:29:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 13:41:34;;;110.8;;;30.7;;;;;;;;;;;;;;;
2020/02/12 13:54:31;;;60.8;;;25.2;;;;;;;;;;;;;;;
2020/02/12 13:55:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 14:23:20;;;138.4;;;20.9;;;;;;;;;;;;;;;
2020/02/12 14:23:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 14:35:03;;;166.6;;;19.2;;;;;;;;;;;;;;;
2020/02/12 14:35:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 14:49:50;;;70.1;;;23.8;;;;;;;;;;;;;;;
2020/02/12 14:49:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 15:05:10;;;186.0;;;20.6;;;;;;;;;;;;;;;
2020/02/12 15:06:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 15:19:20;;;264.4;;;20.7;;;;;;;;;;;;;;;
2020/02/12 15:19:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 15:29:50;;;80.4;;;37.8;;;;;;;;;;;;;;;
2020/02/12 15:29:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 15:44:27;;;161.5;;;28.0;;;;;;;;;;;;;;;
2020/02/12 15:44:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 15:53:23;;;276.5;;;24.8;;;;;;;;;;;;;;;
2020/02/12 15:53:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 16:10:13;;;142.8;;;20.7;;;;;;;;;;;;;;;
2020/02/12 16:10:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 16:37:46;;;92.2;;;23.9;;;;;;;;;;;;;;;
2020/02/12 16:37:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 16:53:01;;;81.0;;;23.1;;;;;;;;;;;;;;;
2020/02/12 16:53:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 17:23:37;;;75.8;;;17.5;;;;;;;;;;;;;;;
2020/02/12 17:24:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 17:43:26;;;77.1;;;16.6;;;;;;;;;;;;;;;
2020/02/12 17:43:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 18:14:14;;;36.2;;;11.6;;;;;;;;;;;;;;;
2020/02/12 18:14:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 18:32:28;;;78.0;;;10.3;;;;;;;;;;;;;;;
2020/02/12 18:32:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 18:53:25;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/12 18:53:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 19:04:27;;;13.7;;;3.9;;;;;;;;;;;;;;;
2020/02/12 19:04:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 19:20:41;;;28.0;;;4.1;;;;;;;;;;;;;;;
2020/02/12 19:20:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 19:36:53;;;58.5;;;5.6;;;;;;;;;;;;;;;
2020/02/12 19:37:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 19:49:24;;;29.4;;;5.7;;;;;;;;;;;;;;;
2020/02/12 19:49:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 20:16:04;;;32.7;;;2.9;;;;;;;;;;;;;;;
2020/02/12 20:16:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 20:33:54;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/12 20:34:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 20:47:29;;;98.9;;;2.9;;;;;;;;;;;;;;;
2020/02/12 20:47:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 21:15:16;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/12 21:15:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 22:01:34;;;14.0;;;1.6;;;;;;;;;;;;;;;
2020/02/12 22:01:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 22:12:50;;;39.2;;;1.4;;;;;;;;;;;;;;;
2020/02/12 22:14:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 22:27:34;;;42.6;;;1.5;;;;;;;;;;;;;;;
2020/02/12 23:03:58;;;16.0;;;1.4;;;;;;;;;;;;;;;
2020/02/12 23:04:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 23:16:59;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/12 23:17:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 23:30:39;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 23:30:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/12 23:46:16;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 23:46:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
