Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/12 00:14:38;;;10.2;;;7.1;;;;;;;;;;;;;;;
2020/02/12 00:14:44;;;;;;;;;;;5.4;75.5;;;;;;;;;
2020/02/12 00:53:17;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/02/12 00:53:25;;;;;;;;;;;5.5;75.5;;;;;;;;;
2020/02/12 01:16:12;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/02/12 01:16:33;;;;;;;;;;;5.5;74.9;;;;;;;;;
2020/02/12 01:54:46;;;8.8;;;6.0;;;;;;;;;;;;;;;
2020/02/12 02:30:57;;;6.4;;;4.5;;;;;;;;;;;;;;;
2020/02/12 02:30:58;;;;;;;;;;;5.6;77.8;;;;;;;;;
2020/02/12 02:49:27;;;7.5;;;5.1;;;;;;;;;;;;;;;
2020/02/12 02:49:27;;;;;;;;;;;5.5;76.6;;;;;;;;;
2020/02/12 03:10:41;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/02/12 03:10:42;;;;;;;;;;;5.5;77.6;;;;;;;;;
2020/02/12 03:34:05;;;10.6;;;6.8;;;;;;;;;;;;;;;
2020/02/12 03:57:02;;;7.8;;;5.4;;;;;;;;;;;;;;;
2020/02/12 03:57:15;;;;;;;;;;;5.5;76.6;;;;;;;;;
2020/02/12 04:11:47;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/02/12 04:12:01;;;;;;;;;;;5.5;78.2;;;;;;;;;
2020/02/12 04:31:23;;;8.9;;;5.9;;;;;;;;;;;;;;;
2020/02/12 04:31:30;;;;;;;;;;;5.4;78.4;;;;;;;;;
2020/02/12 04:51:41;;;10.2;;;6.8;;;;;;;;;;;;;;;
2020/02/12 04:51:50;;;;;;;;;;;5.4;80.6;;;;;;;;;
2020/02/12 05:08:29;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/02/12 05:08:38;;;;;;;;;;;5.3;80.8;;;;;;;;;
2020/02/12 05:49:33;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/02/12 05:49:42;;;;;;;;;;;5.0;81.6;;;;;;;;;
2020/02/12 06:07:40;;;7.8;;;5.2;;;;;;;;;;;;;;;
2020/02/12 06:07:46;;;;;;;;;;;4.9;81.3;;;;;;;;;
2020/02/12 06:30:15;;;9.3;;;6.2;;;;;;;;;;;;;;;
2020/02/12 07:47:31;;;8.5;;;5.9;;;;;;;;;;;;;;;
2020/02/12 07:47:31;;;;;;;;;;;4.6;80.3;;;;;;;;;
2020/02/12 08:08:13;;;8.9;;;6.0;;;;;;;;;;;;;;;
2020/02/12 08:08:13;;;;;;;;;;;4.8;78.2;;;;;;;;;
2020/02/12 08:28:54;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/02/12 08:28:55;;;;;;;;;;;5.1;78.6;;;;;;;;;
2020/02/12 08:47:32;;;7.5;;;5.2;;;;;;;;;;;;;;;
2020/02/12 08:47:33;;;;;;;;;;;5.3;78.4;;;;;;;;;
2020/02/12 09:07:11;;;8.1;;;5.4;;;;;;;;;;;;;;;
2020/02/12 09:07:11;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/02/12 09:26:52;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/02/12 09:26:52;;;;;;;;;;;5.8;76.3;;;;;;;;;
2020/02/12 09:45:31;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/02/12 09:45:31;;;;;;;;;;;6.2;76.1;;;;;;;;;
2020/02/12 10:04:58;;;5.7;;;4.2;;;;;;;;;;;;;;;
2020/02/12 10:04:59;;;;;;;;;;;6.6;74.6;;;;;;;;;
2020/02/12 10:26:09;;;8.4;;;6.0;;;;;;;;;;;;;;;
2020/02/12 10:26:09;;;;;;;;;;;7.1;73.7;;;;;;;;;
2020/02/12 10:46:50;;;7.2;;;5.0;;;;;;;;;;;;;;;
2020/02/12 10:46:50;;;;;;;;;;;7.7;73.5;;;;;;;;;
2020/02/12 11:48:16;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/02/12 12:13:13;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/02/12 12:13:23;;;;;;;;;;;8.6;69.2;;;;;;;;;
2020/02/12 12:35:19;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/02/12 12:35:26;;;;;;;;;;;8.7;68.8;;;;;;;;;
2020/02/12 13:02:18;;;6.2;;;4.1;;;;;;;;;;;;;;;
2020/02/12 13:02:24;;;;;;;;;;;8.9;68.2;;;;;;;;;
2020/02/12 13:19:24;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/02/12 13:39:48;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 13:39:56;;;;;;;;;;;9.2;61.2;;;;;;;;;
2020/02/12 14:14:15;;;4.5;;;3.0;;;;;;;;;;;;;;;
2020/02/12 14:14:55;;;;;;;;;;;9.0;63.5;;;;;;;;;
2020/02/12 14:29:28;;;6.6;;;5.2;;;;;;;;;;;;;;;
2020/02/12 14:47:24;;;6.2;;;4.0;;;;;;;;;;;;;;;
2020/02/12 14:47:35;;;;;;;;;;;9.2;68.8;;;;;;;;;
2020/02/12 15:08:37;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/12 15:08:53;;;;;;;;;;;9.0;71.5;;;;;;;;;
2020/02/12 15:27:20;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/02/12 15:27:30;;;;;;;;;;;8.6;72.6;;;;;;;;;
2020/02/12 15:44:11;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/02/12 15:44:18;;;;;;;;;;;8.2;74.7;;;;;;;;;
2020/02/12 16:01:27;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/12 16:01:35;;;;;;;;;;;7.8;74.2;;;;;;;;;
2020/02/12 16:17:50;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/02/12 16:18:00;;;;;;;;;;;7.5;74.7;;;;;;;;;
2020/02/12 16:36:10;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/12 16:36:20;;;;;;;;;;;7.2;74.9;;;;;;;;;
2020/02/12 17:17:11;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/12 17:17:34;;;;;;;;;;;6.6;75.5;;;;;;;;;
2020/02/12 17:58:48;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/12 17:58:59;;;;;;;;;;;6.1;75.8;;;;;;;;;
2020/02/12 18:22:47;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/12 18:23:02;;;;;;;;;;;5.9;76.3;;;;;;;;;
2020/02/12 18:50:05;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/02/12 19:05:04;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/12 19:05:14;;;;;;;;;;;5.6;76.9;;;;;;;;;
2020/02/12 19:27:27;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/02/12 19:27:35;;;;;;;;;;;5.4;77.1;;;;;;;;;
2020/02/12 19:47:48;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/12 19:48:04;;;;;;;;;;;5.3;77.4;;;;;;;;;
2020/02/12 20:03:25;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/12 20:03:42;;;;;;;;;;;5.2;77.8;;;;;;;;;
2020/02/12 20:20:07;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/12 20:20:19;;;;;;;;;;;5.1;77.6;;;;;;;;;
2020/02/12 20:41:07;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/12 20:41:15;;;;;;;;;;;5.0;77.6;;;;;;;;;
2020/02/12 21:05:32;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/12 21:05:43;;;;;;;;;;;4.9;77.8;;;;;;;;;
2020/02/12 21:19:42;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/12 21:19:53;;;;;;;;;;;4.8;78.1;;;;;;;;;
2020/02/12 21:36:05;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/12 21:36:18;;;;;;;;;;;4.6;78.2;;;;;;;;;
2020/02/12 21:59:18;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/12 22:00:19;;;;;;;;;;;4.5;78.1;;;;;;;;;
2020/02/12 23:19:51;;;11.3;;;10.7;;;;;;;;;;;;;;;
2020/02/12 23:19:58;;;;;;;;;;;4.2;80.1;;;;;;;;;
2020/02/12 23:35:18;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/02/12 23:35:25;;;;;;;;;;;4.2;80.8;;;;;;;;;
2020/02/12 23:44:20;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/12 23:44:32;;;;;;;;;;;4.2;81.6;;;;;;;;;
