Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/12 00:12:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/12 00:12:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 00:29:29;;;31.7;;;2.3;;;;;;;;;;;;;;;
2020/02/12 00:29:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 00:47:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/12 00:47:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 00:57:54;;;120.2;;;1.7;;;;;;;;;;;;;;;
2020/02/12 00:58:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 01:42:38;;;23.9;;;2.0;;;;;;;;;;;;;;;
2020/02/12 01:42:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 02:15:06;;;30.9;;;1.5;;;;;;;;;;;;;;;
2020/02/12 02:31:02;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/12 02:31:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 02:40:12;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/12 02:40:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 02:55:00;;;72.4;;;8.3;;;;;;;;;;;;;;;
2020/02/12 02:55:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 03:10:40;;;264.7;;;13.2;;;;;;;;;;;;;;;
2020/02/12 03:10:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 03:24:17;;;49.3;;;15.5;;;;;;;;;;;;;;;
2020/02/12 03:24:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 03:39:09;;;71.5;;;11.6;;;;;;;;;;;;;;;
2020/02/12 03:39:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 03:59:55;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/12 04:00:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 04:10:27;;;28.4;;;6.8;;;;;;;;;;;;;;;
2020/02/12 04:10:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 04:25:49;;;90.4;;;6.5;;;;;;;;;;;;;;;
2020/02/12 04:25:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 04:37:49;;;21.2;;;5.3;;;;;;;;;;;;;;;
2020/02/12 04:37:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 04:52:35;;;32.5;;;3.6;;;;;;;;;;;;;;;
2020/02/12 04:52:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 05:07:41;;;51.9;;;4.1;;;;;;;;;;;;;;;
2020/02/12 05:07:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 05:23:07;;;53.7;;;7.4;;;;;;;;;;;;;;;
2020/02/12 05:23:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 05:36:55;;;97.8;;;4.6;;;;;;;;;;;;;;;
2020/02/12 05:37:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 05:52:28;;;230.0;;;6.6;;;;;;;;;;;;;;;
2020/02/12 05:53:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 06:06:25;;;172.1;;;8.9;;;;;;;;;;;;;;;
2020/02/12 06:06:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 06:42:25;;;27.3;;;3.6;;;;;;;;;;;;;;;
2020/02/12 06:42:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 06:50:48;;;42.0;;;5.6;;;;;;;;;;;;;;;
2020/02/12 06:50:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 07:08:16;;;84.9;;;4.9;;;;;;;;;;;;;;;
2020/02/12 07:25:59;;;37.1;;;5.6;;;;;;;;;;;;;;;
2020/02/12 07:26:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 07:35:56;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/12 07:36:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 07:49:34;;;60.4;;;3.1;;;;;;;;;;;;;;;
2020/02/12 07:49:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 08:04:12;;;33.5;;;11.0;;;;;;;;;;;;;;;
2020/02/12 08:04:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 08:18:49;;;45.5;;;7.9;;;;;;;;;;;;;;;
2020/02/12 08:18:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 08:33:26;;;116.9;;;6.7;;;;;;;;;;;;;;;
2020/02/12 08:33:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 08:48:33;;;106.0;;;7.4;;;;;;;;;;;;;;;
2020/02/12 08:48:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 09:03:10;;;22.2;;;4.9;;;;;;;;;;;;;;;
2020/02/12 09:03:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 09:17:47;;;18.9;;;5.6;;;;;;;;;;;;;;;
2020/02/12 09:17:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 09:32:24;;;125.0;;;9.2;;;;;;;;;;;;;;;
2020/02/12 09:32:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 09:47:03;;;231.9;;;32.6;;;;;;;;;;;;;;;
2020/02/12 09:47:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 10:02:57;;;340.2;;;70.3;;;;;;;;;;;;;;;
2020/02/12 10:02:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 10:17:06;;;325.1;;;62.8;;;;;;;;;;;;;;;
2020/02/12 10:17:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 10:31:43;;;338.2;;;95.6;;;;;;;;;;;;;;;
2020/02/12 10:31:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 10:46:20;;;414.8;;;102.8;;;;;;;;;;;;;;;
2020/02/12 10:46:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 11:03:27;;;457.4;;;116.1;;;;;;;;;;;;;;;
2020/02/12 11:03:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 11:17:24;;;442.1;;;130.1;;;;;;;;;;;;;;;
2020/02/12 11:17:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 11:35:53;;;453.7;;;101.1;;;;;;;;;;;;;;;
2020/02/12 11:35:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 11:48:38;;;414.1;;;93.9;;;;;;;;;;;;;;;
2020/02/12 11:48:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 12:11:04;;;440.2;;;114.4;;;;;;;;;;;;;;;
2020/02/12 12:11:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 12:27:52;;;455.8;;;130.1;;;;;;;;;;;;;;;
2020/02/12 12:28:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 12:44:57;;;452.4;;;132.7;;;;;;;;;;;;;;;
2020/02/12 12:45:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 13:26:47;;;446.3;;;128.6;;;;;;;;;;;;;;;
2020/02/12 13:26:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 13:58:03;;;466.6;;;206.1;;;;;;;;;;;;;;;
2020/02/12 13:58:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 14:00:43;;;471.7;;;176.4;;;;;;;;;;;;;;;
2020/02/12 14:00:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 14:15:07;;;473.6;;;151.3;;;;;;;;;;;;;;;
2020/02/12 14:15:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 14:37:32;;;423.5;;;118.1;;;;;;;;;;;;;;;
2020/02/12 14:37:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 14:51:07;;;420.4;;;129.7;;;;;;;;;;;;;;;
2020/02/12 15:11:02;;;479.1;;;147.1;;;;;;;;;;;;;;;
2020/02/12 15:12:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 15:20:53;;;443.5;;;86.9;;;;;;;;;;;;;;;
2020/02/12 15:21:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 15:30:32;;;387.5;;;90.1;;;;;;;;;;;;;;;
2020/02/12 15:30:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 15:45:43;;;472.4;;;104.2;;;;;;;;;;;;;;;
2020/02/12 15:45:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 15:58:47;;;437.4;;;97.4;;;;;;;;;;;;;;;
2020/02/12 16:12:49;;;454.1;;;84.3;;;;;;;;;;;;;;;
2020/02/12 16:26:53;;;453.8;;;93.8;;;;;;;;;;;;;;;
2020/02/12 16:27:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 16:58:03;;;400.4;;;107.9;;;;;;;;;;;;;;;
2020/02/12 16:58:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 17:14:40;;;433.1;;;117.4;;;;;;;;;;;;;;;
2020/02/12 17:14:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 17:30:14;;;482.4;;;125.7;;;;;;;;;;;;;;;
2020/02/12 17:30:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 17:44:23;;;400.7;;;102.2;;;;;;;;;;;;;;;
2020/02/12 17:44:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 18:00:27;;;412.4;;;105.6;;;;;;;;;;;;;;;
2020/02/12 18:00:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 18:21:33;;;337.7;;;55.7;;;;;;;;;;;;;;;
2020/02/12 18:21:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 18:37:27;;;289.4;;;39.1;;;;;;;;;;;;;;;
2020/02/12 18:38:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 18:55:43;;;179.8;;;29.4;;;;;;;;;;;;;;;
2020/02/12 18:56:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 19:06:45;;;93.4;;;21.7;;;;;;;;;;;;;;;
2020/02/12 19:06:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 19:39:22;;;234.9;;;31.6;;;;;;;;;;;;;;;
2020/02/12 19:39:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 19:52:57;;;98.2;;;22.6;;;;;;;;;;;;;;;
2020/02/12 19:54:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 20:05:22;;;182.3;;;18.0;;;;;;;;;;;;;;;
2020/02/12 20:05:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 20:19:47;;;36.9;;;10.9;;;;;;;;;;;;;;;
2020/02/12 20:19:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 20:35:26;;;77.6;;;8.2;;;;;;;;;;;;;;;
2020/02/12 20:35:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 20:49:41;;;12.2;;;8.1;;;;;;;;;;;;;;;
2020/02/12 20:49:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 21:07:41;;;78.0;;;6.7;;;;;;;;;;;;;;;
2020/02/12 21:07:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 21:19:24;;;63.6;;;4.1;;;;;;;;;;;;;;;
2020/02/12 21:19:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 21:35:30;;;31.0;;;7.4;;;;;;;;;;;;;;;
2020/02/12 21:35:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 21:48:01;;;69.2;;;7.4;;;;;;;;;;;;;;;
2020/02/12 21:48:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 22:02:59;;;61.3;;;4.3;;;;;;;;;;;;;;;
2020/02/12 22:03:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 22:20:49;;;37.5;;;4.8;;;;;;;;;;;;;;;
2020/02/12 22:38:53;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/12 22:52:55;;;31.3;;;3.3;;;;;;;;;;;;;;;
2020/02/12 23:34:33;;;20.8;;;2.1;;;;;;;;;;;;;;;
2020/02/12 23:34:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 23:42:33;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 23:42:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/12 23:52:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/12 23:53:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
