Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/12 00:13:56;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/02/12 00:14:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 00:34:20;;;5.7;;;4.4;;;;;;;;;;;;;;;
2020/02/12 00:34:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 00:47:59;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/02/12 00:49:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 01:03:16;;;9.2;;;6.1;;;;;;;;;;;;;;;
2020/02/12 01:03:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 01:16:46;;;9.3;;;6.0;;;;;;;;;;;;;;;
2020/02/12 01:17:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 01:42:39;;;11.9;;;7.5;;;;;;;;;;;;;;;
2020/02/12 02:17:28;;;9.4;;;6.1;;;;;;;;;;;;;;;
2020/02/12 02:31:05;;;9.9;;;6.3;;;;;;;;;;;;;;;
2020/02/12 02:31:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 02:42:12;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/12 02:42:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 02:57:30;;;8.7;;;5.8;;;;;;;;;;;;;;;
2020/02/12 02:57:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 03:11:48;;;8.9;;;6.1;;;;;;;;;;;;;;;
2020/02/12 03:11:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 03:26:44;;;7.0;;;5.2;;;;;;;;;;;;;;;
2020/02/12 03:27:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 03:42:06;;;6.8;;;4.9;;;;;;;;;;;;;;;
2020/02/12 03:42:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 04:00:43;;;7.5;;;5.2;;;;;;;;;;;;;;;
2020/02/12 04:00:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 04:12:07;;;12.3;;;7.7;;;;;;;;;;;;;;;
2020/02/12 04:28:05;;;7.3;;;5.2;;;;;;;;;;;;;;;
2020/02/12 04:28:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 04:44:37;;;9.9;;;6.6;;;;;;;;;;;;;;;
2020/02/12 04:44:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 04:56:14;;;7.2;;;5.1;;;;;;;;;;;;;;;
2020/02/12 04:56:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 05:10:17;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/02/12 05:10:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 05:26:17;;;8.9;;;6.0;;;;;;;;;;;;;;;
2020/02/12 05:26:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 05:44:06;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/02/12 05:44:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 05:55:19;;;9.1;;;6.1;;;;;;;;;;;;;;;
2020/02/12 05:55:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 06:11:02;;;7.7;;;5.3;;;;;;;;;;;;;;;
2020/02/12 06:11:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 06:29:15;;;8.9;;;6.1;;;;;;;;;;;;;;;
2020/02/12 06:29:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 06:43:59;;;9.1;;;6.1;;;;;;;;;;;;;;;
2020/02/12 06:44:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 06:55:23;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/02/12 06:55:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 07:29:35;;;10.3;;;6.7;;;;;;;;;;;;;;;
2020/02/12 07:29:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 07:38:26;;;9.2;;;6.1;;;;;;;;;;;;;;;
2020/02/12 07:38:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 07:53:36;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/02/12 07:53:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 08:08:14;;;8.5;;;5.8;;;;;;;;;;;;;;;
2020/02/12 08:08:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 08:23:21;;;7.7;;;5.4;;;;;;;;;;;;;;;
2020/02/12 08:23:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 08:37:57;;;9.9;;;6.6;;;;;;;;;;;;;;;
2020/02/12 08:37:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 08:53:05;;;8.5;;;5.7;;;;;;;;;;;;;;;
2020/02/12 08:53:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 09:07:42;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/02/12 09:07:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 09:22:19;;;6.4;;;4.7;;;;;;;;;;;;;;;
2020/02/12 09:22:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 09:37:56;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/12 09:37:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 09:53:06;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/02/12 09:53:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 10:07:29;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/12 10:07:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 10:22:08;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/02/12 10:22:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 10:36:45;;;7.1;;;5.3;;;;;;;;;;;;;;;
2020/02/12 10:36:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 10:51:52;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/12 10:51:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 11:05:59;;;9.7;;;6.6;;;;;;;;;;;;;;;
2020/02/12 11:05:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 11:26:08;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/02/12 11:26:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 11:38:53;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/02/12 11:40:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 11:53:43;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/02/12 12:34:23;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/02/12 12:34:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 12:53:17;;;7.5;;;4.7;;;;;;;;;;;;;;;
2020/02/12 12:53:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 13:09:34;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/02/12 13:09:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 13:25:08;;;5.5;;;3.6;;;;;;;;;;;;;;;
2020/02/12 13:25:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 13:47:37;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/12 13:47:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 14:05:14;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/02/12 14:05:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 14:18:56;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/02/12 14:19:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 14:27:22;;;5.2;;;3.5;;;;;;;;;;;;;;;
2020/02/12 14:41:01;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/02/12 14:41:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 14:56:50;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/02/12 14:57:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 15:14:08;;;6.9;;;4.5;;;;;;;;;;;;;;;
2020/02/12 15:14:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 15:27:02;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/02/12 15:27:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 15:35:54;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/12 15:36:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 15:49:33;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/02/12 15:49:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 16:02:49;;;4.4;;;3.1;;;;;;;;;;;;;;;
2020/02/12 16:03:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 16:18:23;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/02/12 16:18:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 16:33:31;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/02/12 16:33:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 16:47:25;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/02/12 16:47:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 17:02:19;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/12 17:02:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 17:19:57;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/12 17:20:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 17:31:33;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/02/12 17:32:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 18:05:28;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/02/12 18:30:01;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/12 18:30:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 18:47:11;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/12 18:47:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 19:00:23;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/12 19:00:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 19:12:05;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/12 19:33:53;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/12 19:43:33;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/12 19:44:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 19:56:13;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/12 19:56:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 20:09:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/12 20:38:36;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/12 21:09:19;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/02/12 21:24:57;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/02/12 21:25:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 21:42:40;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/02/12 21:42:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 21:53:16;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/12 21:53:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 22:06:27;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/02/12 22:25:53;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/02/12 22:26:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 22:42:33;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/02/12 22:42:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 22:59:48;;;7.6;;;6.4;;;;;;;;;;;;;;;
2020/02/12 22:59:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 23:13:38;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/02/12 23:13:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 23:28:22;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/02/12 23:28:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 23:38:34;;;6.1;;;5.2;;;;;;;;;;;;;;;
2020/02/12 23:39:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/12 23:44:59;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/02/12 23:45:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
