Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/12 00:00:52;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/12 00:00:56;;;;;;;;;;;5.1;61.0;;;;;;;;;
2020/02/12 00:04:08;;;5.3;;;3.7;;;;;;;;;;;;;;;
2020/02/12 00:04:20;;;;;;;;;;;5.1;61.0;;;;;;;;;
2020/02/12 00:07:38;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/12 00:07:40;;;;;;;;;;;5.1;61.0;;;;;;;;;
2020/02/12 00:11:34;;;3.0;;;1.8;;;;;;;;;;;;;;;
2020/02/12 00:11:52;;;;;;;;;;;5.1;61.0;;;;;;;;;
2020/02/12 00:14:52;;;3.7;;;2.3;;;;;;;;;;;;;;;
2020/02/12 00:14:53;;;;;;;;;;;5.1;61.0;;;;;;;;;
2020/02/12 00:19:00;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/02/12 00:19:01;;;;;;;;;;;5.1;61.0;;;;;;;;;
2020/02/12 00:22:41;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/12 00:22:48;;;;;;;;;;;5.1;60.0;;;;;;;;;
2020/02/12 00:29:12;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/12 00:29:21;;;;;;;;;;;5.1;60.0;;;;;;;;;
2020/02/12 00:34:41;;;4.0;;;1.9;;;;;;;;;;;;;;;
2020/02/12 00:34:50;;;;;;;;;;;5.2;60.0;;;;;;;;;
2020/02/12 00:36:28;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/02/12 00:43:09;;;4.3;;;2.1;;;;;;;;;;;;;;;
2020/02/12 00:43:35;;;;;;;;;;;5.2;60.0;;;;;;;;;
2020/02/12 00:50:05;;;3.4;;;2.0;;;;;;;;;;;;;;;
2020/02/12 00:50:27;;;;;;;;;;;5.2;60.0;;;;;;;;;
2020/02/12 00:52:17;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/02/12 00:52:24;;;;;;;;;;;5.2;60.0;;;;;;;;;
2020/02/12 00:57:36;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/02/12 00:57:45;;;;;;;;;;;5.3;60.0;;;;;;;;;
2020/02/12 01:06:20;;;5.3;;;3.0;;;;;;;;;;;;;;;
2020/02/12 01:10:37;;;3.4;;;2.1;;;;;;;;;;;;;;;
2020/02/12 01:22:56;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/12 01:29:32;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/02/12 01:33:54;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/12 01:40:27;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/02/12 01:49:59;;;3.2;;;1.9;;;;;;;;;;;;;;;
2020/02/12 02:00:11;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/12 02:05:38;;;3.0;;;1.5;;;;;;;;;;;;;;;
2020/02/12 02:12:45;;;2.5;;;0.9;;;;;;;;;;;;;;;
2020/02/12 02:26:11;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/12 02:30:54;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/02/12 02:30:54;;;;;;;;;;;4.7;64.0;;;;;;;;;
2020/02/12 02:32:37;;;2.6;;;1.5;;;;;;;;;;;;;;;
2020/02/12 02:32:37;;;;;;;;;;;4.5;65.0;;;;;;;;;
2020/02/12 02:36:08;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 02:36:08;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/02/12 02:39:39;;;2.9;;;1.2;;;;;;;;;;;;;;;
2020/02/12 02:39:40;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/02/12 02:43:45;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/02/12 02:43:53;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/02/12 02:47:26;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/02/12 02:47:26;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/02/12 02:50:57;;;2.4;;;1.2;;;;;;;;;;;;;;;
2020/02/12 02:50:57;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/02/12 02:58:31;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/02/12 02:58:31;;;;;;;;;;;4.6;65.0;;;;;;;;;
2020/02/12 03:02:09;;;2.4;;;1.3;;;;;;;;;;;;;;;
2020/02/12 03:02:10;;;;;;;;;;;4.6;65.0;;;;;;;;;
2020/02/12 03:05:44;;;4.1;;;2.6;;;;;;;;;;;;;;;
2020/02/12 03:05:44;;;;;;;;;;;4.7;65.0;;;;;;;;;
2020/02/12 03:10:35;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/12 03:10:38;;;;;;;;;;;4.7;65.0;;;;;;;;;
2020/02/12 03:13:27;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/12 03:13:27;;;;;;;;;;;4.7;65.0;;;;;;;;;
2020/02/12 03:16:59;;;3.1;;;1.4;;;;;;;;;;;;;;;
2020/02/12 03:17:00;;;;;;;;;;;4.8;65.0;;;;;;;;;
2020/02/12 03:20:37;;;3.5;;;2.2;;;;;;;;;;;;;;;
2020/02/12 03:20:45;;;;;;;;;;;4.8;65.0;;;;;;;;;
2020/02/12 03:24:31;;;4.0;;;2.7;;;;;;;;;;;;;;;
2020/02/12 03:25:09;;;;;;;;;;;4.8;65.0;;;;;;;;;
2020/02/12 03:32:42;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/02/12 03:33:55;;;;;;;;;;;4.8;65.0;;;;;;;;;
2020/02/12 03:37:34;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/12 03:37:41;;;;;;;;;;;4.8;64.0;;;;;;;;;
2020/02/12 03:39:25;;;2.4;;;1.7;;;;;;;;;;;;;;;
2020/02/12 03:39:40;;;;;;;;;;;4.8;64.0;;;;;;;;;
2020/02/12 03:45:50;;;2.8;;;1.9;;;;;;;;;;;;;;;
2020/02/12 03:57:23;;;5.2;;;2.1;;;;;;;;;;;;;;;
2020/02/12 03:57:33;;;;;;;;;;;4.8;64.0;;;;;;;;;
2020/02/12 04:00:20;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/02/12 04:00:34;;;;;;;;;;;4.8;64.0;;;;;;;;;
2020/02/12 04:02:08;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/02/12 04:02:16;;;;;;;;;;;4.8;64.0;;;;;;;;;
2020/02/12 04:06:15;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/02/12 04:08:33;;;5.0;;;2.3;;;;;;;;;;;;;;;
2020/02/12 04:08:41;;;;;;;;;;;4.9;64.0;;;;;;;;;
2020/02/12 04:10:55;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/12 04:11:09;;;;;;;;;;;4.9;64.0;;;;;;;;;
2020/02/12 04:17:47;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 04:18:14;;;;;;;;;;;4.9;64.0;;;;;;;;;
2020/02/12 04:24:12;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/02/12 04:24:19;;;;;;;;;;;4.9;65.0;;;;;;;;;
2020/02/12 04:26:22;;;4.6;;;2.1;;;;;;;;;;;;;;;
2020/02/12 04:26:33;;;;;;;;;;;4.8;65.0;;;;;;;;;
2020/02/12 04:27:51;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/02/12 04:27:58;;;;;;;;;;;4.8;65.0;;;;;;;;;
2020/02/12 04:32:34;;;3.9;;;1.5;;;;;;;;;;;;;;;
2020/02/12 04:32:43;;;;;;;;;;;4.8;65.0;;;;;;;;;
2020/02/12 04:34:57;;;5.6;;;2.8;;;;;;;;;;;;;;;
2020/02/12 04:39:18;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/12 04:39:26;;;;;;;;;;;4.7;66.0;;;;;;;;;
2020/02/12 04:45:48;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/02/12 04:45:57;;;;;;;;;;;4.7;66.0;;;;;;;;;
2020/02/12 04:50:43;;;4.5;;;1.9;;;;;;;;;;;;;;;
2020/02/12 04:50:58;;;;;;;;;;;4.6;66.0;;;;;;;;;
2020/02/12 04:53:36;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/12 04:53:43;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/02/12 04:57:59;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/02/12 04:58:16;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/02/12 05:04:01;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/02/12 05:04:19;;;;;;;;;;;4.5;67.0;;;;;;;;;
2020/02/12 05:08:14;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 05:08:22;;;;;;;;;;;4.4;67.0;;;;;;;;;
2020/02/12 05:17:13;;;3.3;;;2.0;;;;;;;;;;;;;;;
2020/02/12 05:17:20;;;;;;;;;;;4.4;67.0;;;;;;;;;
2020/02/12 05:20:42;;;4.4;;;2.3;;;;;;;;;;;;;;;
2020/02/12 05:20:51;;;;;;;;;;;4.3;67.0;;;;;;;;;
2020/02/12 05:23:52;;;2.3;;;1.5;;;;;;;;;;;;;;;
2020/02/12 05:27:23;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/12 05:27:34;;;;;;;;;;;4.3;67.0;;;;;;;;;
2020/02/12 05:32:11;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/02/12 05:32:22;;;;;;;;;;;4.2;67.0;;;;;;;;;
2020/02/12 05:34:43;;;4.4;;;2.1;;;;;;;;;;;;;;;
2020/02/12 05:34:51;;;;;;;;;;;4.2;67.0;;;;;;;;;
2020/02/12 05:39:05;;;4.1;;;2.4;;;;;;;;;;;;;;;
2020/02/12 05:39:16;;;;;;;;;;;4.2;67.0;;;;;;;;;
2020/02/12 05:47:07;;;3.8;;;2.1;;;;;;;;;;;;;;;
2020/02/12 05:47:15;;;;;;;;;;;4.1;67.0;;;;;;;;;
2020/02/12 05:49:54;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/12 05:50:03;;;;;;;;;;;4.1;68.0;;;;;;;;;
2020/02/12 05:55:02;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/02/12 05:55:12;;;;;;;;;;;4.0;68.0;;;;;;;;;
2020/02/12 05:57:09;;;3.7;;;1.7;;;;;;;;;;;;;;;
2020/02/12 06:05:47;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/12 06:06:01;;;;;;;;;;;4.0;68.0;;;;;;;;;
2020/02/12 06:07:53;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/02/12 06:08:00;;;;;;;;;;;3.9;68.0;;;;;;;;;
2020/02/12 06:11:18;;;3.7;;;1.9;;;;;;;;;;;;;;;
2020/02/12 06:11:32;;;;;;;;;;;3.9;68.0;;;;;;;;;
2020/02/12 06:15:49;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/12 06:15:57;;;;;;;;;;;3.9;68.0;;;;;;;;;
2020/02/12 06:26:04;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/12 06:29:36;;;3.4;;;2.0;;;;;;;;;;;;;;;
2020/02/12 06:29:42;;;;;;;;;;;3.8;68.0;;;;;;;;;
2020/02/12 06:39:09;;;4.3;;;1.9;;;;;;;;;;;;;;;
2020/02/12 06:39:25;;;;;;;;;;;3.8;69.0;;;;;;;;;
2020/02/12 06:43:12;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/02/12 06:43:22;;;;;;;;;;;3.8;69.0;;;;;;;;;
2020/02/12 06:45:19;;;4.2;;;2.5;;;;;;;;;;;;;;;
2020/02/12 06:45:28;;;;;;;;;;;3.8;69.0;;;;;;;;;
2020/02/12 06:48:56;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/02/12 06:49:06;;;;;;;;;;;3.8;69.0;;;;;;;;;
2020/02/12 07:03:26;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/12 07:05:45;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/12 07:13:20;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/02/12 07:13:34;;;;;;;;;;;3.9;69.0;;;;;;;;;
2020/02/12 07:18:48;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/02/12 07:18:53;;;;;;;;;;;3.9;69.0;;;;;;;;;
2020/02/12 07:22:51;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/02/12 07:22:59;;;;;;;;;;;3.8;69.0;;;;;;;;;
2020/02/12 07:25:16;;;4.1;;;2.7;;;;;;;;;;;;;;;
2020/02/12 07:25:25;;;;;;;;;;;3.9;69.0;;;;;;;;;
2020/02/12 07:28:50;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/12 07:29:01;;;;;;;;;;;3.9;69.0;;;;;;;;;
2020/02/12 07:31:27;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/02/12 07:31:37;;;;;;;;;;;3.9;69.0;;;;;;;;;
2020/02/12 07:35:45;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/02/12 07:35:46;;;;;;;;;;;3.9;69.0;;;;;;;;;
2020/02/12 07:40:28;;;5.5;;;3.8;;;;;;;;;;;;;;;
2020/02/12 07:40:28;;;;;;;;;;;4.0;69.0;;;;;;;;;
2020/02/12 07:44:00;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/12 07:44:00;;;;;;;;;;;4.0;68.0;;;;;;;;;
2020/02/12 07:48:01;;;4.5;;;3.0;;;;;;;;;;;;;;;
2020/02/12 07:48:03;;;;;;;;;;;4.1;68.0;;;;;;;;;
2020/02/12 07:51:35;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/12 07:51:36;;;;;;;;;;;4.1;68.0;;;;;;;;;
2020/02/12 07:55:07;;;4.8;;;2.8;;;;;;;;;;;;;;;
2020/02/12 07:55:08;;;;;;;;;;;4.2;68.0;;;;;;;;;
2020/02/12 07:59:10;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/12 07:59:10;;;;;;;;;;;4.2;68.0;;;;;;;;;
2020/02/12 08:02:41;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/12 08:02:41;;;;;;;;;;;4.2;68.0;;;;;;;;;
2020/02/12 08:06:13;;;5.8;;;3.4;;;;;;;;;;;;;;;
2020/02/12 08:06:13;;;;;;;;;;;4.2;68.0;;;;;;;;;
2020/02/12 08:10:15;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/12 08:10:15;;;;;;;;;;;4.2;68.0;;;;;;;;;
2020/02/12 08:13:47;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/12 08:13:47;;;;;;;;;;;4.2;68.0;;;;;;;;;
2020/02/12 08:17:18;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/02/12 08:17:18;;;;;;;;;;;4.3;68.0;;;;;;;;;
2020/02/12 08:21:20;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/12 08:21:20;;;;;;;;;;;4.3;67.0;;;;;;;;;
2020/02/12 08:24:52;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/12 08:24:52;;;;;;;;;;;4.3;67.0;;;;;;;;;
2020/02/12 08:28:24;;;4.4;;;2.8;;;;;;;;;;;;;;;
2020/02/12 08:28:24;;;;;;;;;;;4.3;67.0;;;;;;;;;
2020/02/12 08:32:25;;;5.7;;;2.3;;;;;;;;;;;;;;;
2020/02/12 08:32:25;;;;;;;;;;;4.4;67.0;;;;;;;;;
2020/02/12 08:35:57;;;4.2;;;2.1;;;;;;;;;;;;;;;
2020/02/12 08:35:57;;;;;;;;;;;4.4;67.0;;;;;;;;;
2020/02/12 08:39:59;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/02/12 08:39:59;;;;;;;;;;;4.5;67.0;;;;;;;;;
2020/02/12 08:43:31;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/02/12 08:43:31;;;;;;;;;;;4.5;67.0;;;;;;;;;
2020/02/12 08:47:02;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/02/12 08:47:02;;;;;;;;;;;4.6;67.0;;;;;;;;;
2020/02/12 08:51:04;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/12 08:51:04;;;;;;;;;;;4.7;67.0;;;;;;;;;
2020/02/12 08:54:35;;;3.5;;;2.2;;;;;;;;;;;;;;;
2020/02/12 08:54:36;;;;;;;;;;;4.7;67.0;;;;;;;;;
2020/02/12 08:58:08;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/12 08:58:08;;;;;;;;;;;4.8;67.0;;;;;;;;;
2020/02/12 09:02:09;;;4.6;;;2.6;;;;;;;;;;;;;;;
2020/02/12 09:02:09;;;;;;;;;;;4.8;66.0;;;;;;;;;
2020/02/12 09:05:41;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/02/12 09:05:41;;;;;;;;;;;4.8;66.0;;;;;;;;;
2020/02/12 09:09:13;;;4.3;;;2.2;;;;;;;;;;;;;;;
2020/02/12 09:09:14;;;;;;;;;;;4.9;66.0;;;;;;;;;
2020/02/12 09:13:15;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/12 09:13:16;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/02/12 09:16:46;;;3.0;;;1.9;;;;;;;;;;;;;;;
2020/02/12 09:16:46;;;;;;;;;;;5.0;66.0;;;;;;;;;
2020/02/12 09:20:48;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/02/12 09:20:48;;;;;;;;;;;5.1;66.0;;;;;;;;;
2020/02/12 09:24:20;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/12 09:24:20;;;;;;;;;;;5.2;66.0;;;;;;;;;
2020/02/12 09:27:53;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/12 09:27:53;;;;;;;;;;;5.2;66.0;;;;;;;;;
2020/02/12 09:31:53;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/02/12 09:31:54;;;;;;;;;;;5.3;66.0;;;;;;;;;
2020/02/12 09:35:25;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/02/12 09:35:25;;;;;;;;;;;5.4;66.0;;;;;;;;;
2020/02/12 09:38:57;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/12 09:38:57;;;;;;;;;;;5.4;66.0;;;;;;;;;
2020/02/12 09:42:59;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/02/12 09:42:59;;;;;;;;;;;5.5;66.0;;;;;;;;;
2020/02/12 09:46:32;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/12 09:46:32;;;;;;;;;;;5.6;66.0;;;;;;;;;
2020/02/12 09:50:04;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/02/12 09:50:04;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/02/12 09:54:06;;;4.4;;;2.7;;;;;;;;;;;;;;;
2020/02/12 09:54:06;;;;;;;;;;;5.8;65.0;;;;;;;;;
2020/02/12 09:57:56;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/12 09:57:56;;;;;;;;;;;5.9;65.0;;;;;;;;;
2020/02/12 10:01:27;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/02/12 10:01:27;;;;;;;;;;;6.0;65.0;;;;;;;;;
2020/02/12 10:04:58;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/12 10:04:58;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/02/12 10:09:00;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/02/12 10:09:00;;;;;;;;;;;6.2;64.0;;;;;;;;;
2020/02/12 10:12:33;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/02/12 10:12:33;;;;;;;;;;;6.2;64.0;;;;;;;;;
2020/02/12 10:16:04;;;5.0;;;3.0;;;;;;;;;;;;;;;
2020/02/12 10:16:05;;;;;;;;;;;6.3;64.0;;;;;;;;;
2020/02/12 10:20:07;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/02/12 10:20:07;;;;;;;;;;;6.4;64.0;;;;;;;;;
2020/02/12 10:23:39;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/12 10:23:39;;;;;;;;;;;6.5;63.0;;;;;;;;;
2020/02/12 10:27:10;;;4.3;;;2.2;;;;;;;;;;;;;;;
2020/02/12 10:27:10;;;;;;;;;;;6.6;63.0;;;;;;;;;
2020/02/12 10:31:12;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/12 10:31:12;;;;;;;;;;;6.6;63.0;;;;;;;;;
2020/02/12 10:34:44;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/12 10:34:44;;;;;;;;;;;6.7;63.0;;;;;;;;;
2020/02/12 10:38:16;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/02/12 10:38:16;;;;;;;;;;;6.8;63.0;;;;;;;;;
2020/02/12 10:42:18;;;4.6;;;2.7;;;;;;;;;;;;;;;
2020/02/12 10:42:18;;;;;;;;;;;6.9;63.0;;;;;;;;;
2020/02/12 10:45:49;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/02/12 10:45:49;;;;;;;;;;;6.9;63.0;;;;;;;;;
2020/02/12 10:49:51;;;5.8;;;3.8;;;;;;;;;;;;;;;
2020/02/12 10:49:51;;;;;;;;;;;7.0;62.0;;;;;;;;;
2020/02/12 10:53:23;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/12 10:53:23;;;;;;;;;;;7.1;62.0;;;;;;;;;
2020/02/12 10:56:55;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/02/12 10:56:56;;;;;;;;;;;7.1;62.0;;;;;;;;;
2020/02/12 11:00:56;;;3.6;;;2.2;;;;;;;;;;;;;;;
2020/02/12 11:00:56;;;;;;;;;;;7.2;61.0;;;;;;;;;
2020/02/12 11:04:28;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/02/12 11:04:28;;;;;;;;;;;7.2;61.0;;;;;;;;;
2020/02/12 11:12:02;;;5.1;;;2.6;;;;;;;;;;;;;;;
2020/02/12 11:12:02;;;;;;;;;;;7.3;60.0;;;;;;;;;
2020/02/12 11:16:01;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/02/12 11:17:09;;;;;;;;;;;7.4;60.0;;;;;;;;;
2020/02/12 11:29:19;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/12 11:29:34;;;;;;;;;;;7.5;60.0;;;;;;;;;
2020/02/12 11:34:39;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/02/12 11:35:17;;;;;;;;;;;7.5;59.0;;;;;;;;;
2020/02/12 11:38:26;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/12 11:38:36;;;;;;;;;;;7.7;59.0;;;;;;;;;
2020/02/12 11:44:18;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/12 11:44:25;;;;;;;;;;;7.7;58.0;;;;;;;;;
2020/02/12 11:47:32;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/02/12 11:47:40;;;;;;;;;;;7.7;58.0;;;;;;;;;
2020/02/12 11:52:20;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/12 11:53:33;;;;;;;;;;;7.7;57.0;;;;;;;;;
2020/02/12 12:02:02;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/02/12 12:02:08;;;;;;;;;;;7.7;57.0;;;;;;;;;
2020/02/12 12:10:17;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/12 12:10:55;;;;;;;;;;;7.7;56.0;;;;;;;;;
2020/02/12 12:14:17;;;2.9;;;1.5;;;;;;;;;;;;;;;
2020/02/12 12:14:57;;;;;;;;;;;7.7;56.0;;;;;;;;;
2020/02/12 12:25:31;;;3.1;;;1.9;;;;;;;;;;;;;;;
2020/02/12 12:25:38;;;;;;;;;;;7.8;56.0;;;;;;;;;
2020/02/12 12:27:29;;;3.2;;;2.1;;;;;;;;;;;;;;;
2020/02/12 12:27:43;;;;;;;;;;;7.8;55.0;;;;;;;;;
2020/02/12 12:31:15;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/02/12 12:32:30;;;;;;;;;;;7.9;55.0;;;;;;;;;
2020/02/12 12:34:45;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/02/12 12:34:53;;;;;;;;;;;8.0;54.0;;;;;;;;;
2020/02/12 12:39:23;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/02/12 12:39:30;;;;;;;;;;;8.0;53.0;;;;;;;;;
2020/02/12 12:44:26;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/12 12:44:48;;;;;;;;;;;8.1;52.0;;;;;;;;;
2020/02/12 12:50:28;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/12 12:56:47;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/02/12 12:57:06;;;;;;;;;;;8.3;52.0;;;;;;;;;
2020/02/12 13:02:34;;;1.5;;;0.8;;;;;;;;;;;;;;;
2020/02/12 13:07:55;;;1.6;;;0.9;;;;;;;;;;;;;;;
2020/02/12 13:08:03;;;;;;;;;;;8.3;51.0;;;;;;;;;
2020/02/12 13:18:52;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/02/12 13:19:15;;;;;;;;;;;8.2;50.0;;;;;;;;;
2020/02/12 13:24:18;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/12 13:24:29;;;;;;;;;;;8.3;50.0;;;;;;;;;
2020/02/12 13:27:39;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/02/12 13:27:48;;;;;;;;;;;8.3;50.0;;;;;;;;;
2020/02/12 13:31:11;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/02/12 13:33:42;;;0.9;;;0.2;;;;;;;;;;;;;;;
2020/02/12 13:33:47;;;;;;;;;;;8.1;49.0;;;;;;;;;
2020/02/12 13:38:58;;;0.7;;;0.4;;;;;;;;;;;;;;;
2020/02/12 13:39:40;;;;;;;;;;;8.0;49.0;;;;;;;;;
2020/02/12 13:41:09;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/12 13:41:25;;;;;;;;;;;8.0;49.0;;;;;;;;;
2020/02/12 13:43:57;;;1.3;;;0.4;;;;;;;;;;;;;;;
2020/02/12 13:44:37;;;;;;;;;;;7.9;50.0;;;;;;;;;
2020/02/12 13:45:53;;;1.0;;;0.6;;;;;;;;;;;;;;;
2020/02/12 13:46:02;;;;;;;;;;;7.9;49.0;;;;;;;;;
2020/02/12 13:48:32;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/02/12 13:48:46;;;;;;;;;;;8.0;49.0;;;;;;;;;
2020/02/12 13:54:09;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/02/12 13:54:20;;;;;;;;;;;8.0;49.0;;;;;;;;;
2020/02/12 13:58:26;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/12 14:03:14;;;1.5;;;0.2;;;;;;;;;;;;;;;
2020/02/12 14:04:19;;;;;;;;;;;8.1;49.0;;;;;;;;;
2020/02/12 14:13:08;;;1.4;;;0.8;;;;;;;;;;;;;;;
2020/02/12 14:13:20;;;;;;;;;;;8.1;49.0;;;;;;;;;
2020/02/12 14:13:57;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/02/12 14:14:04;;;;;;;;;;;8.2;49.0;;;;;;;;;
