Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:00;;;;;;;;;55.50;42.75;;;;;0.07;85.00;100513.34;3725348;38;20666;-64
2021/01/23 00:04:27;;;;;;;;;65.75;47.75;;;;;-0.04;84.81;100505.37;3725284;38;20687;-63
2021/01/23 00:06:53;;;;;;;;;50.50;41.00;;;;;-0.17;84.84;100493.97;3725484;38;20651;-64
2021/01/23 00:09:19;;;;;;;;;49.00;42.00;;;;;-0.25;85.08;100491.88;3725578;38;20656;-62
2021/01/23 00:11:45;;;;;;;;;53.75;44.75;;;;;-0.54;85.08;100467.50;3725552;38;20656;-63
2021/01/23 00:14:11;;;;;;;;;58.25;46.25;;;;;-0.39;84.97;100498.25;3725574;38;20691;-65
2021/01/23 00:16:37;;;;;;;;;60.75;46.25;;;;;-0.47;85.16;100507.75;3725618;37;20646;-64
2021/01/23 00:19:04;;;;;;;;;58.00;48.25;;;;;-0.51;84.95;100506.28;3725670;38;20649;-63
2021/01/23 00:21:30;;;;;;;;;61.25;47.25;;;;;-0.48;85.29;100503.41;3725618;38;20665;-65
2021/01/23 00:23:56;;;;;;;;;62.25;48.00;;;;;-0.53;85.31;100498.44;3725495;37;20634;-64
2021/01/23 00:26:22;;;;;;;;;58.00;46.00;;;;;-0.73;84.84;100476.00;3725700;37;20658;-66
2021/01/23 00:28:48;;;;;;;;;59.50;46.50;;;;;-0.79;84.95;100491.56;3725762;37;20626;-65
2021/01/23 00:31:14;;;;;;;;;62.75;48.75;;;;;-0.87;84.97;100483.28;3725784;37;20537;-65
2021/01/23 00:33:40;;;;;;;;;58.75;48.25;;;;;-0.89;85.29;100485.22;3725616;38;20630;-64
2021/01/23 00:36:07;;;;;;;;;61.25;48.25;;;;;-1.03;84.87;100467.63;3725422;38;20607;-64
2021/01/23 00:38:34;;;;;;;;;62.50;49.75;;;;;-1.00;85.14;100480.69;3725564;37;20642;-64
2021/01/23 00:41:00;;;;;;;;;70.25;49.50;;;;;-1.04;85.39;100484.53;3725675;38;20641;-64
2021/01/23 00:43:26;;;;;;;;;38.25;29.25;;;;;-1.12;85.42;100485.09;3725591;37;20585;-65
2021/01/23 00:45:52;;;;;;;;;62.25;47.25;;;;;-1.14;85.50;100479.06;3725200;38;20614;-64
2021/01/23 00:48:19;;;;;;;;;62.25;47.50;;;;;-1.14;85.61;100475.53;3725447;38;20595;-65
2021/01/23 00:50:45;;;;;;;;;53.00;42.25;;;;;-1.18;85.14;100474.91;3725412;38;17673;-63
2021/01/23 00:53:11;;;;;;;;;49.50;42.25;;;;;-1.31;85.17;100482.06;3725432;37;20597;-63
2021/01/23 00:55:37;;;;;;;;;50.00;43.75;;;;;-1.45;85.42;100476.88;3725294;38;20598;-65
2021/01/23 00:58:03;;;;;;;;;61.75;47.75;;;;;-1.44;85.75;100484.75;3725124;37;20602;-65
2021/01/23 01:00:30;;;;;;;;;48.25;41.25;;;;;-1.45;85.77;100479.53;3725203;38;20579;-66
2021/01/23 01:02:56;;;;;;;;;52.00;43.50;;;;;-1.45;85.72;100472.44;3725042;38;20594;-64
2021/01/23 01:05:22;;;;;;;;;62.50;45.75;;;;;-1.43;85.81;100465.19;3725150;37;20605;-64
2021/01/23 01:07:48;;;;;;;;;61.50;50.25;;;;;-1.50;85.84;100463.94;3725405;38;20595;-64
2021/01/23 01:10:14;;;;;;;;;59.75;44.50;;;;;-1.50;85.83;100452.47;3725412;38;20593;-63
2021/01/23 01:12:40;;;;;;;;;56.00;45.75;;;;;-1.49;86.04;100448.88;3725489;38;20623;-63
2021/01/23 01:15:08;;;;;;;;;63.25;49.00;;;;;-1.45;86.03;100445.03;3725556;38;20593;-63
2021/01/23 01:17:34;;;;;;;;;59.50;47.50;;;;;-1.50;85.90;100436.56;3725430;37;20602;-64
2021/01/23 01:20:00;;;;;;;;;63.75;46.25;;;;;-1.52;85.91;100434.00;3725542;38;20552;-63
2021/01/23 01:22:28;;;;;;;;;53.50;43.75;;;;;-1.38;86.34;100447.13;3725606;37;20599;-65
2021/01/23 01:24:55;;;;;;;;;63.00;45.75;;;;;-1.36;85.99;100449.69;3725298;38;21565;-65
2021/01/23 01:27:22;;;;;;;;;54.00;44.00;;;;;-1.40;85.94;100456.16;3725460;37;20583;-65
2021/01/23 01:29:48;;;;;;;;;52.50;42.75;;;;;-1.46;85.98;100459.25;3725395;37;21558;-63
2021/01/23 01:32:14;;;;;;;;;54.75;43.50;;;;;-1.58;86.12;100437.13;3725336;38;21563;-63
2021/01/23 01:34:40;;;;;;;;;51.75;43.50;;;;;-1.54;85.76;100446.53;3725233;38;21553;-63
2021/01/23 01:37:06;;;;;;;;;59.25;49.75;;;;;-1.69;86.28;100439.69;3725328;38;21541;-64
2021/01/23 01:39:33;;;;;;;;;61.75;44.75;;;;;-1.62;86.38;100453.38;3725440;37;21553;-63
2021/01/23 01:42:03;;;;;;;;;60.25;48.50;;;;;-1.72;86.47;100432.78;3725176;38;21532;-63
2021/01/23 01:44:29;;;;;;;;;53.50;40.25;;;;;-1.54;86.83;100457.16;3725246;37;21532;-63
2021/01/23 01:46:59;;;;;;;;;56.75;42.75;;;;;-1.69;86.56;100416.66;3725265;38;21564;-63
2021/01/23 01:49:26;;;;;;;;;54.00;44.50;;;;;-1.50;86.18;100461.28;3725434;38;21519;-63
2021/01/23 01:51:57;;;;;;;;;51.25;43.00;;;;;-1.59;86.23;100446.03;3725509;37;21573;-63
2021/01/23 01:54:24;;;;;;;;;52.25;42.75;;;;;-1.53;86.40;100466.81;3725624;37;21522;-65
2021/01/23 01:56:54;;;;;;;;;50.00;43.75;;;;;-1.50;86.38;100466.59;3725398;37;21523;-64
2021/01/23 01:59:20;;;;;;;;;51.50;42.25;;;;;-1.46;86.51;100467.22;3725705;37;21511;-64
2021/01/23 02:01:55;;;;;;;;;59.50;43.00;;;;;-1.34;86.85;100458.38;3725755;38;21533;-63
2021/01/23 02:04:43;;;;;;;;;47.00;41.75;;;;;-1.35;86.41;100462.84;3727482;38;21504;-65
2021/01/23 02:08:07;;;;;;;;;55.25;44.25;;;;;-1.51;86.42;100441.00;3727661;38;21508;-63
2021/01/23 02:10:56;;;;;;;;;56.50;45.50;;;;;-1.36;86.39;100461.16;3729182;38;21482;-64
2021/01/23 02:13:35;;;;;;;;;55.75;42.50;;;;;-1.38;86.29;100467.53;3725715;37;21556;-65
2021/01/23 02:16:25;;;;;;;;;52.75;41.00;;;;;-1.38;86.29;100460.41;3725628;38;21514;-65
2021/01/23 02:19:38;;;;;;;;;59.25;47.25;;;;;-1.46;86.27;100446.00;3725458;37;21500;-66
2021/01/23 02:22:37;;;;;;;;;52.75;42.25;;;;;-1.48;86.39;100443.44;3725580;37;21501;-65
2021/01/23 02:25:05;;;;;;;;;57.50;44.25;;;;;-1.37;86.19;100475.38;3725568;37;21500;-64
2021/01/23 02:28:11;;;;;;;;;61.00;46.00;;;;;-1.43;86.05;100477.63;3725477;37;21472;-63
2021/01/23 02:31:07;;;;;;;;;53.50;45.00;;;;;-1.72;85.92;100440.75;3725554;37;21511;-66
2021/01/23 02:33:35;;;;;;;;;60.25;47.75;;;;;-1.55;86.29;100475.84;3725357;38;21449;-65
2021/01/23 02:36:03;;;;;;;;;62.75;45.00;;;;;-1.58;86.32;100470.78;3725419;37;21472;-63
2021/01/23 02:38:34;;;;;;;;;58.00;44.75;;;;;-1.62;86.53;100461.34;3725333;38;21472;-62
2021/01/23 02:41:02;;;;;;;;;56.75;44.25;;;;;-1.53;86.57;100473.91;3725522;37;21526;-64
2021/01/23 02:43:29;;;;;;;;;55.50;46.00;;;;;-1.55;86.12;100463.41;3725387;37;21483;-66
2021/01/23 02:45:55;;;;;;;;;66.25;48.00;;;;;-1.53;86.39;100463.31;3725604;37;21469;-64
2021/01/23 02:48:22;;;;;;;;;50.00;43.25;;;;;-1.56;86.33;100459.06;3725529;37;21440;-65
2021/01/23 02:50:49;;;;;;;;;60.00;47.75;;;;;-1.58;86.51;100460.16;3725474;38;21450;-64
2021/01/23 02:53:25;;;;;;;;;64.25;49.00;;;;;-1.57;86.55;100462.72;3725549;37;21438;-62
2021/01/23 02:56:07;;;;;;;;;64.00;47.50;;;;;-1.55;86.38;100459.91;3725398;38;21460;-63
2021/01/23 02:58:35;;;;;;;;;59.75;47.75;;;;;-1.56;86.46;100475.00;3725399;38;21429;-63
2021/01/23 03:01:02;;;;;;;;;37.25;33.25;;;;;-1.71;86.22;100457.53;3725391;38;21454;-62
2021/01/23 03:03:31;;;;;;;;;65.50;50.75;;;;;-1.69;86.19;100466.22;3725493;38;21436;-64
2021/01/23 03:06:04;;;;;;;;;64.50;48.50;;;;;-1.68;86.23;100474.06;3725545;38;21323;-63
2021/01/23 03:08:31;;;;;;;;;63.00;47.25;;;;;-1.67;86.66;100473.12;3725575;37;21450;-63
2021/01/23 03:10:58;;;;;;;;;63.00;49.00;;;;;-1.66;86.40;100479.28;3725550;37;21422;-63
2021/01/23 03:13:24;;;;;;;;;63.25;48.50;;;;;-1.70;86.19;100478.63;3725430;37;21437;-62
2021/01/23 03:15:51;;;;;;;;;62.75;48.25;;;;;-1.74;86.23;100487.78;3725294;37;21429;-63
2021/01/23 03:18:17;;;;;;;;;70.00;56.50;;;;;-1.79;86.18;100487.25;3725458;38;21487;-64
2021/01/23 03:20:44;;;;;;;;;45.00;33.00;;;;;-1.79;86.58;100492.53;3725423;38;21415;-64
2021/01/23 03:23:10;;;;;;;;;64.25;47.25;;;;;-1.83;86.21;100469.84;3725387;37;21526;-62
2021/01/23 03:25:37;;;;;;;;;63.00;47.75;;;;;-1.79;86.35;100471.31;3726531;38;21502;-63
2021/01/23 03:28:03;;;;;;;;;57.50;45.25;;;;;-1.73;86.83;100462.94;3726676;37;21416;-64
2021/01/23 03:30:30;;;;;;;;;56.50;40.00;;;;;-1.71;86.62;100461.03;3725580;37;21424;-63
2021/01/23 03:32:57;;;;;;;;;54.50;44.75;;;;;-1.64;86.69;100468.56;3726939;37;21400;-66
2021/01/23 03:35:23;;;;;;;;;68.25;53.50;;;;;-1.68;86.52;100452.84;3725587;37;21411;-63
2021/01/23 03:37:50;;;;;;;;;70.75;53.75;;;;;-1.78;86.32;100441.19;3725387;37;21379;-64
2021/01/23 03:40:17;;;;;;;;;61.00;50.25;;;;;-1.76;86.35;100449.03;3725400;37;21377;-63
2021/01/23 03:42:43;;;;;;;;;68.75;49.75;;;;;-1.82;86.51;100449.47;3725400;38;21375;-63
2021/01/23 03:45:10;;;;;;;;;71.75;54.25;;;;;-1.93;86.44;100446.72;3725499;37;21366;-65
2021/01/23 03:47:37;;;;;;;;;75.25;55.25;;;;;-1.84;86.29;100462.84;3725595;38;21394;-64
2021/01/23 03:50:10;;;;;;;;;67.75;52.50;;;;;-1.84;86.47;100454.03;3725439;37;21384;-63
2021/01/23 03:52:39;;;;;;;;;76.75;54.75;;;;;-1.98;86.43;100436.41;3725621;38;21695;-66
2021/01/23 03:55:07;;;;;;;;;80.00;61.00;;;;;-2.01;86.72;100436.63;3725492;37;21361;-65
2021/01/23 03:57:34;;;;;;;;;73.25;53.75;;;;;-2.05;86.53;100429.84;3725558;37;21374;-63
2021/01/23 04:00:00;;;;;;;;;74.25;55.75;;;;;-1.85;86.74;100450.53;3725479;38;21361;-63
2021/01/23 04:02:26;;;;;;;;;85.75;59.50;;;;;-1.82;86.30;100441.50;3725651;38;21355;-64
2021/01/23 04:04:52;;;;;;;;;76.50;54.75;;;;;-1.86;86.60;100454.13;3725744;38;21359;-62
2021/01/23 04:07:18;;;;;;;;;70.75;56.50;;;;;-1.85;86.78;100447.03;3725653;38;21337;-63
2021/01/23 04:09:46;;;;;;;;;75.50;56.75;;;;;-1.71;86.71;100442.44;3725083;38;21353;-63
2021/01/23 04:12:14;;;;;;;;;59.25;45.75;;;;;-1.74;86.54;100434.72;3725400;37;21338;-65
2021/01/23 04:14:40;;;;;;;;;54.50;43.50;;;;;-1.62;87.16;100433.00;3725391;38;21351;-63
2021/01/23 04:17:06;;;;;;;;;41.50;37.00;;;;;-1.27;87.76;100427.78;3725430;37;21356;-65
2021/01/23 04:19:32;;;;;;;;;57.75;45.50;;;;;-1.15;87.58;100420.75;3725543;37;21331;-65
2021/01/23 04:22:00;;;;;;;;;55.25;44.75;;;;;-1.06;86.95;100426.22;3725431;37;21327;-62
2021/01/23 04:24:26;;;;;;;;;40.00;37.00;;;;;-0.94;87.13;100434.22;3726117;37;21315;-68
2021/01/23 04:26:53;;;;;;;;;45.50;34.50;;;;;-0.85;87.13;100428.22;3726250;38;21336;-63
2021/01/23 04:29:21;;;;;;;;;52.75;42.50;;;;;-0.88;86.87;100433.78;3726608;37;21332;-63
2021/01/23 04:31:47;;;;;;;;;47.75;32.25;;;;;-0.94;86.61;100436.87;3725831;37;21333;-64
2021/01/23 04:34:14;;;;;;;;;45.50;40.50;;;;;-0.92;86.68;100445.59;3725780;37;21337;-63
2021/01/23 04:36:40;;;;;;;;;65.00;47.75;;;;;-1.06;86.16;100446.63;3725776;38;21330;-63
2021/01/23 04:39:06;;;;;;;;;45.75;40.00;;;;;-1.08;86.57;100444.09;3725852;37;21482;-62
2021/01/23 04:41:32;;;;;;;;;44.50;36.75;;;;;-1.08;86.69;100445.88;3725459;38;21318;-63
2021/01/23 04:43:58;;;;;;;;;40.50;36.50;;;;;-0.96;87.27;100446.78;3725363;38;21321;-62
2021/01/23 04:46:25;;;;;;;;;57.75;47.00;;;;;-0.96;86.54;100442.31;3725544;37;21286;-64
2021/01/23 04:48:51;;;;;;;;;49.00;41.75;;;;;-1.06;86.60;100439.50;3725358;37;21304;-64
2021/01/23 04:51:17;;;;;;;;;48.75;39.75;;;;;-1.06;86.57;100442.16;3725779;38;21300;-62
2021/01/23 04:53:47;;;;;;;;;35.75;30.25;;;;;-0.92;87.26;100449.09;3725542;38;21287;-64
2021/01/23 04:56:14;;;;;;;;;40.00;36.00;;;;;-0.81;87.31;100448.31;3726174;37;21283;-62
2021/01/23 04:58:41;;;;;;;;;45.50;34.75;;;;;-0.72;87.15;100452.94;3725705;38;21296;-63
2021/01/23 05:01:13;;;;;;;;;39.00;34.50;;;;;-0.62;87.05;100451.28;3725507;38;21269;-64
2021/01/23 05:04:01;;;;;;;;;45.50;38.25;;;;;-0.59;86.98;100445.75;3725511;37;21290;-63
2021/01/23 05:06:29;;;;;;;;;45.50;41.25;;;;;-0.66;86.93;100441.84;3725426;38;21271;-64
2021/01/23 05:08:56;;;;;;;;;48.50;39.75;;;;;-0.87;86.45;100435.47;3725446;38;21280;-64
2021/01/23 05:11:42;;;;;;;;;46.00;38.00;;;;;-0.81;86.80;100446.50;3725427;37;21286;-63
2021/01/23 05:14:13;;;;;;;;;49.00;41.25;;;;;-0.98;86.44;100428.28;3725373;37;21220;-63
2021/01/23 05:16:42;;;;;;;;;52.00;41.75;;;;;-1.02;86.46;100438.28;3725413;38;21276;-65
2021/01/23 05:19:10;;;;;;;;;34.50;29.25;;;;;-1.11;86.45;100432.84;3725470;37;21256;-64
2021/01/23 05:21:36;;;;;;;;;47.75;42.25;;;;;-1.08;86.30;100444.09;3725581;37;21226;-65
2021/01/23 05:24:13;;;;;;;;;51.00;40.50;;;;;-1.10;86.62;100442.50;3725482;38;21255;-65
2021/01/23 05:26:40;;;;;;;;;52.25;40.50;;;;;-1.09;86.52;100434.41;3725515;38;21253;-65
2021/01/23 05:29:14;;;;;;;;;49.25;41.50;;;;;-1.10;86.71;100426.56;3725347;38;21255;-64
2021/01/23 05:31:42;;;;;;;;;44.50;40.50;;;;;-1.01;87.07;100424.06;3725629;38;21232;-64
2021/01/23 05:34:31;;;;;;;;;55.50;40.75;;;;;-0.82;87.09;100426.19;3725349;38;21239;-64
2021/01/23 05:36:59;;;;;;;;;50.00;40.50;;;;;-0.73;86.89;100422.84;3725014;38;21218;-63
2021/01/23 05:39:47;;;;;;;;;57.00;43.25;;;;;-0.78;86.56;100422.34;3725051;38;21219;-63
2021/01/23 05:42:15;;;;;;;;;57.00;43.00;;;;;-0.97;86.41;100391.94;3725224;37;21225;-64
2021/01/23 05:44:41;;;;;;;;;48.50;38.50;;;;;-0.90;86.56;100406.47;3725274;37;21222;-64
2021/01/23 05:47:26;;;;;;;;;58.75;43.50;;;;;-0.94;86.59;100408.50;3725650;37;21225;-66
2021/01/23 05:49:54;;;;;;;;;56.25;40.00;;;;;-0.87;86.74;100412.41;3725437;38;21236;-64
2021/01/23 05:52:21;;;;;;;;;34.75;28.00;;;;;-0.78;87.00;100414.38;3725613;37;21247;-64
2021/01/23 05:54:47;;;;;;;;;34.50;30.00;;;;;-0.81;86.65;100419.06;3725396;38;21220;-63
2021/01/23 05:57:14;;;;;;;;;47.25;42.00;;;;;-0.75;86.85;100421.28;3725440;38;21220;-63
2021/01/23 05:59:41;;;;;;;;;41.50;37.00;;;;;-0.65;86.68;100426.75;3725533;38;21217;-64
2021/01/23 06:02:10;;;;;;;;;51.00;43.00;;;;;-0.59;86.96;100419.16;3726223;38;21565;-64
2021/01/23 06:04:40;;;;;;;;;42.75;37.50;;;;;-0.64;86.79;100405.38;3725394;37;21210;-64
2021/01/23 06:07:06;;;;;;;;;61.75;43.25;;;;;-0.64;86.59;100397.41;3726866;37;21175;-64
2021/01/23 06:09:40;;;;;;;;;41.75;35.25;;;;;-0.53;86.27;100417.84;3725552;37;21192;-65
2021/01/23 06:12:51;;;;;;;;;45.75;38.00;;;;;-0.61;86.34;100404.31;3725550;38;21190;-64
2021/01/23 06:15:37;;;;;;;;;45.50;37.00;;;;;-0.38;86.70;100424.63;3725525;37;21173;-65
2021/01/23 06:18:08;;;;;;;;;42.50;35.50;;;;;-0.27;86.92;100418.50;3725698;38;21167;-64
2021/01/23 06:21:01;;;;;;;;;45.50;39.50;;;;;-0.17;86.71;100430.13;3725720;37;21170;-62
2021/01/23 06:23:46;;;;;;;;;59.25;40.00;;;;;-0.14;86.84;100436.06;3725806;38;21245;-64
2021/01/23 06:26:13;;;;;;;;;45.75;38.00;;;;;-0.06;86.93;100441.66;3725660;38;21209;-65
2021/01/23 06:28:49;;;;;;;;;43.00;38.25;;;;;0.00;86.53;100449.12;3725208;38;21156;-65
2021/01/23 06:31:32;;;;;;;;;43.75;37.25;;;;;0.07;86.64;100454.81;3725998;37;21163;-65
2021/01/23 06:33:59;;;;;;;;;37.50;36.25;;;;;0.12;86.78;100455.31;3725871;37;21136;-63
2021/01/23 06:36:25;;;;;;;;;46.75;38.75;;;;;0.19;86.57;100442.38;3725461;37;21168;-63
2021/01/23 06:39:09;;;;;;;;;17.50;16.75;;;;;0.23;86.54;100443.81;3726569;38;21129;-64
2021/01/23 06:41:38;;;;;;;;;40.50;38.50;;;;;0.28;86.38;100433.66;3725435;37;21113;-64
2021/01/23 06:44:12;;;;;;;;;44.25;35.50;;;;;0.34;86.49;100446.50;3725604;38;21156;-63
2021/01/23 06:46:40;;;;;;;;;47.75;42.25;;;;;0.37;86.42;100437.41;3725440;37;21163;-64
2021/01/23 06:49:10;;;;;;;;;48.75;39.50;;;;;0.37;86.39;100426.78;3725469;38;21149;-66
2021/01/23 06:51:36;;;;;;;;;47.75;43.25;;;;;0.43;86.53;100428.94;3725447;37;21144;-64
2021/01/23 06:54:31;;;;;;;;;58.50;44.00;;;;;-1.39;86.32;100134.03;3725575;37;21139;-66
2021/01/23 06:56:58;;;;;;;;;44.00;40.25;;;;;0.59;86.54;100422.25;3724983;38;21122;-66
2021/01/23 06:59:36;;;;;;;;;59.00;45.25;;;;;0.73;86.50;100430.94;3725298;38;21115;-63
2021/01/23 07:02:10;;;;;;;;;52.50;39.00;;;;;0.82;86.45;100424.88;3725410;38;21127;-64
2021/01/23 07:04:44;;;;;;;;;45.00;39.50;;;;;0.87;86.23;100428.88;3725526;38;21420;-63
2021/01/23 07:07:11;;;;;;;;;50.25;38.50;;;;;0.93;86.22;100428.38;3725446;38;21210;-64
2021/01/23 07:10:05;;;;;;;;;60.25;44.75;;;;;0.93;86.40;100423.03;3725823;38;21100;-65
2021/01/23 07:12:47;;;;;;;;;51.50;42.50;;;;;1.05;86.23;100428.31;3725529;37;21104;-63
2021/01/23 07:15:34;;;;;;;;;43.50;35.50;;;;;1.07;86.21;100413.87;3725716;38;21100;-62
2021/01/23 07:18:13;;;;;;;;;47.00;40.75;;;;;1.15;86.14;100416.78;3725386;38;21091;-62
2021/01/23 07:20:39;;;;;;;;;53.00;41.50;;;;;1.22;86.11;100409.13;3725432;37;21086;-65
2021/01/23 07:23:06;;;;;;;;;45.00;38.75;;;;;1.25;86.09;100412.38;3725618;38;21107;-62
2021/01/23 07:25:32;;;;;;;;;51.50;42.25;;;;;1.21;85.75;100399.41;3725460;38;21077;-63
2021/01/23 07:27:58;;;;;;;;;43.25;33.75;;;;;1.34;85.65;100416.09;3725585;38;21105;-61
2021/01/23 07:30:26;;;;;;;;;41.25;37.25;;;;;1.40;85.72;100420.06;3725549;37;21084;-64
2021/01/23 07:32:52;;;;;;;;;45.25;39.75;;;;;1.42;85.60;100405.63;3725711;37;21064;-62
2021/01/23 07:35:19;;;;;;;;;41.00;38.25;;;;;1.47;85.69;100406.09;3725680;37;21044;-61
2021/01/23 07:37:54;;;;;;;;;42.25;36.00;;;;;1.33;85.02;100387.75;3725348;37;21083;-62
2021/01/23 07:40:29;;;;;;;;;45.50;40.75;;;;;1.41;85.42;100395.94;3725608;37;21118;-62
2021/01/23 07:43:00;;;;;;;;;52.25;41.50;;;;;1.53;85.30;100391.41;3725346;37;21089;-62
2021/01/23 07:45:27;;;;;;;;;41.75;38.50;;;;;1.58;85.32;100386.50;3725577;38;21052;-63
2021/01/23 07:48:00;;;;;;;;;35.00;34.75;;;;;1.59;85.24;100388.19;3725917;37;21069;-62
2021/01/23 07:50:48;;;;;;;;;48.00;37.75;;;;;1.56;85.25;100375.94;3725535;38;21034;-63
2021/01/23 07:53:19;;;;;;;;;47.00;38.00;;;;;1.78;84.91;100390.97;3725322;38;21041;-62
2021/01/23 07:55:47;;;;;;;;;46.75;40.25;;;;;1.84;84.83;100386.94;3725529;38;21030;-62
2021/01/23 07:58:13;;;;;;;;;41.50;32.75;;;;;1.95;84.67;100379.69;3725185;37;21045;-62
2021/01/23 08:00:41;;;;;;;;;46.00;39.25;;;;;2.03;84.49;100378.19;3725444;37;21020;-61
2021/01/23 08:03:08;;;;;;;;;46.50;37.25;;;;;2.15;84.53;100391.28;3725430;38;21024;-62
2021/01/23 08:05:47;;;;;;;;;60.25;44.50;;;;;2.18;84.22;100377.69;3725544;38;21051;-63
2021/01/23 08:08:34;;;;;;;;;45.75;39.25;;;;;2.23;84.50;100370.13;3725309;38;21049;-63
2021/01/23 08:11:01;;;;;;;;;50.25;40.75;;;;;2.29;84.02;100364.22;3725461;37;21047;-63
2021/01/23 08:13:33;;;;;;;;;56.50;42.75;;;;;2.53;83.87;100374.56;3725400;38;20984;-63
2021/01/23 08:16:13;;;;;;;;;47.00;41.50;;;;;2.58;83.70;100374.16;3725510;38;21026;-62
2021/01/23 08:18:43;;;;;;;;;50.75;40.25;;;;;2.76;83.32;100377.84;3725249;37;21036;-62
2021/01/23 08:21:17;;;;;;;;;58.00;43.00;;;;;2.76;83.25;100385.84;3725490;37;21019;-62
2021/01/23 08:23:43;;;;;;;;;54.25;43.25;;;;;2.86;83.15;100383.19;3725444;37;21003;-61
2021/01/23 08:26:10;;;;;;;;;54.75;42.00;;;;;2.90;82.70;100382.78;3725608;38;21031;-61
2021/01/23 08:28:44;;;;;;;;;58.25;42.00;;;;;3.06;83.05;100386.75;3725425;38;21011;-63
2021/01/23 08:31:24;;;;;;;;;55.75;41.00;;;;;3.04;82.56;100359.31;3725650;37;21049;-64
2021/01/23 08:33:56;;;;;;;;;49.25;40.25;;;;;3.20;82.34;100372.94;3725972;38;20999;-62
2021/01/23 08:36:27;;;;;;;;;51.50;44.50;;;;;3.07;81.92;100351.84;3726333;38;21011;-62
2021/01/23 08:39:02;;;;;;;;;55.25;41.75;;;;;3.32;82.00;100386.03;3725599;38;21003;-62
2021/01/23 08:41:30;;;;;;;;;51.00;37.75;;;;;3.41;81.15;100392.38;3726787;37;20960;-63
2021/01/23 08:43:57;;;;;;;;;53.50;43.25;;;;;3.54;80.85;100397.44;3725937;37;20970;-63
2021/01/23 08:46:23;;;;;;;;;58.50;44.00;;;;;3.67;80.91;100400.63;3725808;38;20958;-62
2021/01/23 08:48:50;;;;;;;;;56.50;40.50;;;;;3.57;81.11;100387.28;3725669;37;20968;-63
2021/01/23 08:51:17;;;;;;;;;52.50;43.00;;;;;3.91;80.55;100387.62;3725568;38;20978;-63
2021/01/23 08:53:43;;;;;;;;;58.25;45.25;;;;;3.98;80.07;100372.66;3725539;38;20949;-63
2021/01/23 08:56:11;;;;;;;;;49.25;40.00;;;;;4.04;80.01;100373.06;3725792;38;20981;-62
2021/01/23 08:58:37;;;;;;;;;50.00;41.25;;;;;4.04;79.43;100378.44;3725610;38;20951;-62
2021/01/23 09:01:04;;;;;;;;;54.25;43.50;;;;;3.97;79.19;100351.41;3725339;38;20949;-62
2021/01/23 09:03:30;;;;;;;;;54.00;42.50;;;;;4.25;79.14;100377.19;3725566;37;20970;-62
2021/01/23 09:05:57;;;;;;;;;27.50;26.25;;;;;3.98;78.36;100339.69;3725462;37;20952;-64
2021/01/23 09:08:23;;;;;;;;;51.25;41.25;;;;;4.13;78.26;100372.19;3725413;38;20937;-62
2021/01/23 09:10:49;;;;;;;;;43.75;38.00;;;;;4.29;78.31;100372.37;3725400;37;20962;-63
2021/01/23 09:13:16;;;;;;;;;40.25;34.50;;;;;4.27;77.67;100369.00;3725476;38;20932;-62
2021/01/23 09:15:42;;;;;;;;;47.50;39.75;;;;;4.43;77.79;100363.88;3725503;38;20944;-62
2021/01/23 09:18:09;;;;;;;;;55.50;43.50;;;;;4.54;77.70;100360.16;3725394;38;20934;-63
2021/01/23 09:20:35;;;;;;;;;46.75;38.75;;;;;4.70;77.20;100354.09;3725404;38;20974;-63
2021/01/23 09:23:01;;;;;;;;;52.50;42.00;;;;;4.61;76.65;100339.78;3725388;38;20922;-61
2021/01/23 09:25:27;;;;;;;;;47.25;39.50;;;;;4.59;77.00;100341.78;3725326;38;20933;-62
2021/01/23 09:27:54;;;;;;;;;50.75;40.00;;;;;4.75;76.93;100349.13;3725309;38;20923;-63
2021/01/23 09:30:21;;;;;;;;;49.25;40.75;;;;;4.71;76.42;100350.44;3725389;38;20966;-66
2021/01/23 09:32:47;;;;;;;;;54.50;41.50;;;;;4.77;76.49;100357.88;3725307;37;20914;-62
2021/01/23 09:35:14;;;;;;;;;43.50;36.00;;;;;4.79;76.17;100331.75;3725530;38;20918;-62
2021/01/23 09:37:40;;;;;;;;;50.50;42.00;;;;;4.71;75.33;100340.53;3725468;38;20908;-63
2021/01/23 09:40:08;;;;;;;;;51.75;41.00;;;;;4.86;75.75;100340.88;3725229;38;20897;-62
2021/01/23 09:42:34;;;;;;;;;48.50;40.00;;;;;4.77;75.47;100331.91;3725156;37;20898;-62
2021/01/23 09:45:00;;;;;;;;;55.25;41.00;;;;;4.75;75.79;100325.84;3725541;38;20905;-62
2021/01/23 09:47:26;;;;;;;;;55.75;41.00;;;;;4.92;75.77;100342.94;3725494;37;20889;-63
2021/01/23 09:49:53;;;;;;;;;53.50;43.75;;;;;4.98;75.55;100323.56;3725585;37;20932;-63
2021/01/23 09:52:19;;;;;;;;;44.25;39.50;;;;;5.16;75.75;100323.56;3725583;38;20881;-61
