Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/14 00:09:24;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/14 00:09:24;;;;;;;;;;;12.1;81.4;;;;;;;;;
2020/01/14 00:28:32;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 00:28:32;;;;;;;;;;;12.2;80.9;;;;;;;;;
2020/01/14 00:47:58;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 00:48:05;;;;;;;;;;;12.2;81.5;;;;;;;;;
2020/01/14 01:06:28;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 01:06:28;;;;;;;;;;;12.3;81.0;;;;;;;;;
2020/01/14 01:25:44;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/14 01:25:44;;;;;;;;;;;12.3;81.3;;;;;;;;;
2020/01/14 01:45:03;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 01:45:15;;;;;;;;;;;12.3;81.9;;;;;;;;;
2020/01/14 02:05:23;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 02:05:25;;;;;;;;;;;12.4;81.7;;;;;;;;;
2020/01/14 02:27:16;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/14 02:27:16;;;;;;;;;;;12.4;82.4;;;;;;;;;
2020/01/14 02:47:42;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/14 02:47:42;;;;;;;;;;;12.4;84.0;;;;;;;;;
2020/01/14 03:06:53;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 03:06:53;;;;;;;;;;;12.3;85.1;;;;;;;;;
2020/01/14 03:25:39;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/01/14 03:25:39;;;;;;;;;;;12.2;86.0;;;;;;;;;
2020/01/14 03:45:29;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/14 03:45:34;;;;;;;;;;;12.1;86.5;;;;;;;;;
2020/01/14 04:05:14;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 04:05:15;;;;;;;;;;;12.0;86.8;;;;;;;;;
2020/01/14 04:24:24;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/01/14 04:24:24;;;;;;;;;;;11.9;87.0;;;;;;;;;
2020/01/14 04:44:04;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 04:44:05;;;;;;;;;;;11.8;86.7;;;;;;;;;
2020/01/14 05:03:50;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 05:03:50;;;;;;;;;;;11.7;86.9;;;;;;;;;
2020/01/14 05:23:28;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/01/14 05:23:28;;;;;;;;;;;11.7;87.3;;;;;;;;;
2020/01/14 05:43:00;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 05:43:07;;;;;;;;;;;11.6;87.0;;;;;;;;;
2020/01/14 06:02:06;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/14 06:02:07;;;;;;;;;;;11.5;87.5;;;;;;;;;
2020/01/14 06:21:14;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 06:21:14;;;;;;;;;;;11.5;86.9;;;;;;;;;
2020/01/14 06:40:23;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/14 06:40:23;;;;;;;;;;;11.5;86.6;;;;;;;;;
2020/01/14 06:59:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 06:59:16;;;;;;;;;;;11.5;86.0;;;;;;;;;
2020/01/14 07:40:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 07:40:34;;;;;;;;;;;11.8;83.9;;;;;;;;;
2020/01/14 07:59:31;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 07:59:39;;;;;;;;;;;11.8;83.3;;;;;;;;;
2020/01/14 08:18:37;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/01/14 08:18:37;;;;;;;;;;;11.9;82.8;;;;;;;;;
2020/01/14 08:38:47;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 08:38:48;;;;;;;;;;;11.9;81.9;;;;;;;;;
2020/01/14 08:58:26;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 08:58:26;;;;;;;;;;;11.9;82.4;;;;;;;;;
2020/01/14 09:36:39;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 09:36:40;;;;;;;;;;;11.8;82.7;;;;;;;;;
2020/01/14 09:56:09;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/01/14 09:56:11;;;;;;;;;;;11.8;83.1;;;;;;;;;
2020/01/14 10:15:56;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/14 10:15:56;;;;;;;;;;;11.8;83.9;;;;;;;;;
2020/01/14 10:35:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 10:35:36;;;;;;;;;;;11.8;84.0;;;;;;;;;
2020/01/14 10:54:24;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/14 10:54:25;;;;;;;;;;;11.8;83.9;;;;;;;;;
2020/01/14 11:32:41;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 11:32:42;;;;;;;;;;;11.9;82.9;;;;;;;;;
2020/01/14 11:51:24;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 11:51:24;;;;;;;;;;;11.9;82.4;;;;;;;;;
2020/01/14 12:10:32;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 12:10:32;;;;;;;;;;;12.0;81.6;;;;;;;;;
2020/01/14 12:29:28;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/14 12:29:29;;;;;;;;;;;12.1;81.5;;;;;;;;;
2020/01/14 12:50:33;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 12:50:34;;;;;;;;;;;12.2;81.1;;;;;;;;;
2020/01/14 13:08:26;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/14 13:08:26;;;;;;;;;;;12.3;80.3;;;;;;;;;
2020/01/14 13:27:36;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/14 13:27:36;;;;;;;;;;;12.5;80.5;;;;;;;;;
2020/01/14 13:46:46;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 13:46:46;;;;;;;;;;;12.6;80.2;;;;;;;;;
2020/01/14 14:05:26;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 14:05:27;;;;;;;;;;;12.6;79.9;;;;;;;;;
2020/01/14 14:25:47;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 14:25:48;;;;;;;;;;;12.7;79.3;;;;;;;;;
2020/01/14 14:45:28;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/01/14 14:45:35;;;;;;;;;;;12.8;78.6;;;;;;;;;
2020/01/14 15:03:50;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 15:03:50;;;;;;;;;;;12.8;78.1;;;;;;;;;
2020/01/14 15:22:34;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/01/14 15:22:35;;;;;;;;;;;12.8;77.6;;;;;;;;;
2020/01/14 15:42:16;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/01/14 15:42:16;;;;;;;;;;;12.8;77.3;;;;;;;;;
2020/01/14 16:01:35;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/14 16:01:36;;;;;;;;;;;12.8;77.9;;;;;;;;;
2020/01/14 16:21:22;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 16:21:23;;;;;;;;;;;12.7;77.5;;;;;;;;;
2020/01/14 16:41:34;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/14 16:41:34;;;;;;;;;;;12.8;78.3;;;;;;;;;
2020/01/14 17:03:45;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 17:04:01;;;;;;;;;;;12.8;78.9;;;;;;;;;
2020/01/14 17:20:26;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/01/14 17:20:27;;;;;;;;;;;12.8;79.4;;;;;;;;;
2020/01/14 17:40:12;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 17:40:12;;;;;;;;;;;12.8;79.6;;;;;;;;;
2020/01/14 17:59:48;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/01/14 18:00:17;;;;;;;;;;;12.9;80.3;;;;;;;;;
2020/01/14 18:18:49;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 18:18:49;;;;;;;;;;;13.0;80.6;;;;;;;;;
2020/01/14 18:39:29;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 18:39:29;;;;;;;;;;;13.1;80.3;;;;;;;;;
2020/01/14 18:59:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 18:59:39;;;;;;;;;;;13.2;80.8;;;;;;;;;
2020/01/14 19:18:22;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 19:18:22;;;;;;;;;;;13.2;80.6;;;;;;;;;
2020/01/14 19:37:31;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/14 19:37:31;;;;;;;;;;;13.3;80.4;;;;;;;;;
2020/01/14 19:56:42;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 19:56:42;;;;;;;;;;;13.3;80.7;;;;;;;;;
2020/01/14 20:15:32;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/01/14 20:15:39;;;;;;;;;;;13.3;80.0;;;;;;;;;
2020/01/14 20:35:04;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/14 20:35:05;;;;;;;;;;;13.2;79.4;;;;;;;;;
2020/01/14 20:54:15;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/14 20:54:15;;;;;;;;;;;13.2;80.4;;;;;;;;;
2020/01/14 21:14:27;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/01/14 21:14:27;;;;;;;;;;;13.0;78.1;;;;;;;;;
2020/01/14 21:34:38;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/14 21:34:38;;;;;;;;;;;13.0;77.1;;;;;;;;;
2020/01/14 21:53:48;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/14 21:53:48;;;;;;;;;;;13.1;76.3;;;;;;;;;
2020/01/14 22:12:35;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 22:12:36;;;;;;;;;;;13.1;76.3;;;;;;;;;
2020/01/14 22:31:47;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 22:31:47;;;;;;;;;;;13.2;75.6;;;;;;;;;
2020/01/14 22:50:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/14 22:50:56;;;;;;;;;;;13.2;75.1;;;;;;;;;
2020/01/14 23:09:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 23:09:40;;;;;;;;;;;13.3;74.8;;;;;;;;;
2020/01/14 23:47:55;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/01/14 23:47:55;;;;;;;;;;;13.5;75.7;;;;;;;;;
