Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/14 00:00:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 00:00:50;;;;;;;;;;;12.1;79.2;;;;;;;;;
2020/01/14 00:15:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 00:15:57;;;;;;;;;;;12.1;78.6;;;;;;;;;
2020/01/14 00:30:32;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 00:30:32;;;;;;;;;;;12.2;78.4;;;;;;;;;
2020/01/14 00:45:49;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 00:46:00;;;;;;;;;;;12.2;77.8;;;;;;;;;
2020/01/14 00:59:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 00:59:51;;;;;;;;;;;12.3;77.6;;;;;;;;;
2020/01/14 01:14:32;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/14 01:14:32;;;;;;;;;;;12.5;78.2;;;;;;;;;
2020/01/14 01:29:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 01:29:18;;;;;;;;;;;12.4;78.0;;;;;;;;;
2020/01/14 01:44:03;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/14 01:44:03;;;;;;;;;;;12.4;77.9;;;;;;;;;
2020/01/14 01:58:46;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 01:58:46;;;;;;;;;;;12.4;78.1;;;;;;;;;
2020/01/14 02:13:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 02:13:36;;;;;;;;;;;12.3;78.3;;;;;;;;;
2020/01/14 02:28:16;;;63.6;;;0.4;;;;;;;;;;;;;;;
2020/01/14 02:28:16;;;;;;;;;;;12.3;79.0;;;;;;;;;
2020/01/14 02:42:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 02:42:41;;;;;;;;;;;12.2;79.7;;;;;;;;;
2020/01/14 02:57:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 02:57:47;;;;;;;;;;;12.1;80.8;;;;;;;;;
2020/01/14 03:12:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 03:12:32;;;;;;;;;;;11.9;81.9;;;;;;;;;
2020/01/14 03:27:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 03:27:09;;;;;;;;;;;11.8;82.2;;;;;;;;;
2020/01/14 03:41:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 03:41:47;;;;;;;;;;;11.8;82.5;;;;;;;;;
2020/01/14 03:57:11;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 03:57:21;;;;;;;;;;;11.7;83.0;;;;;;;;;
2020/01/14 04:11:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 04:11:19;;;;;;;;;;;11.7;84.2;;;;;;;;;
2020/01/14 04:25:56;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 04:25:56;;;;;;;;;;;11.5;84.6;;;;;;;;;
2020/01/14 04:40:46;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 04:40:46;;;;;;;;;;;11.4;85.4;;;;;;;;;
2020/01/14 04:55:17;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 04:55:17;;;;;;;;;;;11.3;85.9;;;;;;;;;
2020/01/14 05:09:54;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/14 05:09:54;;;;;;;;;;;11.2;86.2;;;;;;;;;
2020/01/14 05:25:00;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/14 05:25:00;;;;;;;;;;;10.9;86.4;;;;;;;;;
2020/01/14 05:39:45;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/14 05:39:53;;;;;;;;;;;10.9;86.2;;;;;;;;;
2020/01/14 05:54:03;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/14 05:54:03;;;;;;;;;;;10.8;86.6;;;;;;;;;
2020/01/14 06:09:10;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/14 06:09:10;;;;;;;;;;;10.9;86.7;;;;;;;;;
2020/01/14 06:23:45;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 06:23:45;;;;;;;;;;;10.8;85.8;;;;;;;;;
2020/01/14 06:38:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/14 06:38:21;;;;;;;;;;;10.8;85.9;;;;;;;;;
2020/01/14 06:53:13;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 06:53:13;;;;;;;;;;;10.9;85.9;;;;;;;;;
2020/01/14 07:07:49;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/14 07:07:49;;;;;;;;;;;10.9;86.9;;;;;;;;;
2020/01/14 07:22:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 07:22:25;;;;;;;;;;;10.9;84.0;;;;;;;;;
2020/01/14 07:37:01;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 07:37:01;;;;;;;;;;;11.0;82.8;;;;;;;;;
2020/01/14 07:52:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/14 07:52:43;;;;;;;;;;;11.2;81.7;;;;;;;;;
2020/01/14 08:06:30;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 08:06:30;;;;;;;;;;;11.4;80.1;;;;;;;;;
2020/01/14 08:21:39;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 08:21:39;;;;;;;;;;;11.6;79.0;;;;;;;;;
2020/01/14 08:36:16;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 08:36:16;;;;;;;;;;;11.9;77.8;;;;;;;;;
2020/01/14 08:50:52;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 08:50:52;;;;;;;;;;;12.0;77.3;;;;;;;;;
2020/01/14 09:05:28;;;63.9;;;0.7;;;;;;;;;;;;;;;
2020/01/14 09:05:28;;;;;;;;;;;12.1;76.8;;;;;;;;;
2020/01/14 09:22:26;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 09:22:30;;;;;;;;;;;12.2;76.5;;;;;;;;;
2020/01/14 09:35:05;;;17.5;;;0.2;;;;;;;;;;;;;;;
2020/01/14 09:35:05;;;;;;;;;;;12.3;76.2;;;;;;;;;
2020/01/14 09:49:44;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/14 09:49:44;;;;;;;;;;;12.3;76.2;;;;;;;;;
2020/01/14 10:04:19;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 10:04:19;;;;;;;;;;;12.3;76.5;;;;;;;;;
2020/01/14 10:18:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 10:18:58;;;;;;;;;;;12.4;76.6;;;;;;;;;
2020/01/14 10:34:05;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 10:34:06;;;;;;;;;;;12.5;77.2;;;;;;;;;
2020/01/14 10:48:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 10:48:36;;;;;;;;;;;12.5;77.5;;;;;;;;;
2020/01/14 11:03:39;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 11:03:41;;;;;;;;;;;12.6;77.6;;;;;;;;;
2020/01/14 11:32:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 11:32:44;;;;;;;;;;;12.4;77.0;;;;;;;;;
2020/01/14 11:47:20;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 11:47:21;;;;;;;;;;;12.4;76.8;;;;;;;;;
2020/01/14 12:17:04;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 12:17:05;;;;;;;;;;;12.4;77.4;;;;;;;;;
2020/01/14 12:31:38;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 12:31:43;;;;;;;;;;;12.5;77.9;;;;;;;;;
2020/01/14 12:50:24;;;29.5;;;0.1;;;;;;;;;;;;;;;
2020/01/14 12:50:27;;;;;;;;;;;12.6;78.4;;;;;;;;;
2020/01/14 13:00:52;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/14 13:00:52;;;;;;;;;;;12.5;77.5;;;;;;;;;
2020/01/14 13:15:29;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 13:15:29;;;;;;;;;;;12.8;76.8;;;;;;;;;
2020/01/14 13:30:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 13:30:38;;;;;;;;;;;12.6;77.0;;;;;;;;;
2020/01/14 13:45:16;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/14 13:45:16;;;;;;;;;;;12.6;76.5;;;;;;;;;
2020/01/14 13:59:54;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 13:59:54;;;;;;;;;;;12.7;76.5;;;;;;;;;
2020/01/14 14:14:32;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/14 14:14:32;;;;;;;;;;;12.7;75.9;;;;;;;;;
2020/01/14 14:45:14;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 14:45:21;;;;;;;;;;;12.8;74.7;;;;;;;;;
2020/01/14 14:58:41;;;22.5;;;0.6;;;;;;;;;;;;;;;
2020/01/14 14:58:41;;;;;;;;;;;12.7;74.5;;;;;;;;;
2020/01/14 15:13:25;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/14 15:13:25;;;;;;;;;;;12.7;74.0;;;;;;;;;
2020/01/14 15:28:17;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 15:28:17;;;;;;;;;;;12.8;73.7;;;;;;;;;
2020/01/14 15:42:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 15:42:48;;;;;;;;;;;12.7;74.6;;;;;;;;;
2020/01/14 15:57:33;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 15:57:33;;;;;;;;;;;12.7;74.9;;;;;;;;;
2020/01/14 16:12:15;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 16:12:15;;;;;;;;;;;12.6;75.2;;;;;;;;;
2020/01/14 16:26:55;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 16:26:55;;;;;;;;;;;12.4;75.7;;;;;;;;;
2020/01/14 16:41:35;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 16:41:35;;;;;;;;;;;12.3;75.9;;;;;;;;;
2020/01/14 16:56:24;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 16:56:45;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/01/14 17:11:19;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/14 17:11:19;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/01/14 17:26:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 17:26:02;;;;;;;;;;;12.4;76.7;;;;;;;;;
2020/01/14 17:40:42;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 17:40:42;;;;;;;;;;;12.5;76.7;;;;;;;;;
2020/01/14 17:55:18;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 17:55:18;;;;;;;;;;;12.6;76.9;;;;;;;;;
2020/01/14 18:10:15;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/14 18:10:15;;;;;;;;;;;12.8;77.2;;;;;;;;;
2020/01/14 18:24:53;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 18:24:53;;;;;;;;;;;12.9;77.5;;;;;;;;;
2020/01/14 18:39:30;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 18:39:30;;;;;;;;;;;13.0;77.3;;;;;;;;;
2020/01/14 18:54:07;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 18:54:08;;;;;;;;;;;13.1;77.1;;;;;;;;;
2020/01/14 19:08:45;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 19:08:45;;;;;;;;;;;13.2;76.5;;;;;;;;;
2020/01/14 19:23:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/14 19:23:25;;;;;;;;;;;13.3;77.6;;;;;;;;;
2020/01/14 19:38:33;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 19:38:33;;;;;;;;;;;13.1;77.6;;;;;;;;;
2020/01/14 19:53:09;;;20.5;;;1.0;;;;;;;;;;;;;;;
2020/01/14 19:53:09;;;;;;;;;;;13.0;76.4;;;;;;;;;
2020/01/14 20:07:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 20:07:50;;;;;;;;;;;13.0;75.4;;;;;;;;;
2020/01/14 20:22:28;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/14 20:22:29;;;;;;;;;;;13.0;74.8;;;;;;;;;
2020/01/14 20:37:07;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/14 20:37:07;;;;;;;;;;;12.9;74.5;;;;;;;;;
2020/01/14 20:51:44;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/14 20:51:44;;;;;;;;;;;12.8;73.1;;;;;;;;;
2020/01/14 21:06:51;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 21:06:51;;;;;;;;;;;12.9;72.5;;;;;;;;;
2020/01/14 21:21:32;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/14 21:21:32;;;;;;;;;;;13.0;71.7;;;;;;;;;
2020/01/14 21:36:09;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/14 21:36:09;;;;;;;;;;;13.1;71.6;;;;;;;;;
2020/01/14 21:50:46;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/14 21:50:46;;;;;;;;;;;13.3;70.9;;;;;;;;;
2020/01/14 22:05:33;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/14 22:05:49;;;;;;;;;;;13.5;70.3;;;;;;;;;
2020/01/14 22:20:11;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 22:20:11;;;;;;;;;;;13.7;70.0;;;;;;;;;
2020/01/14 22:34:49;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/14 22:34:49;;;;;;;;;;;13.7;69.1;;;;;;;;;
2020/01/14 22:49:25;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/14 22:49:25;;;;;;;;;;;13.8;69.4;;;;;;;;;
2020/01/14 23:04:07;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 23:04:07;;;;;;;;;;;13.8;69.2;;;;;;;;;
2020/01/14 23:18:50;;;33.6;;;0.4;;;;;;;;;;;;;;;
2020/01/14 23:18:50;;;;;;;;;;;13.9;69.7;;;;;;;;;
2020/01/14 23:33:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 23:33:49;;;;;;;;;;;13.9;69.9;;;;;;;;;
2020/01/14 23:48:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 23:48:25;;;;;;;;;;;14.0;70.2;;;;;;;;;
