Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/14 13:59:24;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/01/14 13:59:24;;;;;;;;;;;23.1;50.3;;;;;;;;;
2020/01/14 14:11:01;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/14 14:11:01;;;;;;;;;;;22.8;45.3;;;;;;;;;
2020/01/14 14:25:51;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 14:25:51;;;;;;;;;;;22.8;58.7;;;;;;;;;
2020/01/14 14:40:32;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 14:40:40;;;;;;;;;;;20.4;66.3;;;;;;;;;
2020/01/14 14:55:40;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/14 14:55:40;;;;;;;;;;;18.0;70.2;;;;;;;;;
2020/01/14 15:09:53;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 15:09:53;;;;;;;;;;;16.1;72.1;;;;;;;;;
2020/01/14 15:24:35;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 15:24:35;;;;;;;;;;;14.7;73.0;;;;;;;;;
2020/01/14 15:39:36;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 15:39:43;;;;;;;;;;;13.8;73.4;;;;;;;;;
2020/01/14 15:54:31;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/14 15:54:31;;;;;;;;;;;13.2;73.8;;;;;;;;;
2020/01/14 16:09:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 16:09:14;;;;;;;;;;;12.8;74.6;;;;;;;;;
2020/01/14 16:24:55;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 16:24:55;;;;;;;;;;;12.6;74.8;;;;;;;;;
2020/01/14 16:40:03;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/14 16:40:03;;;;;;;;;;;12.5;75.0;;;;;;;;;
2020/01/14 16:53:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 16:53:37;;;;;;;;;;;12.5;75.3;;;;;;;;;
2020/01/14 17:09:11;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 17:09:16;;;;;;;;;;;12.5;75.9;;;;;;;;;
2020/01/14 17:23:29;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 17:23:29;;;;;;;;;;;12.5;76.5;;;;;;;;;
2020/01/14 17:38:10;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/01/14 17:38:11;;;;;;;;;;;12.5;77.0;;;;;;;;;
2020/01/14 17:53:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 17:53:17;;;;;;;;;;;12.6;77.7;;;;;;;;;
2020/01/14 18:07:43;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 18:07:44;;;;;;;;;;;12.6;77.7;;;;;;;;;
2020/01/14 18:23:53;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 18:23:53;;;;;;;;;;;12.7;77.8;;;;;;;;;
2020/01/14 18:37:28;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 18:37:28;;;;;;;;;;;12.8;78.2;;;;;;;;;
2020/01/14 18:52:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 18:52:07;;;;;;;;;;;12.8;78.3;;;;;;;;;
2020/01/14 19:07:14;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/14 19:07:14;;;;;;;;;;;12.9;78.0;;;;;;;;;
2020/01/14 19:22:24;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 19:22:24;;;;;;;;;;;13.0;77.7;;;;;;;;;
2020/01/14 19:40:33;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 19:40:34;;;;;;;;;;;13.0;77.1;;;;;;;;;
2020/01/14 19:51:39;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/01/14 19:51:39;;;;;;;;;;;13.2;77.4;;;;;;;;;
2020/01/14 20:07:26;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 20:07:34;;;;;;;;;;;13.2;77.4;;;;;;;;;
2020/01/14 20:21:27;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 20:21:27;;;;;;;;;;;13.1;77.4;;;;;;;;;
2020/01/14 20:36:36;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 20:36:37;;;;;;;;;;;13.0;76.8;;;;;;;;;
2020/01/14 20:50:43;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 20:50:43;;;;;;;;;;;12.9;77.2;;;;;;;;;
2020/01/14 21:06:20;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 21:06:21;;;;;;;;;;;12.8;76.3;;;;;;;;;
2020/01/14 21:21:32;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 21:21:33;;;;;;;;;;;12.7;75.0;;;;;;;;;
2020/01/14 21:35:38;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 21:35:38;;;;;;;;;;;12.7;74.7;;;;;;;;;
2020/01/14 21:50:46;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 21:50:46;;;;;;;;;;;12.8;74.0;;;;;;;;;
2020/01/14 22:05:57;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/01/14 22:06:05;;;;;;;;;;;12.8;74.6;;;;;;;;;
2020/01/14 22:19:41;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 22:19:41;;;;;;;;;;;12.9;73.7;;;;;;;;;
2020/01/14 22:34:49;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 22:34:49;;;;;;;;;;;12.9;73.1;;;;;;;;;
2020/01/14 22:49:55;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/14 22:49:55;;;;;;;;;;;13.0;72.6;;;;;;;;;
2020/01/14 23:04:37;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 23:04:38;;;;;;;;;;;13.1;72.2;;;;;;;;;
2020/01/14 23:19:50;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 23:19:51;;;;;;;;;;;13.2;71.9;;;;;;;;;
2020/01/14 23:34:49;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/01/14 23:34:49;;;;;;;;;;;13.2;72.6;;;;;;;;;
2020/01/14 23:48:56;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 23:48:56;;;;;;;;;;;13.2;73.1;;;;;;;;;
