Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/14 00:08:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 00:08:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 00:38:05;;;29.9;;;0.1;;;;;;;;;;;;;;;
2020/01/14 00:38:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 00:52:48;;;31.7;;;0.1;;;;;;;;;;;;;;;
2020/01/14 00:52:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 01:07:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 01:07:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 01:22:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 01:22:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 01:51:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/14 01:51:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 02:06:30;;;54.7;;;0.1;;;;;;;;;;;;;;;
2020/01/14 02:06:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 02:20:42;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/14 02:20:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 02:35:48;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/14 02:35:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 02:50:13;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/14 02:50:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 03:04:52;;;59.1;;;3.2;;;;;;;;;;;;;;;
2020/01/14 03:04:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 03:19:35;;;74.0;;;4.0;;;;;;;;;;;;;;;
2020/01/14 03:19:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 03:34:42;;;69.9;;;4.3;;;;;;;;;;;;;;;
2020/01/14 03:34:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 03:49:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/14 03:49:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 04:04:05;;;82.9;;;4.1;;;;;;;;;;;;;;;
2020/01/14 04:04:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 04:18:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 04:18:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 04:33:35;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 04:33:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 04:48:01;;;17.9;;;2.1;;;;;;;;;;;;;;;
2020/01/14 04:48:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 05:02:50;;;81.2;;;3.5;;;;;;;;;;;;;;;
2020/01/14 05:02:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 05:17:26;;;32.3;;;5.0;;;;;;;;;;;;;;;
2020/01/14 05:17:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 05:32:03;;;47.1;;;5.4;;;;;;;;;;;;;;;
2020/01/14 05:32:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 05:48:43;;;72.5;;;7.2;;;;;;;;;;;;;;;
2020/01/14 05:48:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 06:01:36;;;75.6;;;4.0;;;;;;;;;;;;;;;
2020/01/14 06:01:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 06:16:13;;;41.8;;;5.4;;;;;;;;;;;;;;;
2020/01/14 06:16:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 06:30:48;;;156.6;;;5.6;;;;;;;;;;;;;;;
2020/01/14 06:30:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 06:45:55;;;112.4;;;4.7;;;;;;;;;;;;;;;
2020/01/14 06:45:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 07:00:16;;;31.8;;;3.5;;;;;;;;;;;;;;;
2020/01/14 07:00:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 07:15:23;;;109.0;;;6.1;;;;;;;;;;;;;;;
2020/01/14 07:15:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 07:29:58;;;15.1;;;3.9;;;;;;;;;;;;;;;
2020/01/14 07:29:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 07:44:46;;;38.9;;;6.7;;;;;;;;;;;;;;;
2020/01/14 07:44:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 07:59:18;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/14 07:59:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 08:14:05;;;37.4;;;4.8;;;;;;;;;;;;;;;
2020/01/14 08:14:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 08:28:43;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/14 08:28:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 08:57:55;;;51.2;;;4.3;;;;;;;;;;;;;;;
2020/01/14 08:57:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 09:12:54;;;11.4;;;3.5;;;;;;;;;;;;;;;
2020/01/14 09:12:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 09:28:04;;;41.8;;;13.7;;;;;;;;;;;;;;;
2020/01/14 09:28:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 09:42:12;;;76.5;;;9.2;;;;;;;;;;;;;;;
2020/01/14 09:42:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 09:57:12;;;71.2;;;6.6;;;;;;;;;;;;;;;
2020/01/14 09:57:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 10:11:55;;;191.1;;;6.4;;;;;;;;;;;;;;;
2020/01/14 10:11:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 10:26:32;;;15.1;;;7.2;;;;;;;;;;;;;;;
2020/01/14 10:26:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 10:41:13;;;21.2;;;7.3;;;;;;;;;;;;;;;
2020/01/14 10:41:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 10:55:58;;;37.7;;;4.5;;;;;;;;;;;;;;;
2020/01/14 10:56:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 11:10:27;;;21.4;;;4.3;;;;;;;;;;;;;;;
2020/01/14 11:10:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 11:25:24;;;53.5;;;5.8;;;;;;;;;;;;;;;
2020/01/14 11:25:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 11:39:48;;;13.2;;;6.0;;;;;;;;;;;;;;;
2020/01/14 11:39:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 11:54:55;;;43.3;;;5.6;;;;;;;;;;;;;;;
2020/01/14 11:54:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 12:09:31;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/14 12:09:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 12:25:24;;;44.1;;;5.2;;;;;;;;;;;;;;;
2020/01/14 12:25:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 12:39:08;;;47.3;;;4.9;;;;;;;;;;;;;;;
2020/01/14 12:39:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 12:53:19;;;28.4;;;6.2;;;;;;;;;;;;;;;
2020/01/14 12:53:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 13:08:26;;;51.2;;;7.6;;;;;;;;;;;;;;;
2020/01/14 13:08:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 13:23:05;;;12.8;;;7.0;;;;;;;;;;;;;;;
2020/01/14 13:23:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 13:37:41;;;11.3;;;5.1;;;;;;;;;;;;;;;
2020/01/14 13:37:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 13:52:21;;;17.5;;;6.0;;;;;;;;;;;;;;;
2020/01/14 13:52:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 14:21:37;;;12.8;;;5.6;;;;;;;;;;;;;;;
2020/01/14 14:21:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 14:36:26;;;24.6;;;5.0;;;;;;;;;;;;;;;
2020/01/14 14:36:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 14:51:08;;;17.6;;;5.3;;;;;;;;;;;;;;;
2020/01/14 14:51:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 15:05:51;;;26.9;;;4.8;;;;;;;;;;;;;;;
2020/01/14 15:05:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 15:20:31;;;52.7;;;5.5;;;;;;;;;;;;;;;
2020/01/14 15:20:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 15:35:34;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/14 15:35:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 16:04:42;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/14 16:04:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 16:19:19;;;99.9;;;6.6;;;;;;;;;;;;;;;
2020/01/14 16:19:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 16:33:58;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/14 16:33:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 16:48:57;;;33.2;;;4.9;;;;;;;;;;;;;;;
2020/01/14 16:49:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 17:05:46;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/14 17:05:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 17:18:25;;;51.0;;;4.8;;;;;;;;;;;;;;;
2020/01/14 17:18:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 17:33:07;;;32.2;;;3.1;;;;;;;;;;;;;;;
2020/01/14 17:33:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 17:47:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 17:47:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 18:02:40;;;17.8;;;3.2;;;;;;;;;;;;;;;
2020/01/14 18:02:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 18:17:18;;;12.5;;;2.7;;;;;;;;;;;;;;;
2020/01/14 18:17:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 18:31:56;;;35.3;;;2.1;;;;;;;;;;;;;;;
2020/01/14 18:31:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 18:46:33;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 18:46:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 19:01:11;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/14 19:01:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 19:15:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 19:15:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 19:30:58;;;15.6;;;1.1;;;;;;;;;;;;;;;
2020/01/14 19:30:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 19:45:36;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/14 19:45:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 20:00:15;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/14 20:00:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 20:14:54;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 20:14:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 20:29:32;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/14 20:29:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 20:44:11;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/14 20:44:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 20:58:47;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/14 20:58:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 21:13:27;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/14 21:13:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 21:28:35;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 21:28:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 21:43:13;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 21:43:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 21:57:50;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 21:57:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 22:12:35;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 22:12:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 22:27:15;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/14 22:27:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 22:56:29;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/14 22:56:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 23:11:14;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/14 23:11:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 23:26:13;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/14 23:26:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 23:40:51;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/14 23:40:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/14 23:55:31;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/14 23:55:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
