Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/14 00:08:23;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 00:08:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 00:22:59;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 00:22:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 00:38:05;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/14 00:38:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 00:52:47;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/14 00:52:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 01:07:28;;;12.5;;;0.1;;;;;;;;;;;;;;;
2020/01/14 01:07:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 01:22:04;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 01:22:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 01:37:01;;;29.9;;;0.5;;;;;;;;;;;;;;;
2020/01/14 01:37:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 01:51:30;;;15.3;;;0.7;;;;;;;;;;;;;;;
2020/01/14 01:51:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 02:06:57;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/14 02:07:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 02:21:12;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/14 02:21:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 02:35:52;;;25.8;;;1.9;;;;;;;;;;;;;;;
2020/01/14 02:35:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 02:50:43;;;45.6;;;2.3;;;;;;;;;;;;;;;
2020/01/14 02:50:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 03:05:22;;;10.7;;;3.5;;;;;;;;;;;;;;;
2020/01/14 03:05:22;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 03:20:05;;;64.2;;;4.5;;;;;;;;;;;;;;;
2020/01/14 03:20:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 03:34:42;;;35.5;;;4.6;;;;;;;;;;;;;;;
2020/01/14 03:34:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 03:49:48;;;34.1;;;4.9;;;;;;;;;;;;;;;
2020/01/14 03:49:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 04:04:12;;;36.9;;;3.8;;;;;;;;;;;;;;;
2020/01/14 04:04:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 04:18:52;;;19.1;;;2.8;;;;;;;;;;;;;;;
2020/01/14 04:18:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 04:33:35;;;45.6;;;5.1;;;;;;;;;;;;;;;
2020/01/14 04:33:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 04:48:31;;;38.2;;;4.2;;;;;;;;;;;;;;;
2020/01/14 04:48:31;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 05:02:50;;;19.1;;;4.1;;;;;;;;;;;;;;;
2020/01/14 05:02:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 05:17:56;;;24.2;;;6.2;;;;;;;;;;;;;;;
2020/01/14 05:17:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 05:32:33;;;14.6;;;6.1;;;;;;;;;;;;;;;
2020/01/14 05:32:33;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 05:48:58;;;132.6;;;5.9;;;;;;;;;;;;;;;
2020/01/14 05:49:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 06:02:06;;;37.4;;;7.6;;;;;;;;;;;;;;;
2020/01/14 06:02:06;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 06:16:43;;;32.0;;;4.9;;;;;;;;;;;;;;;
2020/01/14 06:16:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 06:31:19;;;64.5;;;5.0;;;;;;;;;;;;;;;
2020/01/14 06:31:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 06:46:27;;;52.2;;;2.0;;;;;;;;;;;;;;;
2020/01/14 06:46:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 07:00:47;;;13.1;;;3.0;;;;;;;;;;;;;;;
2020/01/14 07:00:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 07:30:29;;;12.3;;;4.1;;;;;;;;;;;;;;;
2020/01/14 07:30:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 07:59:52;;;46.0;;;6.3;;;;;;;;;;;;;;;
2020/01/14 07:59:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 08:14:35;;;55.7;;;10.0;;;;;;;;;;;;;;;
2020/01/14 08:14:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 08:29:13;;;149.5;;;8.1;;;;;;;;;;;;;;;
2020/01/14 08:29:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 08:43:50;;;42.9;;;8.8;;;;;;;;;;;;;;;
2020/01/14 08:43:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 08:58:56;;;83.0;;;7.0;;;;;;;;;;;;;;;
2020/01/14 08:58:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 09:13:29;;;14.7;;;7.4;;;;;;;;;;;;;;;
2020/01/14 09:13:34;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 09:28:26;;;84.3;;;10.5;;;;;;;;;;;;;;;
2020/01/14 09:28:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 09:43:12;;;88.8;;;12.4;;;;;;;;;;;;;;;
2020/01/14 09:43:12;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 09:57:43;;;107.7;;;10.1;;;;;;;;;;;;;;;
2020/01/14 09:57:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 10:12:25;;;162.6;;;8.1;;;;;;;;;;;;;;;
2020/01/14 10:12:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 10:27:02;;;201.8;;;8.9;;;;;;;;;;;;;;;
2020/01/14 10:27:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 10:41:43;;;68.1;;;8.0;;;;;;;;;;;;;;;
2020/01/14 10:41:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 11:11:30;;;342.3;;;61.6;;;;;;;;;;;;;;;
2020/01/14 11:11:31;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 11:26:03;;;252.0;;;42.4;;;;;;;;;;;;;;;
2020/01/14 11:27:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 11:40:48;;;113.9;;;34.6;;;;;;;;;;;;;;;
2020/01/14 11:40:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 11:55:26;;;243.0;;;24.8;;;;;;;;;;;;;;;
2020/01/14 11:55:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 12:10:31;;;158.9;;;18.5;;;;;;;;;;;;;;;
2020/01/14 12:10:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 12:25:24;;;70.7;;;13.9;;;;;;;;;;;;;;;
2020/01/14 12:25:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 12:41:55;;;111.0;;;14.1;;;;;;;;;;;;;;;
2020/01/14 12:42:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 12:55:20;;;64.9;;;13.3;;;;;;;;;;;;;;;
2020/01/14 12:55:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 13:09:28;;;45.1;;;11.7;;;;;;;;;;;;;;;
2020/01/14 13:09:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 13:24:05;;;74.2;;;11.0;;;;;;;;;;;;;;;
2020/01/14 13:24:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 13:38:41;;;17.4;;;7.4;;;;;;;;;;;;;;;
2020/01/14 13:38:41;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 13:53:21;;;54.7;;;9.2;;;;;;;;;;;;;;;
2020/01/14 13:53:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 14:08:30;;;22.3;;;5.1;;;;;;;;;;;;;;;
2020/01/14 14:08:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 14:23:08;;;44.0;;;6.1;;;;;;;;;;;;;;;
2020/01/14 14:23:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 14:37:59;;;81.1;;;6.4;;;;;;;;;;;;;;;
2020/01/14 14:37:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 14:52:39;;;35.3;;;6.1;;;;;;;;;;;;;;;
2020/01/14 14:52:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 15:07:23;;;25.1;;;4.5;;;;;;;;;;;;;;;
2020/01/14 15:07:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 15:22:04;;;47.3;;;6.4;;;;;;;;;;;;;;;
2020/01/14 15:22:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 15:53:05;;;40.5;;;6.8;;;;;;;;;;;;;;;
2020/01/14 15:53:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 16:06:13;;;15.5;;;4.2;;;;;;;;;;;;;;;
2020/01/14 16:06:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 16:20:50;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/14 16:20:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 16:35:29;;;124.4;;;3.8;;;;;;;;;;;;;;;
2020/01/14 16:35:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 16:50:18;;;72.9;;;5.3;;;;;;;;;;;;;;;
2020/01/14 16:50:18;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 17:06:08;;;37.1;;;4.2;;;;;;;;;;;;;;;
2020/01/14 17:06:09;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 17:19:56;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/14 17:19:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 17:34:37;;;70.4;;;3.7;;;;;;;;;;;;;;;
2020/01/14 17:34:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 17:49:04;;;29.2;;;2.4;;;;;;;;;;;;;;;
2020/01/14 17:49:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 18:04:10;;;22.6;;;3.0;;;;;;;;;;;;;;;
2020/01/14 18:04:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 18:18:49;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/14 18:18:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 18:33:26;;;17.3;;;2.7;;;;;;;;;;;;;;;
2020/01/14 18:33:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 18:48:04;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 18:48:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 19:02:42;;;16.5;;;1.5;;;;;;;;;;;;;;;
2020/01/14 19:02:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 19:17:51;;;37.8;;;1.4;;;;;;;;;;;;;;;
2020/01/14 19:17:51;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 19:32:28;;;11.2;;;1.6;;;;;;;;;;;;;;;
2020/01/14 19:32:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 19:47:06;;;16.7;;;2.3;;;;;;;;;;;;;;;
2020/01/14 19:47:06;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 20:01:45;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 20:01:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 20:17:34;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/14 20:17:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 20:31:32;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 20:31:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 20:46:11;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/14 20:46:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 21:00:48;;;21.5;;;1.8;;;;;;;;;;;;;;;
2020/01/14 21:00:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 21:15:28;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 21:15:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 21:30:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 21:30:06;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 21:45:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/14 21:45:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 22:14:38;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/14 22:14:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 22:43:52;;;16.3;;;1.7;;;;;;;;;;;;;;;
2020/01/14 22:43:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 22:58:31;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 22:58:31;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 23:13:16;;;18.5;;;1.3;;;;;;;;;;;;;;;
2020/01/14 23:13:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 23:28:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/14 23:28:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 23:42:53;;;6.7;;;1.8;;;;;;;;;;;;;;;
2020/01/14 23:42:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/14 23:57:32;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/14 23:57:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
