Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/14 00:12:56;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 00:12:56;;;;;;;;;;;11.4;88.4;;;;;;;;;
2020/01/14 00:26:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/14 00:26:30;;;;;;;;;;;11.5;88.3;;;;;;;;;
2020/01/14 00:41:06;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/14 00:41:06;;;;;;;;;;;11.6;89.7;;;;;;;;;
2020/01/14 00:56:19;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/01/14 00:56:19;;;;;;;;;;;11.6;89.6;;;;;;;;;
2020/01/14 01:10:59;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/01/14 01:11:00;;;;;;;;;;;11.5;89.3;;;;;;;;;
2020/01/14 01:25:44;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 01:25:44;;;;;;;;;;;11.5;89.3;;;;;;;;;
2020/01/14 01:40:52;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 01:40:55;;;;;;;;;;;11.5;90.2;;;;;;;;;
2020/01/14 01:56:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 01:56:28;;;;;;;;;;;11.5;90.1;;;;;;;;;
2020/01/14 02:10:03;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 02:10:03;;;;;;;;;;;11.5;90.8;;;;;;;;;
2020/01/14 02:25:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 02:25:14;;;;;;;;;;;11.5;91.6;;;;;;;;;
2020/01/14 02:40:09;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 02:40:09;;;;;;;;;;;11.4;92.2;;;;;;;;;
2020/01/14 02:55:45;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 02:55:45;;;;;;;;;;;11.3;93.0;;;;;;;;;
2020/01/14 03:09:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 03:09:29;;;;;;;;;;;11.3;93.5;;;;;;;;;
2020/01/14 03:24:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 03:24:36;;;;;;;;;;;11.2;94.2;;;;;;;;;
2020/01/14 03:40:45;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 03:40:47;;;;;;;;;;;11.2;94.7;;;;;;;;;
2020/01/14 03:55:06;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/01/14 03:55:16;;;;;;;;;;;11.2;95.8;;;;;;;;;
2020/01/14 04:09:17;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 04:09:17;;;;;;;;;;;11.0;96.1;;;;;;;;;
2020/01/14 04:23:53;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 04:23:53;;;;;;;;;;;10.9;95.9;;;;;;;;;
2020/01/14 04:39:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 04:39:13;;;;;;;;;;;10.8;96.5;;;;;;;;;
2020/01/14 04:55:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 04:55:15;;;;;;;;;;;10.7;96.4;;;;;;;;;
2020/01/14 05:08:22;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/14 05:08:22;;;;;;;;;;;10.6;97.0;;;;;;;;;
2020/01/14 05:23:29;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 05:23:29;;;;;;;;;;;10.6;97.1;;;;;;;;;
2020/01/14 05:38:23;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 05:38:29;;;;;;;;;;;10.5;96.8;;;;;;;;;
2020/01/14 05:52:31;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 05:52:31;;;;;;;;;;;10.5;97.1;;;;;;;;;
2020/01/14 06:07:38;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/14 06:07:38;;;;;;;;;;;10.4;96.9;;;;;;;;;
2020/01/14 06:22:15;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 06:22:15;;;;;;;;;;;10.4;95.9;;;;;;;;;
2020/01/14 06:39:22;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/01/14 06:39:22;;;;;;;;;;;10.4;95.1;;;;;;;;;
2020/01/14 06:52:12;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 06:52:12;;;;;;;;;;;10.6;95.0;;;;;;;;;
2020/01/14 07:07:19;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 07:07:19;;;;;;;;;;;10.6;93.7;;;;;;;;;
2020/01/14 07:21:55;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 07:21:55;;;;;;;;;;;10.7;93.5;;;;;;;;;
2020/01/14 07:36:31;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/14 07:36:31;;;;;;;;;;;10.8;93.2;;;;;;;;;
2020/01/14 07:51:46;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 07:51:51;;;;;;;;;;;10.8;92.8;;;;;;;;;
2020/01/14 08:06:29;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 08:06:30;;;;;;;;;;;10.9;92.5;;;;;;;;;
2020/01/14 08:21:39;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 08:21:39;;;;;;;;;;;10.9;91.9;;;;;;;;;
2020/01/14 08:35:45;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 08:35:45;;;;;;;;;;;10.9;92.4;;;;;;;;;
2020/01/14 08:50:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 08:50:52;;;;;;;;;;;10.9;91.6;;;;;;;;;
2020/01/14 09:05:28;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/01/14 09:05:28;;;;;;;;;;;10.8;93.1;;;;;;;;;
2020/01/14 09:22:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 09:22:41;;;;;;;;;;;10.8;93.4;;;;;;;;;
2020/01/14 09:35:05;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/01/14 09:35:06;;;;;;;;;;;10.7;92.4;;;;;;;;;
2020/01/14 09:51:17;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/14 09:51:19;;;;;;;;;;;10.7;92.3;;;;;;;;;
2020/01/14 10:04:49;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 10:04:49;;;;;;;;;;;10.8;92.6;;;;;;;;;
2020/01/14 10:19:58;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/14 10:19:58;;;;;;;;;;;10.8;93.7;;;;;;;;;
2020/01/14 10:34:36;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 10:34:36;;;;;;;;;;;10.8;93.6;;;;;;;;;
2020/01/14 10:50:07;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 10:50:09;;;;;;;;;;;10.8;92.5;;;;;;;;;
2020/01/14 11:05:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 11:05:21;;;;;;;;;;;10.9;92.6;;;;;;;;;
2020/01/14 11:20:06;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 11:20:10;;;;;;;;;;;10.9;91.8;;;;;;;;;
2020/01/14 11:34:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 11:34:14;;;;;;;;;;;11.1;91.7;;;;;;;;;
2020/01/14 11:48:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 11:48:51;;;;;;;;;;;11.1;91.4;;;;;;;;;
2020/01/14 12:03:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 12:03:28;;;;;;;;;;;11.1;90.3;;;;;;;;;
2020/01/14 12:18:35;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 12:18:36;;;;;;;;;;;11.2;90.3;;;;;;;;;
2020/01/14 12:50:29;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 12:50:31;;;;;;;;;;;11.4;89.6;;;;;;;;;
2020/01/14 13:02:52;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/14 13:02:52;;;;;;;;;;;11.5;88.9;;;;;;;;;
2020/01/14 13:17:30;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/14 13:17:30;;;;;;;;;;;11.6;88.4;;;;;;;;;
2020/01/14 13:32:38;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 13:32:38;;;;;;;;;;;11.8;88.5;;;;;;;;;
2020/01/14 13:47:47;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 13:47:47;;;;;;;;;;;11.9;88.5;;;;;;;;;
2020/01/14 14:01:55;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/14 14:01:55;;;;;;;;;;;11.9;87.4;;;;;;;;;
2020/01/14 14:17:04;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 14:17:04;;;;;;;;;;;12.0;87.7;;;;;;;;;
2020/01/14 14:34:06;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/14 14:34:17;;;;;;;;;;;12.1;87.2;;;;;;;;;
2020/01/14 14:46:25;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/01/14 14:46:27;;;;;;;;;;;12.1;87.1;;;;;;;;;
2020/01/14 15:01:12;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 15:01:12;;;;;;;;;;;12.0;86.4;;;;;;;;;
2020/01/14 15:16:26;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 15:16:26;;;;;;;;;;;12.0;86.0;;;;;;;;;
2020/01/14 15:31:19;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 15:31:19;;;;;;;;;;;12.0;85.8;;;;;;;;;
2020/01/14 15:46:11;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/14 15:46:26;;;;;;;;;;;11.9;86.1;;;;;;;;;
2020/01/14 16:00:34;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/14 16:00:34;;;;;;;;;;;11.9;86.1;;;;;;;;;
2020/01/14 16:15:46;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/14 16:15:47;;;;;;;;;;;11.9;86.7;;;;;;;;;
2020/01/14 16:32:57;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/01/14 16:32:57;;;;;;;;;;;11.9;85.8;;;;;;;;;
2020/01/14 16:46:21;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 16:46:21;;;;;;;;;;;12.0;86.4;;;;;;;;;
2020/01/14 17:01:14;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/01/14 17:02:20;;;;;;;;;;;12.0;86.8;;;;;;;;;
2020/01/14 17:14:52;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/01/14 17:14:53;;;;;;;;;;;12.0;87.0;;;;;;;;;
2020/01/14 17:29:35;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 17:29:35;;;;;;;;;;;12.0;87.9;;;;;;;;;
2020/01/14 17:44:45;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/14 17:44:45;;;;;;;;;;;12.1;88.1;;;;;;;;;
2020/01/14 18:00:19;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/14 18:00:24;;;;;;;;;;;12.1;88.2;;;;;;;;;
2020/01/14 18:14:16;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 18:14:16;;;;;;;;;;;12.2;88.7;;;;;;;;;
2020/01/14 18:29:55;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 18:29:55;;;;;;;;;;;12.2;88.7;;;;;;;;;
2020/01/14 18:44:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 18:44:02;;;;;;;;;;;12.3;88.9;;;;;;;;;
2020/01/14 18:58:39;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 18:58:39;;;;;;;;;;;12.4;88.6;;;;;;;;;
2020/01/14 19:13:46;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 19:13:47;;;;;;;;;;;12.5;88.9;;;;;;;;;
2020/01/14 19:29:27;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 19:29:27;;;;;;;;;;;12.5;88.3;;;;;;;;;
2020/01/14 19:43:04;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 19:43:05;;;;;;;;;;;12.6;88.7;;;;;;;;;
2020/01/14 19:58:13;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 19:58:13;;;;;;;;;;;12.5;88.9;;;;;;;;;
2020/01/14 20:12:52;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 20:12:52;;;;;;;;;;;12.5;88.7;;;;;;;;;
2020/01/14 20:28:30;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 20:28:30;;;;;;;;;;;12.4;87.9;;;;;;;;;
2020/01/14 20:42:39;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/14 20:42:40;;;;;;;;;;;12.3;88.5;;;;;;;;;
2020/01/14 20:57:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/14 20:57:16;;;;;;;;;;;12.3;90.1;;;;;;;;;
2020/01/14 21:12:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/14 21:12:25;;;;;;;;;;;12.1;89.0;;;;;;;;;
2020/01/14 21:27:04;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/14 21:27:04;;;;;;;;;;;11.9;86.7;;;;;;;;;
2020/01/14 21:42:12;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/14 21:42:12;;;;;;;;;;;11.9;86.1;;;;;;;;;
2020/01/14 21:56:49;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/01/14 21:56:49;;;;;;;;;;;12.0;85.2;;;;;;;;;
2020/01/14 22:11:35;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/14 22:11:35;;;;;;;;;;;12.1;85.7;;;;;;;;;
2020/01/14 22:26:14;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/01/14 22:26:14;;;;;;;;;;;12.1;84.7;;;;;;;;;
2020/01/14 22:41:21;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/01/14 22:41:21;;;;;;;;;;;12.1;84.1;;;;;;;;;
2020/01/14 22:56:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/14 22:56:29;;;;;;;;;;;12.2;83.7;;;;;;;;;
2020/01/14 23:11:12;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 23:11:13;;;;;;;;;;;12.4;84.0;;;;;;;;;
2020/01/14 23:25:43;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 23:25:43;;;;;;;;;;;12.4;84.0;;;;;;;;;
2020/01/14 23:40:51;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/01/14 23:40:52;;;;;;;;;;;12.4;84.6;;;;;;;;;
2020/01/14 23:55:30;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 23:55:30;;;;;;;;;;;12.3;85.0;;;;;;;;;
