Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/14 00:01:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/14 00:01:21;;;;;;;;;;;10.7;69.0;;;;;;;;;
2020/01/14 00:05:22;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/01/14 00:05:22;;;;;;;;;;;10.7;69.0;;;;;;;;;
2020/01/14 00:08:53;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/14 00:08:54;;;;;;;;;;;10.7;69.0;;;;;;;;;
2020/01/14 00:12:55;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/14 00:12:56;;;;;;;;;;;10.7;69.0;;;;;;;;;
2020/01/14 00:16:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 00:16:28;;;;;;;;;;;10.7;69.0;;;;;;;;;
2020/01/14 00:19:58;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/01/14 00:19:58;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/01/14 00:23:59;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 00:24:00;;;;;;;;;;;10.8;68.0;;;;;;;;;
2020/01/14 00:27:32;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/01/14 00:27:32;;;;;;;;;;;10.8;68.0;;;;;;;;;
2020/01/14 00:31:03;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/14 00:31:03;;;;;;;;;;;10.8;68.0;;;;;;;;;
2020/01/14 00:35:04;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/01/14 00:35:04;;;;;;;;;;;10.8;68.0;;;;;;;;;
2020/01/14 00:38:35;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 00:38:35;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 00:44:48;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/01/14 00:44:53;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 00:47:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/14 00:47:09;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 00:49:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 00:49:46;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 00:53:18;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/14 00:53:18;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 00:57:20;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/01/14 00:57:21;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:00:52;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/14 01:00:52;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:04:27;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/01/14 01:04:27;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:08:29;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/01/14 01:08:29;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:12:00;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/14 01:12:01;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:15:32;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 01:15:32;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:19:33;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/01/14 01:19:33;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:23:05;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 01:23:11;;;;;;;;;;;11.0;68.0;;;;;;;;;
2020/01/14 01:26:45;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/14 01:26:45;;;;;;;;;;;11.0;68.0;;;;;;;;;
2020/01/14 01:30:23;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/01/14 01:30:29;;;;;;;;;;;11.0;68.0;;;;;;;;;
2020/01/14 01:34:31;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 01:34:31;;;;;;;;;;;11.0;68.0;;;;;;;;;
2020/01/14 01:38:02;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 01:38:02;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:41:29;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 01:41:29;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:45:25;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/01/14 01:45:27;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/01/14 01:48:59;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/14 01:48:59;;;;;;;;;;;10.9;69.0;;;;;;;;;
2020/01/14 01:53:00;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/01/14 01:53:01;;;;;;;;;;;10.9;69.0;;;;;;;;;
2020/01/14 01:56:32;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/01/14 01:56:33;;;;;;;;;;;10.9;69.0;;;;;;;;;
2020/01/14 02:04:11;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/14 02:04:17;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/01/14 02:07:57;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/14 02:08:02;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/01/14 02:11:35;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/01/14 02:11:35;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/01/14 02:15:10;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/01/14 02:15:11;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/01/14 02:18:42;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/01/14 02:18:42;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/01/14 02:22:43;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/14 02:22:43;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/01/14 02:26:15;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 02:26:15;;;;;;;;;;;10.8;70.0;;;;;;;;;
2020/01/14 02:29:47;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/14 02:29:47;;;;;;;;;;;10.8;70.0;;;;;;;;;
2020/01/14 02:34:36;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/01/14 02:34:45;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/01/14 02:37:37;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/14 02:37:38;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/01/14 02:41:09;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 02:41:10;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/01/14 02:44:41;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/01/14 02:44:41;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/01/14 02:48:43;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 02:48:43;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/01/14 02:52:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 02:52:14;;;;;;;;;;;10.7;71.0;;;;;;;;;
2020/01/14 02:55:45;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/14 02:55:45;;;;;;;;;;;10.6;71.0;;;;;;;;;
2020/01/14 02:59:48;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/14 02:59:48;;;;;;;;;;;10.6;71.0;;;;;;;;;
2020/01/14 03:03:18;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 03:03:20;;;;;;;;;;;10.6;71.0;;;;;;;;;
2020/01/14 03:06:53;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/14 03:06:53;;;;;;;;;;;10.6;71.0;;;;;;;;;
2020/01/14 03:10:31;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/01/14 03:10:31;;;;;;;;;;;10.5;71.0;;;;;;;;;
2020/01/14 03:14:33;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/01/14 03:14:34;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/01/14 03:18:04;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/01/14 03:18:05;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/01/14 03:22:06;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 03:22:06;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/01/14 03:25:38;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/01/14 03:25:38;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/01/14 03:29:11;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/14 03:29:11;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/01/14 03:33:11;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/14 03:33:11;;;;;;;;;;;10.4;72.0;;;;;;;;;
2020/01/14 03:36:42;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 03:36:43;;;;;;;;;;;10.4;73.0;;;;;;;;;
2020/01/14 03:40:33;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/01/14 03:40:36;;;;;;;;;;;10.4;73.0;;;;;;;;;
2020/01/14 03:43:56;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/14 03:43:57;;;;;;;;;;;10.3;73.0;;;;;;;;;
2020/01/14 03:48:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/14 03:49:33;;;;;;;;;;;10.3;73.0;;;;;;;;;
2020/01/14 03:51:28;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/01/14 03:51:43;;;;;;;;;;;10.3;73.0;;;;;;;;;
2020/01/14 03:55:59;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/01/14 03:56:04;;;;;;;;;;;10.2;73.0;;;;;;;;;
2020/01/14 03:59:54;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 04:00:02;;;;;;;;;;;10.2;74.0;;;;;;;;;
2020/01/14 04:02:54;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/01/14 04:03:00;;;;;;;;;;;10.2;74.0;;;;;;;;;
2020/01/14 04:06:15;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/14 04:06:16;;;;;;;;;;;10.2;74.0;;;;;;;;;
2020/01/14 04:10:18;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/01/14 04:10:18;;;;;;;;;;;10.2;74.0;;;;;;;;;
2020/01/14 04:13:50;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/01/14 04:13:50;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:17:20;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/01/14 04:17:21;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:21:23;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/01/14 04:21:23;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:24:55;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 04:24:55;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:28:30;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/01/14 04:28:31;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:32:33;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 04:32:34;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:36:10;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/14 04:36:10;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:39:44;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/14 04:39:44;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:43:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 04:44:02;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 04:47:06;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/01/14 04:47:22;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 04:51:03;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/14 04:51:04;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 04:54:42;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/14 04:54:43;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 04:58:18;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 04:58:18;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 05:02:19;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/01/14 05:02:19;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 05:05:51;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/01/14 05:05:51;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 05:09:23;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/01/14 05:09:23;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 05:13:25;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/01/14 05:13:25;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 05:16:56;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/01/14 05:16:56;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 05:20:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 05:20:27;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 05:24:30;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/14 05:24:30;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 05:28:01;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/14 05:28:01;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 05:31:32;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/14 05:31:32;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 05:35:35;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/14 05:35:35;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 05:39:30;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/14 05:39:38;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 05:43:15;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/14 05:43:28;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 05:50:27;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/01/14 05:50:31;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 05:54:02;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/14 05:54:02;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/01/14 05:57:34;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/14 05:57:35;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/01/14 06:01:36;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/01/14 06:01:36;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/01/14 06:05:08;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/01/14 06:05:08;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/01/14 06:08:39;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/01/14 06:08:39;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/01/14 06:12:42;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/14 06:12:42;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/01/14 06:16:12;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/14 06:16:13;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 06:19:44;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/14 06:19:44;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/01/14 06:23:46;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/01/14 06:23:46;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 06:27:17;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/01/14 06:27:17;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 06:31:18;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/01/14 06:31:19;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 06:34:50;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/14 06:34:50;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 06:38:22;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 06:38:22;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 06:42:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/14 06:42:24;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 06:45:55;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/14 06:45:55;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 06:49:40;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/01/14 06:49:41;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/14 06:53:13;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/14 06:53:13;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 06:57:15;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/01/14 06:57:16;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 07:00:47;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/14 07:00:47;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 07:04:18;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/01/14 07:04:18;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/01/14 07:08:20;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/14 07:08:20;;;;;;;;;;;10.1;73.0;;;;;;;;;
2020/01/14 07:11:52;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/01/14 07:11:52;;;;;;;;;;;10.2;73.0;;;;;;;;;
2020/01/14 07:15:23;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/14 07:15:23;;;;;;;;;;;10.2;73.0;;;;;;;;;
2020/01/14 07:19:24;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/14 07:19:25;;;;;;;;;;;10.2;73.0;;;;;;;;;
2020/01/14 07:22:56;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 07:22:56;;;;;;;;;;;10.3;72.0;;;;;;;;;
2020/01/14 07:26:58;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/01/14 07:26:58;;;;;;;;;;;10.3;72.0;;;;;;;;;
2020/01/14 07:30:29;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/01/14 07:30:29;;;;;;;;;;;10.3;72.0;;;;;;;;;
2020/01/14 07:34:00;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/01/14 07:34:00;;;;;;;;;;;10.3;72.0;;;;;;;;;
2020/01/14 07:38:02;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/01/14 07:38:02;;;;;;;;;;;10.3;72.0;;;;;;;;;
2020/01/14 07:41:35;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/01/14 07:41:36;;;;;;;;;;;10.4;72.0;;;;;;;;;
2020/01/14 07:46:19;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 07:46:47;;;;;;;;;;;10.4;72.0;;;;;;;;;
2020/01/14 07:49:13;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/14 07:49:22;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 07:52:59;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/14 07:53:04;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 07:57:07;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/01/14 07:57:12;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 08:00:07;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/01/14 08:00:20;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 08:03:58;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/14 08:03:59;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 08:07:31;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/01/14 08:07:31;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 08:11:04;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/01/14 08:11:04;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 08:15:05;;;5.2;;;3.6;;;;;;;;;;;;;;;
2020/01/14 08:15:05;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 08:18:38;;;5.4;;;4.1;;;;;;;;;;;;;;;
2020/01/14 08:18:38;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 08:22:10;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 08:22:10;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/01/14 08:26:12;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/01/14 08:26:12;;;;;;;;;;;10.4;70.0;;;;;;;;;
2020/01/14 08:29:44;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 08:29:44;;;;;;;;;;;10.4;70.0;;;;;;;;;
2020/01/14 08:33:45;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/14 08:33:45;;;;;;;;;;;10.3;70.0;;;;;;;;;
2020/01/14 08:37:17;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/01/14 08:37:17;;;;;;;;;;;10.3;70.0;;;;;;;;;
2020/01/14 08:40:49;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 08:40:49;;;;;;;;;;;10.3;71.0;;;;;;;;;
2020/01/14 08:44:50;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/01/14 08:44:50;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/01/14 08:48:21;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/01/14 08:48:21;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/01/14 08:51:53;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/14 08:51:53;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/01/14 08:55:55;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/01/14 08:55:55;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/01/14 08:59:26;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/01/14 08:59:26;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/01/14 09:03:27;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/01/14 09:03:28;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/01/14 09:07:00;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/14 09:07:00;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/01/14 09:10:38;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/01/14 09:10:50;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:15:10;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/14 09:15:16;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:23:02;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/01/14 09:23:14;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:25:25;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/01/14 09:25:27;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:29:01;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/01/14 09:29:03;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:33:04;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 09:33:04;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:36:37;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/01/14 09:36:37;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:40:12;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/14 09:40:12;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:44:13;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/01/14 09:44:13;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:47:44;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/14 09:47:44;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:51:21;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/01/14 09:51:22;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:55:06;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/14 09:55:08;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 09:58:43;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/14 09:58:45;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 10:02:18;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/01/14 10:02:18;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 10:06:20;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/01/14 10:06:21;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 10:09:54;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/01/14 10:09:54;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 10:13:26;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/14 10:13:26;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/01/14 10:17:27;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/01/14 10:17:27;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:25:00;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/01/14 10:25:01;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:28:34;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/14 10:28:34;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:32:05;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/01/14 10:32:05;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:36:07;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/14 10:36:07;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:39:42;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/01/14 10:39:43;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:43:13;;;6.7;;;5.4;;;;;;;;;;;;;;;
2020/01/14 10:43:14;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:47:32;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/14 10:47:34;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:50:41;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/01/14 10:50:42;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/01/14 10:54:22;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/01/14 10:54:24;;;;;;;;;;;10.2;72.0;;;;;;;;;
