Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:31;;;;;;;6.70;3.75;;;;;;;28.68;42.74;100822.00;144992;581;6002;-86
2021/08/26 00:05:48;;;;;;;6.72;4.20;;;;;;;28.66;43.07;100822.97;144992;596;6004;-85
2021/08/26 00:08:21;;;;;;;4.90;3.80;;;;;;;28.65;43.07;100831.91;144992;661;6004;-85
2021/08/26 00:10:48;;;;;;;4.10;3.70;;;;;;;28.66;43.19;100828.31;144992;562;6004;-84
2021/08/26 00:13:16;;;;;;;8.30;4.20;;;;;;;28.64;43.00;100819.53;144992;633;6004;-84
2021/08/26 00:15:45;;;;;;;5.20;3.97;;;;;;;28.64;43.07;100832.88;144992;678;6004;-86
2021/08/26 00:18:13;;;;;;;5.55;4.18;;;;;;;28.63;43.03;100821.31;144992;585;6004;-85
2021/08/26 00:20:40;;;;;;;6.03;4.55;;;;;;;28.63;43.21;100817.78;144992;631;6004;-85
2021/08/26 00:23:06;;;;;;;5.65;3.97;;;;;;;28.62;43.26;100816.03;144992;616;6004;-85
2021/08/26 00:25:35;;;;;;;7.43;4.32;;;;;;;28.62;43.09;100818.69;144992;567;6004;-85
2021/08/26 00:28:03;;;;;;;6.70;4.65;;;;;;;28.60;43.02;100821.44;144992;571;6004;-86
2021/08/26 00:30:29;;;;;;;5.82;4.20;;;;;;;28.58;42.97;100818.84;144992;585;6004;-86
2021/08/26 00:32:56;;;;;;;7.68;4.15;;;;;;;28.58;43.25;100821.50;144992;692;6004;-86
2021/08/26 00:35:22;;;;;;;7.12;4.30;;;;;;;28.57;43.10;100819.78;144992;565;6004;-86
2021/08/26 00:37:48;;;;;;;6.47;4.20;;;;;;;28.56;43.29;100817.16;144992;628;6004;-87
2021/08/26 00:40:15;;;;;;;6.30;4.12;;;;;;;28.55;43.15;100820.75;144992;616;6004;-83
2021/08/26 00:42:41;;;;;;;7.22;4.00;;;;;;;28.53;43.27;100818.12;144992;590;6004;-86
2021/08/26 00:45:09;;;;;;;5.35;3.92;;;;;;;28.53;43.02;100825.28;144992;639;6004;-85
2021/08/26 00:47:36;;;;;;;6.05;3.95;;;;;;;28.51;42.98;100819.16;144992;693;6004;-85
2021/08/26 00:50:03;;;;;;;6.25;3.83;;;;;;;28.49;42.67;100821.00;144992;566;6004;-85
2021/08/26 00:52:30;;;;;;;4.93;3.70;;;;;;;28.47;42.76;100825.56;144992;628;6004;-85
2021/08/26 00:54:58;;;;;;;5.22;3.65;;;;;;;28.42;42.66;100826.59;144992;612;6004;-85
2021/08/26 00:57:24;;;;;;;5.43;3.70;;;;;;;28.41;42.45;100824.91;144992;564;6004;-85
2021/08/26 00:59:54;;;;;;;5.20;3.08;;;;;;;28.41;42.49;100830.22;144992;709;6004;-84
2021/08/26 01:02:52;;;;;;;5.18;3.22;;;;;;;28.40;42.47;100819.63;144992;562;6004;-84
2021/08/26 01:05:54;;;;;;;6.07;4.72;;;;;;;28.35;42.03;100803.81;144992;575;6004;-84
2021/08/26 01:08:35;;;;;;;5.43;4.47;;;;;;;28.35;41.82;100810.94;144992;592;6004;-86
2021/08/26 01:11:05;;;;;;;5.18;4.12;;;;;;;28.33;41.99;100808.34;144992;591;6004;-87
2021/08/26 01:13:40;;;;;;;4.82;3.95;;;;;;;28.33;41.76;100805.69;144992;595;6004;-86
2021/08/26 01:16:15;;;;;;;6.35;4.25;;;;;;;28.33;41.69;100804.78;144992;641;6004;-85
2021/08/26 01:18:44;;;;;;;6.28;3.72;;;;;;;28.32;41.45;100803.94;144992;571;6002;-86
2021/08/26 01:21:30;;;;;;;5.43;4.20;;;;;;;28.32;41.46;100797.75;144991;578;6002;-85
2021/08/26 01:24:03;;;;;;;6.12;3.70;;;;;;;28.31;41.27;100798.66;144992;577;6002;-86
2021/08/26 01:26:50;;;;;;;5.30;3.90;;;;;;;28.30;41.31;100799.56;144992;578;6002;-88
2021/08/26 01:29:18;;;;;;;5.45;3.60;;;;;;;28.29;41.35;100800.53;144992;575;6002;-86
2021/08/26 01:31:44;;;;;;;5.50;3.85;;;;;;;28.26;41.32;100808.66;144992;618;6002;-85
2021/08/26 01:34:12;;;;;;;4.28;3.78;;;;;;;28.24;41.48;100808.72;144992;588;6002;-86
2021/08/26 01:36:39;;;;;;;6.45;4.57;;;;;;;28.22;41.44;100816.81;144992;592;6002;-85
2021/08/26 01:39:09;;;;;;;6.97;4.10;;;;;;;28.20;41.44;100815.97;144992;564;6002;-85
2021/08/26 01:42:07;;;;;;;5.75;4.00;;;;;;;28.21;41.32;100814.19;144992;573;6002;-86
2021/08/26 01:44:52;;;;;;;6.05;3.85;;;;;;;28.26;41.21;100816.69;144992;575;6002;-89
2021/08/26 01:47:40;;;;;;;;;;;;;;;;;;;;;
2021/08/26 01:50:08;;;;;;;7.15;4.47;;;;;;;28.36;41.18;100820.69;144992;571;6004;-85
2021/08/26 01:52:35;;;;;;;7.90;4.70;;;;;;;28.35;40.51;100821.62;144992;600;6004;-86
2021/08/26 01:55:04;;;;;;;6.25;4.55;;;;;;;28.27;41.08;100829.06;144992;587;6004;-86
2021/08/26 01:57:32;;;;;;;6.43;5.10;;;;;;;28.19;41.03;100826.75;144992;583;6004;-86
2021/08/26 02:00:04;;;;;;;6.12;4.90;;;;;;;28.09;41.14;100833.37;144992;577;6004;-86
2021/08/26 02:02:31;;;;;;;8.45;4.72;;;;;;;28.04;41.11;100833.56;144992;598;6004;-84
2021/08/26 02:04:57;;;;;;;5.87;4.57;;;;;;;28.01;41.26;100834.59;144992;575;6004;-84
2021/08/26 02:07:24;;;;;;;8.43;5.05;;;;;;;28.00;41.07;100832.00;144992;633;6004;-85
2021/08/26 02:09:50;;;;;;;8.10;7.35;;;;;;;27.96;41.17;100825.88;144992;574;6004;-83
2021/08/26 02:12:17;;;;;;;10.52;7.35;;;;;;;27.86;41.17;100833.37;144992;565;6004;-85
2021/08/26 02:14:44;;;;;;;7.32;5.15;;;;;;;27.77;41.33;100824.88;144992;573;6004;-84
2021/08/26 02:17:10;;;;;;;7.82;5.00;;;;;;;27.75;41.50;100830.28;144992;585;6004;-87
2021/08/26 02:19:37;;;;;;;8.05;4.62;;;;;;;27.78;41.61;100829.28;144992;568;6004;-85
2021/08/26 02:22:04;;;;;;;6.43;4.28;;;;;;;27.75;41.72;100824.06;144992;611;6004;-86
2021/08/26 02:24:30;;;;;;;4.53;3.72;;;;;;;27.64;42.02;100814.69;144992;637;6004;-85
2021/08/26 02:26:57;;;;;;;5.35;3.92;;;;;;;27.58;42.29;100816.75;144992;584;6004;-85
2021/08/26 02:29:23;;;;;;;6.07;4.32;;;;;;;27.54;42.21;100815.12;144992;583;6004;-85
2021/08/26 02:31:49;;;;;;;7.90;5.10;;;;;;;27.56;42.27;100823.94;144992;595;6004;-87
2021/08/26 02:34:16;;;;;;;8.48;4.70;;;;;;;27.49;42.69;100823.31;144992;568;6004;-87
2021/08/26 02:36:43;;;;;;;6.30;4.32;;;;;;;27.39;42.95;100820.13;144992;587;6004;-86
2021/08/26 02:39:09;;;;;;;10.90;4.20;;;;;;;27.31;42.93;100823.09;144992;753;6004;-85
2021/08/26 02:41:36;;;;;;;6.75;4.50;;;;;;;27.34;43.01;100832.75;144992;598;6004;-86
2021/08/26 02:44:03;;;;;;;6.00;4.20;;;;;;;27.35;43.14;100831.00;144992;594;6004;-87
2021/08/26 02:46:30;;;;;;;4.45;3.90;;;;;;;27.36;43.09;100832.69;144992;566;6004;-85
2021/08/26 02:48:56;;;;;;;7.10;4.15;;;;;;;27.39;42.97;100836.13;144992;567;6004;-84
2021/08/26 02:51:23;;;;;;;7.90;4.22;;;;;;;27.41;44.05;100846.72;144992;572;6004;-86
2021/08/26 02:53:49;;;;;;;5.03;4.25;;;;;;;27.38;43.35;100850.37;144992;595;6004;-87
2021/08/26 02:56:16;;;;;;;6.43;4.35;;;;;;;27.38;43.81;100854.81;144992;580;6004;-86
2021/08/26 02:58:42;;;;;;;6.20;4.22;;;;;;;27.41;43.58;100855.59;144992;592;6004;-85
2021/08/26 03:01:09;;;;;;;10.13;4.40;;;;;;;27.45;43.53;100859.00;144992;565;6004;-86
2021/08/26 03:03:35;;;;;;;8.10;4.30;;;;;;;27.47;43.55;100860.69;144992;568;6013;-84
2021/08/26 03:06:01;;;;;;;6.40;4.05;;;;;;;27.50;43.52;100854.37;144992;603;6005;-85
2021/08/26 03:08:30;;;;;;;7.25;4.50;;;;;;;27.51;43.52;100859.63;144992;645;6004;-85
2021/08/26 03:10:56;;;;;;;7.57;4.37;;;;;;;27.53;43.57;100862.25;144992;571;6004;-86
2021/08/26 03:13:23;;;;;;;7.70;4.45;;;;;;;27.54;43.49;100850.66;144992;600;6004;-84
2021/08/26 03:15:49;;;;;;;5.28;4.47;;;;;;;27.58;43.54;100854.06;144992;655;6004;-86
2021/08/26 03:18:16;;;;;;;10.40;4.25;;;;;;;27.60;43.57;100857.53;144992;690;6004;-86
2021/08/26 03:20:42;;;;;;;8.30;4.47;;;;;;;27.60;43.53;100853.09;144992;582;6004;-87
2021/08/26 03:23:09;;;;;;;6.12;4.43;;;;;;;27.62;43.56;100855.69;144992;581;6004;-87
2021/08/26 03:25:36;;;;;;;7.43;4.47;;;;;;;27.63;43.57;100852.09;144992;591;6004;-85
2021/08/26 03:28:03;;;;;;;8.32;4.72;;;;;;;27.64;43.53;100848.50;144992;767;6004;-84
2021/08/26 03:30:29;;;;;;;9.95;4.80;;;;;;;27.65;43.65;100847.59;144992;580;6004;-86
2021/08/26 03:32:56;;;;;;;6.85;4.82;;;;;;;27.66;43.61;100852.84;144992;656;6004;-85
2021/08/26 03:35:22;;;;;;;6.80;4.45;;;;;;;27.66;43.78;100847.53;144992;571;6004;-85
2021/08/26 03:37:49;;;;;;;8.05;4.55;;;;;;;27.68;43.74;100860.78;144992;655;6004;-86
2021/08/26 03:40:15;;;;;;;11.48;5.30;;;;;;;27.68;43.80;100856.31;144992;580;6004;-85
2021/08/26 03:42:42;;;;;;;8.35;4.87;;;;;;;27.68;43.78;100864.31;144992;595;6005;-86
2021/08/26 03:45:09;;;;;;;6.68;4.68;;;;;;;27.68;43.76;100858.13;144992;621;6004;-86
2021/08/26 03:47:35;;;;;;;8.80;4.28;;;;;;;27.67;43.74;100851.03;144992;582;6004;-85
2021/08/26 03:50:02;;;;;;;7.95;4.32;;;;;;;27.67;43.83;100848.38;144993;583;6000;-86
2021/08/26 03:52:28;;;;;;;9.60;4.80;;;;;;;27.64;43.83;100851.16;144993;590;6002;-85
2021/08/26 03:54:55;;;;;;;10.05;4.57;;;;;;;27.64;43.69;100848.50;144993;573;6002;-86
2021/08/26 03:57:21;;;;;;;8.57;4.90;;;;;;;27.66;43.63;100858.19;144993;564;6002;-86
2021/08/26 03:59:48;;;;;;;8.63;5.00;;;;;;;27.67;43.49;100856.38;144993;598;6002;-85
2021/08/26 04:02:14;;;;;;;11.30;5.15;;;;;;;27.66;43.36;100850.19;144993;582;6002;-86
2021/08/26 04:04:41;;;;;;;9.77;5.07;;;;;;;27.67;43.36;100843.03;144993;705;6002;-86
2021/08/26 04:07:07;;;;;;;12.02;5.40;;;;;;;27.67;43.28;100848.38;144993;590;6002;-83
2021/08/26 04:09:34;;;;;;;12.23;5.32;;;;;;;27.67;43.20;100845.72;144993;571;6002;-85
2021/08/26 04:12:00;;;;;;;9.77;5.45;;;;;;;27.68;43.35;100850.13;144993;628;6002;-85
2021/08/26 04:14:27;;;;;;;9.18;5.43;;;;;;;27.68;43.31;100852.78;144993;605;6002;-86
2021/08/26 04:16:53;;;;;;;8.82;4.95;;;;;;;27.69;43.25;100849.19;144993;572;6002;-84
2021/08/26 04:19:20;;;;;;;7.32;4.80;;;;;;;27.71;43.24;100849.12;144993;646;6002;-86
2021/08/26 04:21:46;;;;;;;8.35;5.12;;;;;;;27.71;43.31;100852.62;144992;612;6002;-84
2021/08/26 04:24:13;;;;;;;8.15;5.03;;;;;;;27.70;43.31;100856.25;144992;577;6002;-84
2021/08/26 04:26:39;;;;;;;7.50;4.50;;;;;;;27.68;43.32;100856.31;144992;565;6002;-85
2021/08/26 04:29:05;;;;;;;7.47;4.82;;;;;;;27.65;43.42;100855.59;144992;569;6002;-86
2021/08/26 04:31:32;;;;;;;9.90;4.93;;;;;;;27.66;43.33;100847.53;144992;564;6002;-84
2021/08/26 04:33:58;;;;;;;7.10;4.78;;;;;;;27.68;43.22;100852.78;144992;569;6002;-87
2021/08/26 04:36:25;;;;;;;8.10;4.65;;;;;;;27.69;43.12;100860.69;144993;675;6002;-86
2021/08/26 04:38:51;;;;;;;9.05;4.80;;;;;;;27.71;43.06;100860.66;144993;594;6002;-85
2021/08/26 04:41:18;;;;;;;6.28;4.65;;;;;;;27.71;43.04;100859.78;144993;627;6002;-86
2021/08/26 04:43:44;;;;;;;8.45;4.28;;;;;;;27.71;42.96;100865.97;144993;565;6002;-85
2021/08/26 04:46:10;;;;;;;12.37;4.70;;;;;;;27.72;42.78;100862.38;144993;582;6002;-83
2021/08/26 04:48:37;;;;;;;9.35;4.80;;;;;;;27.75;42.76;100867.59;144993;615;6002;-85
2021/08/26 04:51:04;;;;;;;7.95;4.78;;;;;;;27.76;42.70;100858.69;144993;581;6002;-84
2021/08/26 04:53:30;;;;;;;9.85;5.07;;;;;;;27.79;42.67;100863.91;144993;582;6002;-85
2021/08/26 04:55:57;;;;;;;19.08;5.00;;;;;;;27.81;42.67;100862.03;144993;563;6002;-86
2021/08/26 04:58:24;;;;;;;7.32;4.22;;;;;;;27.85;42.68;100858.31;144993;567;6002;-83
2021/08/26 05:00:51;;;;;;;10.60;4.70;;;;;;;27.88;42.53;100857.31;144993;563;6002;-85
2021/08/26 05:03:17;;;;;;;9.35;4.20;;;;;;;27.90;42.52;100849.25;144993;598;6002;-84
2021/08/26 05:05:44;;;;;;;7.68;3.78;;;;;;;27.92;42.40;100844.72;144993;597;6002;-85
2021/08/26 05:08:10;;;;;;;10.15;4.47;;;;;;;27.95;42.30;100840.19;144993;575;6002;-84
2021/08/26 05:10:40;;;;;;;9.50;4.60;;;;;;;27.98;42.38;100833.81;144993;570;6002;-85
2021/08/26 05:13:08;;;;;;;6.03;4.80;;;;;;;27.99;42.27;100824.91;144993;594;6002;-86
2021/08/26 05:15:39;;;;;;;10.43;4.85;;;;;;;27.98;42.08;100828.50;144993;723;6002;-85
2021/08/26 05:18:05;;;;;;;8.57;4.70;;;;;;;28.00;42.28;100838.19;144993;577;6002;-85
2021/08/26 05:20:32;;;;;;;7.30;4.93;;;;;;;28.05;42.51;100843.31;144993;586;6002;-85
2021/08/26 05:22:59;;;;;;;9.65;5.40;;;;;;;28.09;42.36;100839.59;144993;656;6002;-87
2021/08/26 05:25:25;;;;;;;8.65;5.15;;;;;;;28.13;42.41;100848.34;144993;577;6002;-85
2021/08/26 05:27:52;;;;;;;9.35;5.00;;;;;;;28.17;42.45;100850.84;144994;606;5002;-85
2021/08/26 05:30:19;;;;;;;9.38;4.97;;;;;;;28.20;42.37;100856.00;144994;582;5002;-85
2021/08/26 05:32:45;;;;;;;11.60;5.87;;;;;;;28.23;42.39;100855.88;144994;589;5002;-86
2021/08/26 05:35:11;;;;;;;11.48;5.85;;;;;;;28.28;42.35;100858.38;144994;566;5002;-87
2021/08/26 05:37:38;;;;;;;11.98;8.60;;;;;;;28.34;42.44;100849.25;144994;657;5002;-87
2021/08/26 05:40:06;;;;;;;11.00;5.62;;;;;;;28.38;42.41;100845.50;144994;569;5002;-83
2021/08/26 05:42:33;;;;;;;10.05;5.03;;;;;;;28.42;42.11;100845.28;144994;721;5002;-85
2021/08/26 05:44:59;;;;;;;13.10;5.62;;;;;;;28.47;42.15;100852.25;144994;589;5002;-84
2021/08/26 05:47:27;;;;;;;10.43;5.50;;;;;;;28.45;42.33;100851.47;144994;574;5002;-86
2021/08/26 05:49:53;;;;;;;10.38;5.25;;;;;;;28.49;42.33;100853.94;144994;590;5002;-85
2021/08/26 05:52:19;;;;;;;12.55;4.80;;;;;;;28.55;42.40;100853.66;144994;569;5002;-86
2021/08/26 05:54:47;;;;;;;9.05;4.93;;;;;;;28.61;42.31;100849.88;144994;621;5002;-86
2021/08/26 05:57:14;;;;;;;8.20;4.87;;;;;;;28.68;42.39;100846.03;144994;596;5003;-85
2021/08/26 05:59:40;;;;;;;10.63;4.70;;;;;;;28.76;42.11;100848.34;144994;603;5002;-86
2021/08/26 06:02:07;;;;;;;11.38;4.85;;;;;;;28.84;42.09;100848.00;144994;570;5002;-86
2021/08/26 06:04:34;;;;;;;10.65;4.70;;;;;;;28.91;42.14;100850.34;144994;677;5003;-85
2021/08/26 06:07:00;;;;;;;7.25;4.50;;;;;;;28.98;41.96;100839.38;144994;694;5002;-85
2021/08/26 06:09:27;;;;;;;9.18;5.00;;;;;;;29.07;42.32;100849.66;144994;573;5002;-85
2021/08/26 06:11:53;;;;;;;8.98;4.68;;;;;;;29.11;42.01;100838.75;144994;569;5002;-86
2021/08/26 06:14:20;;;;;;;10.52;5.15;;;;;;;29.07;42.17;100841.63;144994;570;5002;-85
2021/08/26 06:16:46;;;;;;;13.27;4.93;;;;;;;29.11;42.49;100830.72;144994;604;5002;-88
2021/08/26 06:19:13;;;;;;;10.07;5.20;;;;;;;29.19;42.14;100827.75;144994;621;5002;-86
2021/08/26 06:21:39;;;;;;;10.18;5.93;;;;;;;29.27;42.01;100828.25;144994;650;5002;-84
2021/08/26 06:24:06;;;;;;;11.38;5.95;;;;;;;29.37;42.24;100828.69;144994;593;5002;-81
2021/08/26 06:26:34;;;;;;;8.65;5.07;;;;;;;29.44;42.37;100824.75;144994;580;5002;-83
2021/08/26 06:29:01;;;;;;;7.45;5.37;;;;;;;29.53;42.81;100833.31;144994;653;5002;-84
2021/08/26 06:31:28;;;;;;;10.95;5.97;;;;;;;29.56;42.66;100830.44;144994;606;5002;-85
2021/08/26 06:33:54;;;;;;;5.35;4.80;;;;;;;29.54;43.19;100829.66;144994;564;5002;-86
2021/08/26 06:36:21;;;;;;;5.07;4.45;;;;;;;29.49;43.62;100825.44;144994;573;5002;-85
2021/08/26 06:38:47;;;;;;;7.10;4.75;;;;;;;29.50;43.98;100831.62;144994;565;5002;-85
2021/08/26 06:41:14;;;;;;;6.15;4.40;;;;;;;29.55;44.37;100824.25;144994;646;5002;-83
2021/08/26 06:43:40;;;;;;;6.55;4.43;;;;;;;29.59;44.03;100830.31;144993;587;5002;-86
2021/08/26 06:46:07;;;;;;;7.68;4.97;;;;;;;29.46;45.77;100830.91;144994;595;5002;-85
2021/08/26 06:48:33;;;;;;;6.50;4.37;;;;;;;29.53;44.69;100834.16;144994;597;5002;-83
2021/08/26 06:50:59;;;;;;;5.10;4.25;;;;;;;29.52;44.99;100828.88;144994;580;5002;-85
2021/08/26 06:53:26;;;;;;;6.97;4.60;;;;;;;29.49;46.82;100851.28;144994;572;5002;-85
2021/08/26 06:55:55;;;;;;;7.47;4.22;;;;;;;29.57;45.83;100838.41;144994;606;5002;-84
2021/08/26 06:58:46;;;;;;;6.72;4.32;;;;;;;29.63;46.30;100845.28;144994;579;5002;-82
2021/08/26 07:01:13;;;;;;;5.85;4.70;;;;;;;29.79;45.94;100842.75;144994;604;5002;-86
2021/08/26 07:03:40;;;;;;;5.93;4.35;;;;;;;29.85;46.47;100845.16;144994;576;5003;-85
2021/08/26 07:06:07;;;;;;;4.87;4.18;;;;;;;29.90;46.59;100845.78;144994;574;5002;-85
2021/08/26 07:08:33;;;;;;;9.55;4.72;;;;;;;29.85;46.63;100845.16;144994;614;5002;-85
2021/08/26 07:10:59;;;;;;;7.65;4.65;;;;;;;29.59;48.22;100841.00;144994;573;5002;-85
2021/08/26 07:13:26;;;;;;;6.40;5.37;;;;;;;29.61;47.42;100833.78;144994;576;5002;-85
2021/08/26 07:15:52;;;;;;;8.13;4.75;;;;;;;29.55;47.72;100842.97;144994;569;5002;-84
2021/08/26 07:18:19;;;;;;;7.57;4.80;;;;;;;29.61;49.11;100842.69;144994;608;5002;-84
2021/08/26 07:20:46;;;;;;;8.52;4.82;;;;;;;29.60;48.39;100843.59;144994;581;5002;-84
2021/08/26 07:23:12;;;;;;;6.78;4.95;;;;;;;29.39;50.66;100853.53;144994;581;5002;-85
2021/08/26 07:25:39;;;;;;;8.77;5.28;;;;;;;29.46;50.26;100857.66;144994;579;5002;-87
2021/08/26 07:28:06;;;;;;;9.70;5.95;;;;;;;29.50;50.49;100855.69;144994;586;5002;-84
2021/08/26 07:30:33;;;;;;;7.32;5.50;;;;;;;29.52;49.24;100856.47;144994;596;5002;-86
2021/08/26 07:32:59;;;;;;;6.43;5.20;;;;;;;29.63;49.01;100858.66;144994;569;5002;-83
2021/08/26 07:35:29;;;;;;;6.10;5.07;;;;;;;29.81;49.11;100857.81;144994;655;5002;-86
2021/08/26 07:37:55;;;;;;;7.57;4.70;;;;;;;30.06;48.25;100855.72;144994;588;5002;-85
2021/08/26 07:40:22;;;;;;;6.68;5.10;;;;;;;30.18;48.77;100861.34;144994;585;5002;-85
2021/08/26 07:42:48;;;;;;;7.80;5.22;;;;;;;30.22;48.12;100862.03;144994;598;5002;-85
2021/08/26 07:45:15;;;;;;;7.65;4.70;;;;;;;30.34;48.15;100849.84;144994;579;5002;-86
2021/08/26 07:47:42;;;;;;;7.07;5.22;;;;;;;30.41;48.42;100855.78;144994;577;5002;-86
2021/08/26 07:50:10;;;;;;;10.30;5.22;;;;;;;30.42;48.62;100858.41;144994;573;5002;-84
2021/08/26 07:52:36;;;;;;;6.70;4.55;;;;;;;30.46;48.34;100857.28;144994;639;5002;-86
2021/08/26 07:55:04;;;;;;;5.55;4.90;;;;;;;30.60;47.88;100861.06;144994;600;5002;-85
2021/08/26 07:57:31;;;;;;;6.18;4.80;;;;;;;30.37;47.64;100850.56;144994;582;5002;-84
2021/08/26 08:00:00;;;;;;;5.97;4.50;;;;;;;30.39;48.24;100858.56;144994;617;5002;-84
2021/08/26 08:02:28;;;;;;;5.32;4.70;;;;;;;30.43;49.40;100852.06;144994;566;5002;-84
2021/08/26 08:04:54;;;;;;;6.90;4.37;;;;;;;30.43;48.23;100845.84;144994;564;5002;-84
2021/08/26 08:07:20;;;;;;;6.45;4.20;;;;;;;30.62;47.78;100851.13;144994;587;5002;-86
2021/08/26 08:09:47;;;;;;;5.85;4.32;;;;;;;30.59;47.44;100846.78;144994;583;5002;-84
2021/08/26 08:12:14;;;;;;;5.30;3.90;;;;;;;30.46;46.86;100849.25;144994;685;5002;-85
2021/08/26 08:14:42;;;;;;;5.20;4.37;;;;;;;30.47;47.21;100858.16;144994;589;5002;-85
2021/08/26 08:17:10;;;;;;;4.75;3.90;;;;;;;30.51;46.85;100859.72;144994;588;5002;-84
2021/08/26 08:19:37;;;;;;;8.70;4.37;;;;;;;30.34;47.27;100853.41;144994;582;5002;-84
2021/08/26 08:22:03;;;;;;;5.72;4.28;;;;;;;30.37;47.18;100849.72;144994;570;5002;-84
2021/08/26 08:24:30;;;;;;;8.30;4.70;;;;;;;30.32;47.76;100851.72;144994;582;5002;-84
2021/08/26 08:26:57;;;;;;;7.12;4.50;;;;;;;30.27;49.17;100848.44;144994;582;5002;-86
2021/08/26 08:29:23;;;;;;;5.43;4.40;;;;;;;30.25;48.69;100851.19;144994;614;5002;-83
2021/08/26 08:31:50;;;;;;;6.93;4.00;;;;;;;30.28;48.90;100859.06;144994;598;5002;-82
2021/08/26 08:34:16;;;;;;;6.10;4.50;;;;;;;30.03;49.70;100846.03;144994;605;5002;-86
2021/08/26 08:36:43;;;;;;;5.20;4.72;;;;;;;30.25;49.12;100836.94;144994;585;5002;-84
2021/08/26 08:39:09;;;;;;;7.55;4.57;;;;;;;30.06;50.38;100845.03;144994;612;5002;-86
2021/08/26 08:41:36;;;;;;;6.65;4.82;;;;;;;30.19;49.61;100844.34;144994;564;5002;-87
2021/08/26 08:44:04;;;;;;;7.25;4.70;;;;;;;30.30;49.35;100850.94;144994;589;5002;-85
2021/08/26 08:46:33;;;;;;;6.18;4.22;;;;;;;30.39;48.18;100854.06;144994;603;5002;-84
2021/08/26 08:49:03;;;;;;;5.12;3.53;;;;;;;30.56;44.78;100849.66;144994;567;5002;-85
2021/08/26 08:51:31;;;;;;;8.07;4.00;;;;;;;30.55;44.05;100840.72;144994;656;5002;-86
2021/08/26 08:53:57;;;;;;;5.47;4.03;;;;;;;30.49;44.47;100842.88;144994;586;5002;-85
2021/08/26 08:56:26;;;;;;;6.40;3.90;;;;;;;30.52;43.72;100843.56;144994;577;5002;-85
2021/08/26 08:58:57;;;;;;;5.32;3.80;;;;;;;30.66;42.75;100839.31;144994;571;5002;-85
2021/08/26 09:01:24;;;;;;;5.45;4.30;;;;;;;30.67;42.45;100838.34;144994;590;5002;-83
2021/08/26 09:03:50;;;;;;;6.22;4.30;;;;;;;30.67;43.51;100841.03;144994;564;5002;-83
2021/08/26 09:06:17;;;;;;;7.32;3.90;;;;;;;30.73;42.00;100836.25;144994;566;5002;-85
2021/08/26 09:09:03;;;;;;;4.15;3.55;;;;;;;30.83;41.53;100830.37;144994;553;5002;-83
2021/08/26 09:11:30;;;;;;;6.78;3.80;;;;;;;30.90;40.54;100824.59;144994;595;5002;-86
2021/08/26 09:14:08;;;;;;;9.07;3.72;;;;;;;30.88;36.24;100812.25;144994;633;5002;-83
2021/08/26 09:16:37;;;;;;;6.30;4.50;;;;;;;31.01;38.14;100809.81;144994;582;5002;-84
2021/08/26 09:19:34;;;;;;;6.22;4.00;;;;;;;31.04;37.59;100806.97;144994;587;5002;-82
2021/08/26 09:22:06;;;;;;;7.60;4.93;;;;;;;31.18;35.98;100803.50;144994;577;5004;-84
2021/08/26 09:24:47;;;;;;;8.07;4.07;;;;;;;31.28;34.30;100802.91;144994;585;5004;-83
2021/08/26 09:27:39;;;;;;;5.87;4.75;;;;;;;31.25;36.55;100791.50;144994;587;5004;-85
2021/08/26 09:30:16;;;;;;;6.65;3.78;;;;;;;31.35;36.42;100787.31;144994;581;5002;-85
2021/08/26 09:32:59;;;;;;;7.40;4.20;;;;;;;31.47;36.21;100783.97;144994;662;5002;-83
2021/08/26 09:35:29;;;;;;;5.15;3.37;;;;;;;31.53;35.53;100781.91;144994;571;5002;-83
2021/08/26 09:37:58;;;;;;;7.22;3.45;;;;;;;31.65;35.81;100779.37;144994;699;5002;-83
2021/08/26 09:40:30;;;;;;;5.00;3.78;;;;;;;31.63;36.57;100785.81;144994;581;5002;-82
2021/08/26 09:43:01;;;;;;;6.15;3.60;;;;;;;31.75;35.12;100781.53;144994;614;5002;-84
2021/08/26 09:45:30;;;;;;;7.18;3.35;;;;;;;31.63;36.26;100788.50;144994;569;5002;-85
2021/08/26 09:48:11;;;;;;;5.97;3.75;;;;;;;31.60;37.95;100780.63;144994;591;5002;-83
2021/08/26 09:50:54;;;;;;;6.20;4.30;;;;;;;31.52;38.74;100781.00;144994;573;5002;-82
2021/08/26 09:53:39;;;;;;;5.07;3.83;;;;;;;31.54;39.15;100780.97;144994;693;5002;-83
2021/08/26 09:56:06;;;;;;;4.72;4.10;;;;;;;31.54;41.13;100778.28;144994;630;5002;-88
2021/08/26 09:58:34;;;;;;;4.53;3.97;;;;;;;31.48;41.73;100774.09;144994;635;5002;-84
2021/08/26 10:01:21;;;;;;;7.37;3.85;;;;;;;31.37;41.73;100779.19;144994;599;5002;-84
2021/08/26 10:03:51;;;;;;;5.87;4.07;;;;;;;31.24;42.40;100766.50;144994;705;4568;-84
