Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:43;;;;;;;13.82;7.12;;;;;;;;;;143743;640;46012;-55
2021/08/26 00:05:54;;;;;;;10.55;7.65;;;;;;;;;;143740;672;46023;-54
2021/08/26 00:08:23;;;;;;;10.82;7.10;;;;;;;;;;143742;585;46016;-55
2021/08/26 00:10:54;;;;;;;9.35;6.97;;;;;;;;;;143744;564;46022;-55
2021/08/26 00:13:22;;;;;;;12.27;7.40;;;;;;;;;;143742;611;46019;-55
2021/08/26 00:15:50;;;;;;;12.80;8.27;;;;;;;;;;143742;595;46022;-54
2021/08/26 00:18:22;;;;;;;10.75;7.70;;;;;;;;;;143742;614;46016;-55
2021/08/26 00:20:53;;;;;;;10.07;7.80;;;;;;;;;;143743;571;46022;-55
2021/08/26 00:23:21;;;;;;;11.55;6.93;;;;;;;;;;143742;579;46018;-55
2021/08/26 00:25:48;;;;;;;9.65;6.57;;;;;;;;;;143740;591;46010;-55
2021/08/26 00:28:15;;;;;;;10.18;7.62;;;;;;;;;;143742;584;46017;-55
2021/08/26 00:30:43;;;;;;;9.57;6.97;;;;;;;;;;143744;612;46012;-54
2021/08/26 00:33:10;;;;;;;11.27;7.20;;;;;;;;;;143740;564;46028;-55
2021/08/26 00:35:37;;;;;;;14.73;7.87;;;;;;;;;;143740;564;46022;-55
2021/08/26 00:38:04;;;;;;;14.43;8.75;;;;;;;;;;143742;569;46016;-54
2021/08/26 00:40:32;;;;;;;21.52;9.43;;;;;;;;;;143744;716;46022;-55
2021/08/26 00:43:00;;;;;;;15.68;8.98;;;;;;;;;;143742;620;46019;-55
2021/08/26 00:45:28;;;;;;;11.80;7.80;;;;;;;;;;143740;564;46023;-55
2021/08/26 00:47:57;;;;;;;17.12;9.18;;;;;;;;;;143742;597;46016;-55
2021/08/26 00:50:25;;;;;;;15.68;9.25;;;;;;;;;;143744;574;46022;-55
2021/08/26 00:52:54;;;;;;;14.38;9.43;;;;;;;;;;143743;633;46019;-54
2021/08/26 00:55:21;;;;;;;14.85;8.30;;;;;;;;;;143740;619;46010;-54
2021/08/26 00:57:48;;;;;;;12.52;7.82;;;;;;;;;;143743;576;46010;-54
2021/08/26 01:00:15;;;;;;;12.20;7.32;;;;;;;;;;143744;587;46012;-54
2021/08/26 01:03:12;;;;;;;13.90;6.55;;;;;;;;;;143741;577;46018;-54
2021/08/26 01:05:54;;;;;;;10.43;7.15;;;;;;;;;;143740;564;46022;-54
2021/08/26 01:09:00;;;;;;;10.85;6.85;;;;;;;;;;143740;604;46018;-54
2021/08/26 01:11:28;;;;;;;13.77;7.05;;;;;;;;;;143743;571;46012;-55
2021/08/26 01:13:57;;;;;;;11.82;7.50;;;;;;;;;;143743;569;46020;-54
2021/08/26 01:16:24;;;;;;;15.13;7.15;;;;;;;;;;143740;584;46022;-54
2021/08/26 01:18:51;;;;;;;13.02;6.87;;;;;;;;;;143740;582;46018;-55
2021/08/26 01:21:21;;;;;;;12.93;6.90;;;;;;;;;;143744;587;46012;-54
2021/08/26 01:23:57;;;;;;;14.65;7.15;;;;;;;;;;143739;630;46021;-54
2021/08/26 01:26:30;;;;;;;10.70;6.95;;;;;;;;;;143741;581;46010;-54
2021/08/26 01:29:01;;;;;;;13.95;7.72;;;;;;;;;;143742;569;46024;-54
2021/08/26 01:31:29;;;;;;;18.15;7.93;;;;;;;;;;143745;608;46022;-54
2021/08/26 01:33:58;;;;;;;10.30;7.28;;;;;;;;;;143741;638;46018;-54
2021/08/26 01:36:30;;;;;;;13.98;7.68;;;;;;;;;;143741;582;46023;-54
2021/08/26 01:39:16;;;;;;;15.00;7.18;;;;;;;;;;143740;583;46018;-54
2021/08/26 01:41:53;;;;;;;14.43;7.82;;;;;;;;;;143742;595;46012;-54
2021/08/26 01:44:25;;;;;;;12.48;7.75;;;;;;;;;;143740;628;46020;-54
2021/08/26 01:47:04;;;;;;;11.63;7.30;;;;;;;;;;143740;629;46022;-54
2021/08/26 01:49:31;;;;;;;11.43;7.35;;;;;;;;;;143742;597;46016;-54
2021/08/26 01:51:58;;;;;;;14.68;7.75;;;;;;;;;;143744;565;46012;-54
2021/08/26 01:54:25;;;;;;;10.60;7.10;;;;;;;;;;143742;604;46018;-54
2021/08/26 01:56:52;;;;;;;13.50;7.60;;;;;;;;;;143740;572;46022;-54
2021/08/26 01:59:19;;;;;;;13.23;7.40;;;;;;;;;;143739;564;46019;-54
2021/08/26 02:01:46;;;;;;;14.15;7.10;;;;;;;;;;143743;579;46012;-54
2021/08/26 02:04:13;;;;;;;9.43;6.95;;;;;;;;;;143740;604;46020;-54
2021/08/26 02:06:40;;;;;;;12.35;7.05;;;;;;;;;;143740;585;46023;-54
2021/08/26 02:09:07;;;;;;;10.70;6.90;;;;;;;;;;143742;621;46025;-54
2021/08/26 02:11:34;;;;;;;12.10;6.87;;;;;;;;;;143743;573;46009;-55
2021/08/26 02:14:01;;;;;;;10.05;7.45;;;;;;;;;;143739;593;46020;-55
2021/08/26 02:16:28;;;;;;;11.93;7.45;;;;;;;;;;143740;570;46022;-54
2021/08/26 02:18:55;;;;;;;13.60;7.40;;;;;;;;;;143740;592;46018;-54
2021/08/26 02:21:22;;;;;;;12.30;7.20;;;;;;;;;;143744;619;46012;-55
2021/08/26 02:23:53;;;;;;;8.80;6.70;;;;;;;;;;143742;596;46018;-54
2021/08/26 02:26:20;;;;;;;10.82;7.07;;;;;;;;;;143740;630;46022;-54
2021/08/26 02:28:47;;;;;;;12.43;7.65;;;;;;;;;;143743;573;46016;-54
2021/08/26 02:31:13;;;;;;;10.77;7.35;;;;;;;;;;143742;609;46012;-54
2021/08/26 02:33:40;;;;;;;15.30;7.65;;;;;;;;;;143743;578;46020;-54
2021/08/26 02:36:08;;;;;;;12.57;7.53;;;;;;;;;;143741;573;46023;-54
2021/08/26 02:38:35;;;;;;;11.05;6.90;;;;;;;;;;143743;609;46016;-55
2021/08/26 02:41:02;;;;;;;13.07;7.90;;;;;;;;;;143744;589;46012;-55
2021/08/26 02:43:29;;;;;;;11.10;7.70;;;;;;;;;;143743;567;46019;-55
2021/08/26 02:45:56;;;;;;;14.93;8.40;;;;;;;;;;143741;596;46023;-55
2021/08/26 02:48:23;;;;;;;12.85;8.18;;;;;;;;;;143742;587;46016;-55
2021/08/26 02:50:50;;;;;;;18.10;8.15;;;;;;;;;;143744;580;46022;-54
2021/08/26 02:53:17;;;;;;;18.33;8.60;;;;;;;;;;143741;578;46018;-55
2021/08/26 02:55:44;;;;;;;10.50;7.25;;;;;;;;;;143741;606;46010;-54
2021/08/26 02:58:11;;;;;;;11.73;7.90;;;;;;;;;;143740;612;46019;-54
2021/08/26 03:00:38;;;;;;;11.48;8.07;;;;;;;;;;143742;636;46012;-54
2021/08/26 03:03:05;;;;;;;16.62;8.02;;;;;;;;;;143740;573;46020;-54
2021/08/26 03:05:32;;;;;;;15.80;7.93;;;;;;;;;;143739;586;46010;-55
2021/08/26 03:07:59;;;;;;;17.12;7.85;;;;;;;;;;143742;601;46016;-55
2021/08/26 03:10:29;;;;;;;16.60;7.82;;;;;;;;;;143744;575;46012;-55
2021/08/26 03:12:56;;;;;;;11.10;7.15;;;;;;;;;;143742;565;46019;-54
2021/08/26 03:15:23;;;;;;;15.93;8.10;;;;;;;;;;143740;601;47010;-55
2021/08/26 03:17:50;;;;;;;16.48;10.10;;;;;;;;;;143742;575;46016;-55
2021/08/26 03:20:20;;;;;;;13.95;9.45;;;;;;;;;;143745;630;46013;-54
2021/08/26 03:22:48;;;;;;;14.73;7.43;;;;;;;;;;143742;579;46018;-55
2021/08/26 03:25:15;;;;;;;12.07;7.60;;;;;;;;;;143741;575;46010;-55
2021/08/26 03:27:42;;;;;;;11.82;7.05;;;;;;;;;;143741;598;46019;-55
2021/08/26 03:30:10;;;;;;;17.10;7.85;;;;;;;;;;143745;689;46012;-55
2021/08/26 03:32:37;;;;;;;16.92;7.60;;;;;;;;;;143745;595;46018;-55
2021/08/26 03:35:05;;;;;;;22.37;8.55;;;;;;;;;;143740;586;46023;-55
2021/08/26 03:37:33;;;;;;;26.17;8.95;;;;;;;;;;143743;585;46016;-54
2021/08/26 03:40:00;;;;;;;10.82;7.80;;;;;;;;;;143744;634;46012;-55
2021/08/26 03:42:27;;;;;;;16.85;8.38;;;;;;;;;;143741;573;47018;-54
2021/08/26 03:44:53;;;;;;;12.63;7.72;;;;;;;;;;143742;564;46022;-55
2021/08/26 03:47:21;;;;;;;27.52;9.85;;;;;;;;;;143744;623;46016;-55
2021/08/26 03:49:48;;;;;;;14.75;8.50;;;;;;;;;;143745;593;46022;-55
2021/08/26 03:52:15;;;;;;;13.23;8.63;;;;;;;;;;143739;591;47018;-55
2021/08/26 03:54:42;;;;;;;18.33;8.07;;;;;;;;;;143739;595;46022;-55
2021/08/26 03:57:09;;;;;;;27.65;13.38;;;;;;;;;;143741;612;46018;-55
2021/08/26 03:59:36;;;;;;;15.05;11.12;;;;;;;;;;143744;587;46023;-55
2021/08/26 04:02:03;;;;;;;27.52;18.25;;;;;;;;;;143737;633;47020;-55
2021/08/26 04:04:30;;;;;;;18.60;13.10;;;;;;;;;;143741;656;46022;-55
2021/08/26 04:06:57;;;;;;;23.33;16.40;;;;;;;;;;143740;589;46018;-55
2021/08/26 04:09:24;;;;;;;23.52;14.80;;;;;;;;;;143746;567;46012;-55
2021/08/26 04:11:51;;;;;;;17.83;12.10;;;;;;;;;;143742;587;46044;-54
2021/08/26 04:14:18;;;;;;;16.60;11.15;;;;;;;;;;143743;602;46010;-54
2021/08/26 04:16:45;;;;;;;19.70;13.27;;;;;;;;;;143741;593;46024;-55
2021/08/26 04:19:12;;;;;;;20.12;13.15;;;;;;;;;;143743;570;46013;-55
2021/08/26 04:21:40;;;;;;;16.92;9.70;;;;;;;;;;143744;654;46021;-55
2021/08/26 04:24:07;;;;;;;15.52;9.63;;;;;;;;;;143739;618;46918;-55
2021/08/26 04:26:34;;;;;;;12.25;9.45;;;;;;;;;;143742;570;46018;-54
2021/08/26 04:29:01;;;;;;;20.58;12.15;;;;;;;;;;143747;607;46023;-54
2021/08/26 04:31:28;;;;;;;18.45;10.40;;;;;;;;;;143743;590;46020;-55
2021/08/26 04:33:55;;;;;;;22.33;12.00;;;;;;;;;;143742;569;46022;-55
2021/08/26 04:36:22;;;;;;;17.62;10.00;;;;;;;;;;143743;565;46019;-55
2021/08/26 04:38:49;;;;;;;20.23;11.25;;;;;;;;;;143745;586;46022;-53
2021/08/26 04:41:16;;;;;;;26.27;12.02;;;;;;;;;;143742;627;46020;-53
2021/08/26 04:43:42;;;;;;;23.38;12.60;;;;;;;;;;143741;580;46023;-53
2021/08/26 04:46:09;;;;;;;27.27;17.12;;;;;;;;;;143743;585;46016;-53
2021/08/26 04:48:37;;;;;;;28.52;15.20;;;;;;;;;;143744;584;46013;-54
2021/08/26 04:51:04;;;;;;;22.87;13.35;;;;;;;;;;143743;604;46021;-54
2021/08/26 04:53:31;;;;;;;32.65;15.40;;;;;;;;;;143740;583;46022;-54
2021/08/26 04:55:58;;;;;;;37.58;14.57;;;;;;;;;;143741;581;46018;-54
2021/08/26 04:58:25;;;;;;;23.58;13.62;;;;;;;;;;143746;572;46012;-53
2021/08/26 05:00:52;;;;;;;25.58;13.30;;;;;;;;;;143743;634;46020;-53
2021/08/26 05:03:19;;;;;;;26.05;13.52;;;;;;;;;;143742;586;46022;-53
2021/08/26 05:05:46;;;;;;;34.90;15.82;;;;;;;;;;143743;691;46016;-54
2021/08/26 05:08:13;;;;;;;27.42;14.40;;;;;;;;;;143743;576;46012;-53
2021/08/26 05:10:40;;;;;;;36.90;14.18;;;;;;;;;;143741;593;46020;-53
2021/08/26 05:13:08;;;;;;;26.87;14.40;;;;;;;;;;143741;579;47010;-53
2021/08/26 05:15:38;;;;;;;33.50;13.93;;;;;;;;;;143741;571;46018;-53
2021/08/26 05:18:08;;;;;;;36.72;14.80;;;;;;;;;;143746;775;46012;-53
2021/08/26 05:20:35;;;;;;;31.77;14.18;;;;;;;;;;143742;643;46020;-53
2021/08/26 05:23:02;;;;;;;24.80;11.82;;;;;;;;;;143742;598;46022;-52
2021/08/26 05:25:29;;;;;;;27.02;11.60;;;;;;;;;;143743;603;46016;-53
2021/08/26 05:27:56;;;;;;;28.08;11.95;;;;;;;;;;143745;609;46012;-52
2021/08/26 05:30:23;;;;;;;18.40;9.68;;;;;;;;;;143743;569;46020;-53
2021/08/26 05:32:50;;;;;;;19.33;9.30;;;;;;;;;;143742;636;46010;-52
2021/08/26 05:35:18;;;;;;;24.33;10.35;;;;;;;;;;143744;653;46016;-53
2021/08/26 05:37:45;;;;;;;20.08;9.50;;;;;;;;;;143743;595;46022;-53
2021/08/26 05:40:12;;;;;;;20.95;9.38;;;;;;;;;;143745;651;46018;-53
2021/08/26 05:42:39;;;;;;;27.35;11.45;;;;;;;;;;143742;602;46010;-52
2021/08/26 05:45:07;;;;;;;17.73;10.38;;;;;;;;;;143743;614;46016;-53
2021/08/26 05:47:34;;;;;;;24.17;12.82;;;;;;;;;;143746;622;46022;-53
2021/08/26 05:50:01;;;;;;;23.85;12.65;;;;;;;;;;143744;674;46020;-53
2021/08/26 05:52:28;;;;;;;32.55;12.60;;;;;;;;;;143743;618;46010;-52
2021/08/26 05:54:55;;;;;;;27.50;12.57;;;;;;;;;;143743;642;46016;-52
2021/08/26 05:57:22;;;;;;;19.23;10.55;;;;;;;;;;143744;569;46022;-53
2021/08/26 05:59:49;;;;;;;18.02;8.77;;;;;;;;;;143742;575;46020;-52
2021/08/26 06:02:16;;;;;;;21.17;9.02;;;;;;;;;;143742;595;46010;-52
2021/08/26 06:04:43;;;;;;;16.15;10.02;;;;;;;;;;143744;596;46016;-53
2021/08/26 06:07:10;;;;;;;24.20;11.07;;;;;;;;;;143743;633;46012;-53
2021/08/26 06:09:37;;;;;;;21.95;11.50;;;;;;;;;;143739;586;47020;-52
2021/08/26 06:12:04;;;;;;;19.83;11.93;;;;;;;;;;143742;641;46010;-52
2021/08/26 06:14:31;;;;;;;20.75;11.80;;;;;;;;;;143744;607;46016;-53
2021/08/26 06:16:58;;;;;;;36.90;14.07;;;;;;;;;;143745;638;46012;-52
2021/08/26 06:19:25;;;;;;;21.35;10.60;;;;;;;;;;143743;585;46020;-52
2021/08/26 06:21:53;;;;;;;20.33;9.80;;;;;;;;;;143744;728;46019;-53
2021/08/26 06:24:20;;;;;;;21.90;9.60;;;;;;;;;;143741;603;46018;-52
2021/08/26 06:26:47;;;;;;;28.65;10.32;;;;;;;;;;143746;580;46023;-53
2021/08/26 06:29:14;;;;;;;18.85;9.27;;;;;;;;;;143743;574;46021;-52
2021/08/26 06:31:41;;;;;;;16.98;8.65;;;;;;;;;;143741;686;46022;-52
2021/08/26 06:34:08;;;;;;;12.20;8.50;;;;;;;;;;143744;572;46019;-53
2021/08/26 06:36:35;;;;;;;16.35;8.45;;;;;;;;;;143746;574;46023;-53
2021/08/26 06:39:02;;;;;;;11.00;7.57;;;;;;;;;;143744;564;46018;-53
2021/08/26 06:41:29;;;;;;;12.93;7.37;;;;;;;;;;143743;577;46022;-53
2021/08/26 06:43:56;;;;;;;14.50;7.20;;;;;;;;;;143741;569;46016;-53
2021/08/26 06:46:23;;;;;;;17.27;8.02;;;;;;;;;;143744;605;46012;-53
2021/08/26 06:48:51;;;;;;;13.77;8.68;;;;;;;;;;143741;576;47019;-53
2021/08/26 06:51:18;;;;;;;11.38;7.20;;;;;;;;;;143743;601;46023;-52
2021/08/26 06:53:45;;;;;;;13.55;8.05;;;;;;;;;;143742;571;46018;-53
2021/08/26 06:56:12;;;;;;;18.27;9.13;;;;;;;;;;143745;591;46012;-54
2021/08/26 06:58:39;;;;;;;19.65;8.27;;;;;;;;;;143742;576;46021;-53
2021/08/26 07:01:06;;;;;;;12.52;7.93;;;;;;;;;;143742;582;46010;-53
2021/08/26 07:03:33;;;;;;;16.92;7.12;;;;;;;;;;143743;598;46017;-54
2021/08/26 07:06:00;;;;;;;11.80;7.37;;;;;;;;;;143747;635;46012;-53
2021/08/26 07:08:27;;;;;;;16.10;7.87;;;;;;;;;;143742;569;46020;-53
2021/08/26 07:10:54;;;;;;;18.33;10.30;;;;;;;;;;143741;581;46010;-54
2021/08/26 07:13:20;;;;;;;23.48;10.90;;;;;;;;;;143741;610;46018;-54
2021/08/26 07:15:48;;;;;;;17.30;9.30;;;;;;;;;;143745;644;46022;-54
2021/08/26 07:18:18;;;;;;;18.17;10.70;;;;;;;;;;143743;613;46020;-54
2021/08/26 07:20:46;;;;;;;13.40;7.57;;;;;;;;;;143741;579;46023;-54
2021/08/26 07:23:12;;;;;;;14.48;7.75;;;;;;;;;;143744;569;46016;-54
2021/08/26 07:25:39;;;;;;;16.10;7.70;;;;;;;;;;143745;583;46022;-54
2021/08/26 07:28:06;;;;;;;13.55;7.62;;;;;;;;;;143743;575;46018;-54
2021/08/26 07:30:34;;;;;;;10.95;6.80;;;;;;;;;;143743;564;46022;-54
2021/08/26 07:33:01;;;;;;;11.90;6.43;;;;;;;;;;143742;600;46018;-53
2021/08/26 07:35:28;;;;;;;15.57;7.60;;;;;;;;;;143746;591;46012;-53
2021/08/26 07:37:55;;;;;;;12.05;6.62;;;;;;;;;;143745;589;46042;-53
2021/08/26 07:40:22;;;;;;;15.88;7.10;;;;;;;;;;143742;582;46011;-54
2021/08/26 07:42:49;;;;;;;14.23;6.70;;;;;;;;;;143742;580;46018;-53
2021/08/26 07:45:16;;;;;;;15.88;7.40;;;;;;;;;;143747;601;46012;-54
2021/08/26 07:47:43;;;;;;;19.33;7.10;;;;;;;;;;143746;592;46019;-54
2021/08/26 07:50:11;;;;;;;13.80;6.70;;;;;;;;;;143742;616;46023;-53
2021/08/26 07:52:38;;;;;;;12.37;6.15;;;;;;;;;;143740;606;46018;-54
2021/08/26 07:55:06;;;;;;;14.32;6.32;;;;;;;;;;143748;597;46013;-54
2021/08/26 07:57:34;;;;;;;14.82;7.15;;;;;;;;;;143742;634;48018;-54
2021/08/26 08:00:01;;;;;;;15.25;7.87;;;;;;;;;;143741;577;46010;-54
2021/08/26 08:02:28;;;;;;;11.40;6.37;;;;;;;;;;143741;653;46018;-53
2021/08/26 08:04:55;;;;;;;11.82;6.32;;;;;;;;;;143745;629;46012;-54
2021/08/26 08:07:22;;;;;;;18.92;7.45;;;;;;;;;;143743;582;46020;-54
2021/08/26 08:09:49;;;;;;;19.73;7.75;;;;;;;;;;143742;618;46022;-54
2021/08/26 08:12:16;;;;;;;10.10;6.10;;;;;;;;;;143742;711;46019;-54
2021/08/26 08:14:43;;;;;;;13.48;6.97;;;;;;;;;;143743;647;46012;-54
2021/08/26 08:17:11;;;;;;;13.30;6.97;;;;;;;;;;143744;607;46018;-52
2021/08/26 08:19:38;;;;;;;10.65;7.07;;;;;;;;;;143742;653;46023;-52
2021/08/26 08:22:04;;;;;;;11.40;6.28;;;;;;;;;;143744;612;46016;-52
2021/08/26 08:24:32;;;;;;;9.55;6.40;;;;;;;;;;143745;618;46012;-53
2021/08/26 08:26:59;;;;;;;9.40;6.12;;;;;;;;;;143745;594;46019;-52
2021/08/26 08:29:26;;;;;;;14.82;6.80;;;;;;;;;;143736;592;46022;-53
2021/08/26 08:31:53;;;;;;;13.43;6.70;;;;;;;;;;143734;622;48012;-54
2021/08/26 08:34:20;;;;;;;16.48;6.70;;;;;;;;;;143744;564;47010;-54
2021/08/26 08:36:47;;;;;;;13.23;6.37;;;;;;;;;;143734;583;49018;-54
2021/08/26 08:39:14;;;;;;;13.27;6.97;;;;;;;;;;143740;611;46022;-54
2021/08/26 08:41:43;;;;;;;10.82;6.37;;;;;;;;;;143742;564;46016;-53
2021/08/26 08:44:10;;;;;;;13.32;6.72;;;;;;;;;;143745;748;46012;-53
2021/08/26 08:46:39;;;;;;;14.32;6.45;;;;;;;;;;143738;699;47020;-54
2021/08/26 08:49:11;;;;;;;12.35;6.40;;;;;;;;;;143741;578;46010;-54
2021/08/26 08:51:38;;;;;;;17.62;9.40;;;;;;;;;;143740;640;46018;-54
2021/08/26 08:54:05;;;;;;;17.05;9.32;;;;;;;;;;143744;631;46012;-54
2021/08/26 08:56:35;;;;;;;20.92;8.70;;;;;;;;;;143742;674;46019;-53
2021/08/26 08:59:03;;;;;;;14.75;7.50;;;;;;;;;;143740;657;46022;-53
2021/08/26 09:01:30;;;;;;;12.10;6.70;;;;;;;;;;143742;583;46016;-53
2021/08/26 09:03:57;;;;;;;16.62;7.25;;;;;;;;;;143743;604;46023;-54
2021/08/26 09:06:39;;;;;;;10.23;7.12;;;;;;;;;;143741;684;46043;-54
2021/08/26 09:09:06;;;;;;;15.20;6.85;;;;;;;;;;143742;687;45919;-54
2021/08/26 09:11:33;;;;;;;11.43;7.30;;;;;;;;;;143739;577;46019;-54
2021/08/26 09:14:13;;;;;;;17.70;7.35;;;;;;;;;;143743;613;46022;-54
2021/08/26 09:16:46;;;;;;;12.63;7.07;;;;;;;;;;143743;601;46018;-53
2021/08/26 09:19:31;;;;;;;12.30;6.47;;;;;;;;;;143736;664;46023;-54
2021/08/26 09:22:06;;;;;;;12.05;6.60;;;;;;;;;;143731;579;48012;-54
2021/08/26 09:24:46;;;;;;;20.50;6.85;;;;;;;;;;143740;645;48022;-54
2021/08/26 09:27:44;;;;;;;14.45;6.43;;;;;;;;;;143739;630;48039;-54
2021/08/26 09:30:16;;;;;;;9.63;6.15;;;;;;;;;;143740;577;46022;-54
2021/08/26 09:32:51;;;;;;;15.95;7.18;;;;;;;;;;143740;629;46018;-54
2021/08/26 09:35:29;;;;;;;18.60;7.05;;;;;;;;;;143743;564;46023;-55
2021/08/26 09:38:02;;;;;;;17.05;7.45;;;;;;;;;;143742;587;46018;-54
2021/08/26 09:40:46;;;;;;;12.00;7.75;;;;;;;;;;143739;617;47010;-54
2021/08/26 09:43:13;;;;;;;8.95;5.72;;;;;;;;;;143741;608;46016;-52
2021/08/26 09:45:47;;;;;;;14.80;7.12;;;;;;;;;;143743;581;46022;-53
2021/08/26 09:48:15;;;;;;;11.38;6.37;;;;;;;;;;143739;569;46020;-53
2021/08/26 09:50:50;;;;;;;16.08;7.95;;;;;;;;;;143740;603;46022;-53
2021/08/26 09:53:22;;;;;;;12.23;6.55;;;;;;;;;;143743;565;46016;-53
2021/08/26 09:55:57;;;;;;;14.18;6.80;;;;;;;;;;143745;587;46012;-53
2021/08/26 09:58:27;;;;;;;13.00;6.72;;;;;;;;;;143742;623;46018;-53
2021/08/26 10:01:24;;;;;;;14.77;7.70;;;;;;;;;;143739;596;46022;-53
2021/08/26 10:03:52;;;;;;;14.25;6.85;;;;;;;;;;143742;564;46016;-53
2021/08/26 10:06:19;;;;;;;11.05;6.72;;;;;;;;;;143744;569;46012;-53
2021/08/26 10:08:49;;;;;;;17.40;7.32;;;;;;;;;;143742;590;46018;-53
2021/08/26 10:11:19;;;;;;;15.00;7.53;;;;;;;;;;143740;656;46023;-53
2021/08/26 10:13:47;;;;;;;12.98;6.75;;;;;;;;;;143741;582;46018;-53
2021/08/26 10:16:15;;;;;;;11.82;6.65;;;;;;;;;;143744;626;46012;-53
2021/08/26 10:18:42;;;;;;;18.10;8.65;;;;;;;;;;143742;607;47018;-55
2021/08/26 10:21:10;;;;;;;12.20;7.18;;;;;;;;;;143738;583;47010;-53
2021/08/26 10:23:44;;;;;;;12.18;7.62;;;;;;;;;;143742;573;46016;-53
2021/08/26 10:26:18;;;;;;;14.63;7.93;;;;;;;;;;143744;617;46023;-53
2021/08/26 10:28:46;;;;;;;11.50;6.95;;;;;;;;;;143737;587;49018;-53
2021/08/26 10:31:39;;;;;;;12.60;6.47;;;;;;;;;;143740;575;46022;-54
2021/08/26 10:34:23;;;;;;;11.77;6.57;;;;;;;;;;143739;569;46021;-53
2021/08/26 10:37:17;;;;;;;13.90;6.47;;;;;;;;;;143741;596;46022;-54
2021/08/26 10:39:44;;;;;;;12.25;7.45;;;;;;;;;;143742;580;46019;-54
2021/08/26 10:42:46;;;;;;;13.30;7.18;;;;;;;;;;143740;576;46023;-54
2021/08/26 10:45:24;;;;;;;10.93;6.37;;;;;;;;;;143740;582;46018;-54
2021/08/26 10:48:12;;;;;;;12.77;7.37;;;;;;;;;;143743;596;46012;-54
2021/08/26 10:50:40;;;;;;;14.32;6.50;;;;;;;;;;143741;579;46020;-54
2021/08/26 10:53:28;;;;;;;10.90;6.85;;;;;;;;;;143740;622;46010;-53
2021/08/26 10:55:57;;;;;;;8.70;6.55;;;;;;;;;;143740;628;46016;-54
2021/08/26 10:58:34;;;;;;;14.68;6.47;;;;;;;;;;143744;585;46012;-54
2021/08/26 11:01:04;;;;;;;12.93;6.87;;;;;;;;;;143741;571;46010;-54
2021/08/26 11:03:55;;;;;;;9.93;5.95;;;;;;;;;;143740;588;46023;-54
2021/08/26 11:06:43;;;;;;;10.13;6.28;;;;;;;;;;143739;591;46020;-53
2021/08/26 11:09:29;;;;;;;11.77;6.18;;;;;;;;;;143744;564;46013;-54
2021/08/26 11:12:03;;;;;;;15.35;6.35;;;;;;;;;;143741;566;46021;-54
2021/08/26 11:14:34;;;;;;;11.98;5.62;;;;;;;;;;143738;638;46022;-54
2021/08/26 11:17:04;;;;;;;9.88;6.32;;;;;;;;;;143741;570;46018;-54
2021/08/26 11:19:34;;;;;;;8.73;6.25;;;;;;;;;;143744;594;46012;-53
2021/08/26 11:22:05;;;;;;;15.15;5.90;;;;;;;;;;143742;637;46018;-54
2021/08/26 11:24:53;;;;;;;12.57;6.20;;;;;;;;;;143740;592;46011;-54
2021/08/26 11:27:23;;;;;;;12.00;6.05;;;;;;;;;;143740;596;46018;-53
2021/08/26 11:29:50;;;;;;;12.02;6.12;;;;;;;;;;143742;589;46012;-54
2021/08/26 11:32:19;;;;;;;15.43;6.55;;;;;;;;;;143743;589;46019;-53
2021/08/26 11:34:52;;;;;;;12.32;7.00;;;;;;;;;;143740;580;46022;-53
2021/08/26 11:37:34;;;;;;;10.88;5.95;;;;;;;;;;143742;603;46016;-53
2021/08/26 11:40:10;;;;;;;14.25;6.62;;;;;;;;;;143743;570;46012;-53
2021/08/26 11:42:48;;;;;;;11.10;6.20;;;;;;;;;;143740;598;46047;-53
2021/08/26 11:45:20;;;;;;;9.55;5.85;;;;;;;;;;143740;577;46022;-53
2021/08/26 11:48:01;;;;;;;14.18;6.00;;;;;;;;;;143741;588;46019;-53
2021/08/26 11:50:36;;;;;;;11.10;5.60;;;;;;;;;;143742;577;46012;-53
2021/08/26 11:53:07;;;;;;;19.80;6.28;;;;;;;;;;143740;609;46020;-53
2021/08/26 11:55:43;;;;;;;9.05;5.07;;;;;;;;;;143741;593;47010;-54
2021/08/26 11:58:14;;;;;;;11.55;6.10;;;;;;;;;;143742;663;46016;-53
2021/08/26 12:00:43;;;;;;;12.32;5.97;;;;;;;;;;143745;632;46013;-53
2021/08/26 12:03:10;;;;;;;11.90;5.82;;;;;;;;;;143741;590;46021;-53
2021/08/26 12:05:39;;;;;;;13.50;6.00;;;;;;;;;;143740;660;46022;-53
2021/08/26 12:08:07;;;;;;;13.50;6.10;;;;;;;;;;143742;579;46017;-53
2021/08/26 12:10:39;;;;;;;11.68;6.07;;;;;;;;;;143743;613;46023;-53
2021/08/26 12:13:20;;;;;;;12.93;6.00;;;;;;;;;;143741;577;46020;-53
2021/08/26 12:15:50;;;;;;;20.80;6.45;;;;;;;;;;143740;598;46022;-53
