Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/17 07:42:01;;;;;;;;;19.25;16.00;;;;;;;;3728891;38;39586;-61
2020/10/17 07:44:34;;;;;;;;;19.25;17.75;;;;;;;;3624241;37;2192299;-61
2020/10/17 07:47:24;;;;;;;;;24.50;18.50;;;;;;;;3663648;37;1255003;-62
2020/10/17 07:49:51;;;;;;;;;21.00;18.00;;;;;;;;3681347;37;1261479;-60
2020/10/17 07:52:19;;;;;;;;;22.50;16.75;;;;;;;;3728613;38;18288;-58
2020/10/17 07:54:48;;;;;;;;;22.00;15.50;;;;;;;;3728615;38;20889;-61
2020/10/17 07:57:23;;;;;;;;;21.25;17.00;;;;;;;;3728462;38;20835;-59
2020/10/17 07:59:53;;;;;;;;;16.00;13.25;;;;;;;;3728683;38;20801;-58
2020/10/17 08:02:19;;;;;;;;;23.25;18.25;;;;;;;;3728652;38;20854;-73
2020/10/17 08:04:46;;;;;;;;;17.75;14.75;;;;;;;;3673990;38;1544857;-65
2020/10/17 08:07:15;;;;;;;;;21.00;19.25;;;;;;;;3727543;37;18218;-63
2020/10/17 08:09:42;;;;;;;;;18.50;15.75;;;;;;;;3728682;38;20831;-65
2020/10/17 08:12:14;;;;;;;;;21.25;17.50;;;;;;;;3728545;37;20821;-61
2020/10/17 08:14:50;;;;;;;;;19.00;17.75;;;;;;;;3728765;37;20829;-61
2020/10/17 08:17:26;;;;;;;;;19.25;18.00;;;;;;;;3728632;37;20832;-60
2020/10/17 08:19:55;;;;;;;;;20.50;18.00;;;;;;;;3728494;38;21109;-59
2020/10/17 08:22:23;;;;;;;;;17.25;15.75;;;;;;;;3722497;38;76090;-61
2020/10/17 08:25:09;;;;;;;;;17.75;16.00;;;;;;;;3727244;38;56006;-59
2020/10/17 08:27:35;;;;;;;;;19.75;18.25;;;;;;;;3728928;37;20843;-60
2020/10/17 08:30:01;;;;;;;;;17.50;15.25;;;;;;;;3728557;37;20799;-58
2020/10/17 08:32:45;;;;;;;;;18.50;15.00;;;;;;;;3728579;38;18192;-61
2020/10/17 08:35:45;;;;;;;;;19.50;18.00;;;;;;;;3728353;37;18221;-61
2020/10/17 08:38:22;;;;;;;;;20.75;18.00;;;;;;;;3728264;38;20822;-62
2020/10/17 08:40:49;;;;;;;;;21.25;16.25;;;;;;;;3728341;37;21467;-60
2020/10/17 08:43:40;;;;;;;;;15.25;15.00;;;;;;;;3728408;38;21465;-59
2020/10/17 08:46:25;;;;;;;;;17.25;15.00;;;;;;;;3728347;37;21454;-63
2020/10/17 08:49:00;;;;;;;;;18.75;16.25;;;;;;;;3728584;38;21509;-65
2020/10/17 08:51:31;;;;;;;;;20.75;18.75;;;;;;;;3728616;38;21466;-67
2020/10/17 08:54:16;;;;;;;;;14.50;14.25;;;;;;;;3728782;38;21468;-68
2020/10/17 08:56:46;;;;;;;;;22.00;19.50;;;;;;;;3728473;37;21450;-68
2020/10/17 08:59:17;;;;;;;;;16.00;14.00;;;;;;;;3728309;37;21432;-61
2020/10/17 09:01:43;;;;;;;;;19.00;16.75;;;;;;;;3728907;38;21127;-68
2020/10/17 09:04:14;;;;;;;;;20.25;17.00;;;;;;;;3728771;37;21429;-71
2020/10/17 09:06:40;;;;;;;;;19.25;17.50;;;;;;;;3728896;38;18226;-63
2020/10/17 09:09:08;;;;;;;;;20.00;17.25;;;;;;;;3727940;37;21257;-63
2020/10/17 09:11:34;;;;;;;;;19.00;15.25;;;;;;;;3727803;38;21425;-63
2020/10/17 09:14:00;;;;;;;;;19.00;17.25;;;;;;;;3728066;37;21388;-64
2020/10/17 09:16:26;;;;;;;;;15.25;14.00;;;;;;;;3728389;37;21440;-66
2020/10/17 09:18:52;;;;;;;;;21.25;17.25;;;;;;;;3728360;37;18189;-61
2020/10/17 09:21:18;;;;;;;;;18.00;18.00;;;;;;;;3728291;37;18198;-60
2020/10/17 09:23:44;;;;;;;;;18.00;16.50;;;;;;;;3728506;37;18192;-61
2020/10/17 09:26:10;;;;;;;;;17.75;16.25;;;;;;;;3728244;37;21258;-63
2020/10/17 09:28:36;;;;;;;;;23.00;20.25;;;;;;;;3728209;37;18176;-62
2020/10/17 09:31:02;;;;;;;;;17.75;17.25;;;;;;;;3728359;38;18175;-62
2020/10/17 09:33:28;;;;;;;;;16.50;16.00;;;;;;;;3722267;37;67606;-62
2020/10/17 09:35:54;;;;;;;;;15.25;14.25;;;;;;;;3728074;37;21169;-62
2020/10/17 09:38:20;;;;;;;;;19.00;16.25;;;;;;;;3728150;37;18145;-61
2020/10/17 09:40:46;;;;;;;;;17.25;15.25;;;;;;;;3728237;38;18131;-60
2020/10/17 09:43:12;;;;;;;;;20.25;17.00;;;;;;;;3728243;38;21381;-59
2020/10/17 09:45:38;;;;;;;;;17.75;16.75;;;;;;;;3728352;38;21348;-59
2020/10/17 09:48:04;;;;;;;;;18.25;17.25;;;;;;;;3728391;38;21375;-61
2020/10/17 09:50:30;;;;;;;;;20.25;16.50;;;;;;;;3728196;37;21340;-63
2020/10/17 09:52:56;;;;;;;;;21.25;17.25;;;;;;;;3727633;37;21211;-62
2020/10/17 09:55:23;;;;;;;;;16.25;14.00;;;;;;;;3728142;37;18118;-61
2020/10/17 09:57:49;;;;;;;;;17.00;15.75;;;;;;;;3728135;38;21369;-62
2020/10/17 10:00:16;;;;;;;;;16.00;14.50;;;;;;;;3728095;37;21354;-61
2020/10/17 10:02:42;;;;;;;;;17.00;16.00;;;;;;;;3728455;38;21321;-59
2020/10/17 10:05:10;;;;;;;;;21.50;19.75;;;;;;;;3728072;37;21330;-61
2020/10/17 10:07:36;;;;;;;;;24.25;17.75;;;;;;;;3728330;38;21328;-56
2020/10/17 10:10:04;;;;;;;;;16.50;15.00;;;;;;;;3728094;37;21318;-61
2020/10/17 10:12:32;;;;;;;;;18.75;17.75;;;;;;;;3728341;38;21315;-62
2020/10/17 10:15:03;;;;;;;;;16.50;15.50;;;;;;;;3727740;37;21322;-61
2020/10/17 10:17:33;;;;;;;;;17.75;15.75;;;;;;;;3727806;37;21333;-61
2020/10/17 10:19:59;;;;;;;;;13.25;13.00;;;;;;;;3728171;37;21327;-61
2020/10/17 10:22:26;;;;;;;;;19.00;17.00;;;;;;;;3728164;37;21119;-60
2020/10/17 10:24:52;;;;;;;;;18.75;18.75;;;;;;;;3728223;37;21306;-63
2020/10/17 10:27:18;;;;;;;;;16.00;15.75;;;;;;;;3727881;38;21307;-62
2020/10/17 10:29:44;;;;;;;;;17.00;15.00;;;;;;;;3728146;38;18082;-61
2020/10/17 10:32:10;;;;;;;;;18.00;16.00;;;;;;;;3728429;38;21296;-61
2020/10/17 10:34:36;;;;;;;;;15.00;13.50;;;;;;;;3728726;38;18062;-63
2020/10/17 10:37:03;;;;;;;;;16.75;15.25;;;;;;;;3728422;38;18064;-63
2020/10/17 10:39:29;;;;;;;;;14.75;12.75;;;;;;;;3728173;37;21272;-62
2020/10/17 10:41:56;;;;;;;;;16.00;14.50;;;;;;;;3728567;37;18072;-60
2020/10/17 10:44:23;;;;;;;;;12.25;12.25;;;;;;;;3728254;37;18080;-59
2020/10/17 10:46:49;;;;;;;;;14.00;13.25;;;;;;;;3728078;37;21259;-62
2020/10/17 10:49:15;;;;;;;;;13.00;11.25;;;;;;;;3728277;37;21279;-59
2020/10/17 10:51:41;;;;;;;;;14.00;12.00;;;;;;;;3728274;37;18068;-60
2020/10/17 10:54:07;;;;;;;;;15.25;13.50;;;;;;;;3728266;37;18026;-57
2020/10/17 10:56:34;;;;;;;;;11.75;11.00;;;;;;;;3728104;37;18033;-61
2020/10/17 10:59:00;;;;;;;;;13.50;12.25;;;;;;;;3727929;37;18034;-62
2020/10/17 11:01:27;;;;;;;;;15.75;12.75;;;;;;;;3727521;37;21247;-60
2020/10/17 11:03:53;;;;;;;;;13.00;11.50;;;;;;;;3728915;37;21080;-61
2020/10/17 11:06:19;;;;;;;;;9.75;7.75;;;;;;;;3729054;38;21199;-58
2020/10/17 11:08:46;;;;;;;;;12.50;10.25;;;;;;;;3728340;37;20974;-57
2020/10/17 11:11:12;;;;;;;;;10.00;10.00;;;;;;;;3728039;38;21202;-55
2020/10/17 11:13:38;;;;;;;;;14.75;10.50;;;;;;;;3728162;38;18026;-56
2020/10/17 11:16:04;;;;;;;;;12.75;10.75;;;;;;;;3727465;37;18008;-55
2020/10/17 11:18:30;;;;;;;;;12.25;11.00;;;;;;;;3728021;38;18018;-54
2020/10/17 11:20:55;;;;;;;;;11.50;9.00;;;;;;;;3728188;37;18000;-55
2020/10/17 11:23:21;;;;;;;;;10.75;10.50;;;;;;;;3728111;38;18024;-54
2020/10/17 11:25:47;;;;;;;;;10.25;9.50;;;;;;;;3728033;37;18014;-55
2020/10/17 11:28:13;;;;;;;;;10.00;9.00;;;;;;;;3728134;37;17996;-56
2020/10/17 11:30:39;;;;;;;;;17.00;12.00;;;;;;;;3728205;38;18022;-56
2020/10/17 11:33:05;;;;;;;;;11.50;10.00;;;;;;;;3728120;37;17984;-54
2020/10/17 11:35:31;;;;;;;;;11.00;7.25;;;;;;;;3728240;38;17984;-61
2020/10/17 11:37:57;;;;;;;;;8.00;6.00;;;;;;;;3727901;38;17992;-60
2020/10/17 11:40:23;;;;;;;;;13.00;8.75;;;;;;;;3728118;37;17991;-61
2020/10/17 12:22:17;;;;;;;;;10.00;8.00;;;;;;;;3471264;38;9049809;-64
2020/10/17 13:33:59;;;;;;;;;6.50;6.00;;;;;;;;3727745;37;38261;-55
2020/10/17 13:36:25;;;;;;;;;10.25;7.00;;;;;;;;3727875;37;20862;-52
2020/10/17 13:38:51;;;;;;;;;8.50;8.25;;;;;;;;3728348;38;20817;-53
2020/10/17 13:41:18;;;;;;;;;9.00;7.50;;;;;;;;3727562;38;20843;-52
2020/10/17 13:43:44;;;;;;;;;9.50;8.25;;;;;;;;3727565;38;18234;-53
2020/10/17 13:46:11;;;;;;;;;10.00;9.00;;;;;;;;3727335;37;20793;-53
2020/10/17 13:48:36;;;;;;;;;10.75;10.50;;;;;;;;3727361;37;20774;-52
2020/10/17 13:51:03;;;;;;;;;12.50;9.75;;;;;;;;3727756;37;20828;-52
2020/10/17 13:53:29;;;;;;;;;9.50;8.00;;;;;;;;3727740;38;18213;-51
2020/10/17 13:55:54;;;;;;;;;12.50;11.00;;;;;;;;3727497;37;20806;-51
2020/10/17 13:58:20;;;;;;;;;12.75;12.00;;;;;;;;3728261;38;18242;-53
2020/10/17 14:00:48;;;;;;;;;13.00;10.00;;;;;;;;3727967;37;18238;-51
2020/10/17 14:03:13;;;;;;;;;14.25;12.00;;;;;;;;3727926;37;20798;-50
2020/10/17 14:05:39;;;;;;;;;12.75;12.00;;;;;;;;3727922;38;20804;-56
2020/10/17 14:08:06;;;;;;;;;13.00;12.50;;;;;;;;3727934;38;18221;-56
2020/10/17 14:10:33;;;;;;;;;19.25;17.50;;;;;;;;3728310;37;18213;-56
2020/10/17 14:13:00;;;;;;;;;14.25;13.50;;;;;;;;3728253;37;20739;-56
2020/10/17 14:15:26;;;;;;;;;13.00;12.00;;;;;;;;3728051;37;20800;-55
2020/10/17 14:17:52;;;;;;;;;16.00;14.25;;;;;;;;3728299;38;20777;-54
2020/10/17 14:20:17;;;;;;;;;15.50;13.75;;;;;;;;3728235;38;18226;-54
2020/10/17 14:22:44;;;;;;;;;17.00;12.75;;;;;;;;3728332;37;18196;-56
2020/10/17 14:25:14;;;;;;;;;18.25;15.00;;;;;;;;3728213;37;20758;-54
2020/10/17 14:27:41;;;;;;;;;17.75;15.25;;;;;;;;3728253;38;18195;-60
2020/10/17 14:30:09;;;;;;;;;17.50;15.25;;;;;;;;3727854;37;20683;-54
2020/10/17 14:32:35;;;;;;;;;18.25;16.25;;;;;;;;3727391;38;21248;-53
2020/10/17 14:35:01;;;;;;;;;16.75;13.75;;;;;;;;3727422;37;21267;-56
2020/10/17 14:37:27;;;;;;;;;24.00;19.75;;;;;;;;3728151;37;18256;-50
2020/10/17 14:39:52;;;;;;;;;19.75;18.00;;;;;;;;3728048;38;18267;-53
2020/10/17 14:42:18;;;;;;;;;23.25;19.00;;;;;;;;3727758;38;21261;-54
2020/10/17 14:44:44;;;;;;;;;23.25;20.25;;;;;;;;3727544;38;18257;-53
2020/10/17 14:47:10;;;;;;;;;20.25;18.50;;;;;;;;3728023;37;18251;-54
2020/10/17 14:49:37;;;;;;;;;31.75;22.00;;;;;;;;3728168;37;18223;-53
2020/10/17 14:52:08;;;;;;;;;26.00;18.00;;;;;;;;3728236;37;18214;-54
2020/10/17 14:54:34;;;;;;;;;26.25;20.25;;;;;;;;3728309;38;21278;-54
2020/10/17 14:57:00;;;;;;;;;31.00;22.00;;;;;;;;3728135;37;21252;-54
2020/10/17 14:59:26;;;;;;;;;25.50;20.50;;;;;;;;3728206;38;18223;-53
2020/10/17 15:01:52;;;;;;;;;25.75;22.50;;;;;;;;3728172;38;21244;-54
2020/10/17 15:04:18;;;;;;;;;23.75;21.50;;;;;;;;3728077;38;21219;-56
2020/10/17 15:06:44;;;;;;;;;22.00;20.00;;;;;;;;3728293;37;18193;-54
2020/10/17 15:09:11;;;;;;;;;26.00;22.50;;;;;;;;3728231;37;18216;-54
2020/10/17 15:11:37;;;;;;;;;30.00;25.00;;;;;;;;3728267;37;21194;-54
2020/10/17 15:14:03;;;;;;;;;29.50;26.50;;;;;;;;3728195;37;21181;-54
2020/10/17 15:16:29;;;;;;;;;29.50;26.75;;;;;;;;3728154;38;18202;-53
2020/10/17 15:18:57;;;;;;;;;27.00;25.00;;;;;;;;3728237;38;21179;-52
2020/10/17 15:21:24;;;;;;;;;25.00;24.25;;;;;;;;3728204;38;21172;-55
2020/10/17 15:23:50;;;;;;;;;20.75;17.25;;;;;;;;3728157;38;21226;-55
2020/10/17 15:26:16;;;;;;;;;32.25;25.50;;;;;;;;3728071;38;21155;-54
2020/10/17 15:28:42;;;;;;;;;37.00;32.25;;;;;;;;3728118;37;21149;-53
2020/10/17 15:31:09;;;;;;;;;41.00;36.00;;;;;;;;3728230;37;18168;-54
2020/10/17 15:33:35;;;;;;;;;43.75;38.25;;;;;;;;3728201;37;21224;-55
2020/10/17 15:36:03;;;;;;;;;48.75;39.50;;;;;;;;3728106;38;21254;-52
2020/10/17 15:38:29;;;;;;;;;40.25;35.50;;;;;;;;3728146;37;21237;-55
2020/10/17 15:40:55;;;;;;;;;48.00;39.25;;;;;;;;3728354;38;21114;-55
2020/10/17 15:43:22;;;;;;;;;43.50;37.25;;;;;;;;3728338;37;18181;-53
2020/10/17 15:45:48;;;;;;;;;39.00;31.75;;;;;;;;3728238;37;21226;-52
2020/10/17 15:48:15;;;;;;;;;36.50;32.25;;;;;;;;3728196;37;21187;-52
2020/10/17 15:50:41;;;;;;;;;30.75;28.75;;;;;;;;3728252;37;18155;-52
2020/10/17 15:53:07;;;;;;;;;33.75;30.25;;;;;;;;3728169;37;21126;-54
2020/10/17 15:55:33;;;;;;;;;40.00;34.50;;;;;;;;3727987;37;18138;-51
2020/10/17 15:58:03;;;;;;;;;31.25;28.25;;;;;;;;3728326;37;21124;-51
2020/10/17 16:00:29;;;;;;;;;32.00;30.25;;;;;;;;3728242;38;21098;-53
2020/10/17 16:02:55;;;;;;;;;30.00;28.00;;;;;;;;3728694;38;21118;-51
2020/10/17 16:05:21;;;;;;;;;32.75;28.25;;;;;;;;3728243;37;21107;-51
2020/10/17 16:07:49;;;;;;;;;29.75;27.25;;;;;;;;3728636;37;18122;-52
2020/10/17 16:10:16;;;;;;;;;27.75;24.00;;;;;;;;3728165;37;21111;-51
2020/10/17 16:12:42;;;;;;;;;27.75;27.50;;;;;;;;3728097;37;21111;-53
2020/10/17 16:15:11;;;;;;;;;27.00;25.25;;;;;;;;3728278;37;21069;-56
2020/10/17 16:17:37;;;;;;;;;28.25;26.75;;;;;;;;3728220;38;18100;-55
2020/10/17 16:20:07;;;;;;;;;25.25;22.50;;;;;;;;3728080;38;21074;-53
2020/10/17 16:22:34;;;;;;;;;25.00;23.25;;;;;;;;3728177;38;20800;-54
2020/10/17 16:25:01;;;;;;;;;24.00;22.25;;;;;;;;3728508;38;21089;-53
2020/10/17 16:27:27;;;;;;;;;25.00;24.00;;;;;;;;3728146;38;21073;-53
2020/10/17 16:29:53;;;;;;;;;25.25;22.75;;;;;;;;3728265;37;21063;-51
2020/10/17 16:32:19;;;;;;;;;23.75;21.75;;;;;;;;3728261;38;21055;-53
2020/10/17 16:34:45;;;;;;;;;22.25;22.00;;;;;;;;3728354;38;18078;-52
2020/10/17 16:37:11;;;;;;;;;21.75;19.50;;;;;;;;3728224;37;18116;-53
2020/10/17 16:39:37;;;;;;;;;22.75;20.75;;;;;;;;3728326;38;18079;-53
2020/10/17 16:42:03;;;;;;;;;20.50;18.00;;;;;;;;3728151;37;21121;-55
2020/10/17 16:44:29;;;;;;;;;10.75;9.00;;;;;;;;3728347;37;21075;-55
2020/10/17 16:46:55;;;;;;;;;19.00;18.00;;;;;;;;3728300;37;18088;-53
2020/10/17 16:49:21;;;;;;;;;19.00;17.50;;;;;;;;3728220;38;18049;-52
2020/10/17 16:51:48;;;;;;;;;23.75;17.75;;;;;;;;3728352;38;18082;-53
2020/10/17 16:54:14;;;;;;;;;22.00;20.00;;;;;;;;3728132;37;18050;-54
2020/10/17 16:56:40;;;;;;;;;19.75;18.50;;;;;;;;3728258;38;21072;-52
2020/10/17 16:59:06;;;;;;;;;20.00;18.50;;;;;;;;3728270;37;18057;-54
2020/10/17 17:01:34;;;;;;;;;19.50;18.50;;;;;;;;3728257;37;18050;-54
2020/10/17 17:04:00;;;;;;;;;21.75;20.00;;;;;;;;3728162;38;18070;-55
2020/10/17 17:06:33;;;;;;;;;18.25;17.75;;;;;;;;3727856;37;21041;-61
2020/10/17 17:09:02;;;;;;;;;19.75;17.75;;;;;;;;3727842;37;18046;-58
2020/10/17 17:11:28;;;;;;;;;17.25;16.00;;;;;;;;3728184;37;21053;-56
2020/10/17 17:13:54;;;;;;;;;21.00;17.25;;;;;;;;3728055;37;21042;-61
2020/10/17 17:16:20;;;;;;;;;20.00;17.50;;;;;;;;3728194;37;18053;-55
2020/10/17 17:18:47;;;;;;;;;17.00;15.25;;;;;;;;3728334;37;21047;-52
2020/10/17 17:21:12;;;;;;;;;20.00;18.00;;;;;;;;3728249;37;18016;-52
2020/10/17 17:23:38;;;;;;;;;17.00;14.25;;;;;;;;3728137;37;21058;-53
2020/10/17 17:26:04;;;;;;;;;14.75;14.50;;;;;;;;3728374;37;18012;-52
2020/10/17 17:28:30;;;;;;;;;20.00;16.75;;;;;;;;3728364;38;18019;-55
2020/10/17 17:30:56;;;;;;;;;16.25;14.50;;;;;;;;3728368;37;18008;-55
2020/10/17 17:33:22;;;;;;;;;14.75;14.00;;;;;;;;3728243;38;17993;-51
2020/10/17 17:35:48;;;;;;;;;14.25;13.75;;;;;;;;3728334;37;18017;-52
2020/10/17 17:38:16;;;;;;;;;17.00;16.00;;;;;;;;3728441;38;17998;-54
2020/10/17 17:40:42;;;;;;;;;16.75;14.50;;;;;;;;3728478;37;18023;-53
2020/10/17 17:43:10;;;;;;;;;15.50;14.25;;;;;;;;3728246;38;21007;-55
2020/10/17 17:45:37;;;;;;;;;18.25;15.75;;;;;;;;3728250;37;18019;-56
2020/10/17 17:48:02;;;;;;;;;19.75;16.00;;;;;;;;3728316;38;20997;-56
2020/10/17 17:50:28;;;;;;;;;16.75;15.00;;;;;;;;3728243;37;21198;-54
2020/10/17 17:52:54;;;;;;;;;14.75;13.50;;;;;;;;3728380;37;17981;-54
2020/10/17 17:55:20;;;;;;;;;15.25;14.00;;;;;;;;3728299;38;17974;-56
2020/10/17 17:57:46;;;;;;;;;16.50;13.00;;;;;;;;3728118;37;17960;-57
2020/10/17 18:00:12;;;;;;;;;18.50;15.75;;;;;;;;3728284;38;17985;-55
2020/10/17 18:02:39;;;;;;;;;17.50;14.75;;;;;;;;3728252;38;17972;-53
2020/10/17 18:05:05;;;;;;;;;17.75;13.25;;;;;;;;3728157;38;21175;-55
2020/10/17 18:07:31;;;;;;;;;15.75;14.75;;;;;;;;3728216;38;20943;-56
2020/10/17 18:09:57;;;;;;;;;19.00;14.00;;;;;;;;3728094;38;20928;-54
2020/10/17 18:12:23;;;;;;;;;15.25;12.00;;;;;;;;3728175;37;17960;-55
2020/10/17 18:14:49;;;;;;;;;20.25;13.25;;;;;;;;3729976;37;17974;-54
2020/10/17 18:17:15;;;;;;;;;19.50;16.25;;;;;;;;3740468;37;17946;-54
2020/10/17 18:19:41;;;;;;;;;15.25;12.50;;;;;;;;3726017;37;17966;-56
2020/10/17 18:22:07;;;;;;;;;16.50;13.75;;;;;;;;3725460;37;17936;-54
2020/10/17 18:24:33;;;;;;;;;15.25;11.75;;;;;;;;3725373;37;21123;-57
2020/10/17 18:26:59;;;;;;;;;14.75;12.25;;;;;;;;3725421;37;17938;-53
2020/10/17 18:29:25;;;;;;;;;15.00;13.25;;;;;;;;3725430;37;17951;-57
2020/10/17 18:31:51;;;;;;;;;14.00;11.00;;;;;;;;3725470;37;17941;-54
2020/10/17 18:34:17;;;;;;;;;14.50;13.25;;;;;;;;3725521;38;17934;-54
2020/10/17 18:36:43;;;;;;;;;15.75;12.25;;;;;;;;3725442;38;17943;-54
2020/10/17 18:39:09;;;;;;;;;18.75;12.50;;;;;;;;3725489;38;17913;-54
2020/10/17 18:41:36;;;;;;;;;15.25;13.00;;;;;;;;3725372;38;21098;-55
2020/10/17 18:44:02;;;;;;;;;14.75;12.00;;;;;;;;3725387;37;20906;-54
2020/10/17 18:46:28;;;;;;;;;20.50;14.75;;;;;;;;3725708;37;20884;-57
2020/10/17 18:48:54;;;;;;;;;21.50;17.00;;;;;;;;3725427;38;21092;-54
2020/10/17 18:51:20;;;;;;;;;21.75;17.50;;;;;;;;3725826;38;17915;-54
2020/10/17 18:53:46;;;;;;;;;17.75;14.00;;;;;;;;3725447;37;17900;-57
2020/10/17 18:56:13;;;;;;;;;12.25;11.75;;;;;;;;3725474;37;17893;-56
2020/10/17 18:58:39;;;;;;;;;14.50;12.00;;;;;;;;3725459;38;17947;-56
2020/10/17 19:01:06;;;;;;;;;16.50;13.75;;;;;;;;3725098;38;21081;-53
2020/10/17 19:03:33;;;;;;;;;14.75;12.00;;;;;;;;3725251;37;17893;-56
2020/10/17 19:05:59;;;;;;;;;15.25;11.00;;;;;;;;3725204;37;20888;-57
2020/10/17 19:08:25;;;;;;;;;14.00;11.00;;;;;;;;3725285;37;20851;-56
2020/10/17 19:10:51;;;;;;;;;13.75;12.25;;;;;;;;3725600;38;17882;-55
2020/10/17 19:13:17;;;;;;;;;17.75;12.00;;;;;;;;3725428;37;17874;-53
2020/10/17 19:15:43;;;;;;;;;14.50;9.75;;;;;;;;3725398;38;21017;-54
2020/10/17 19:18:09;;;;;;;;;11.75;10.00;;;;;;;;3725380;37;17898;-54
2020/10/17 19:20:35;;;;;;;;;12.50;10.25;;;;;;;;3725268;38;21018;-54
2020/10/17 19:23:01;;;;;;;;;14.00;12.50;;;;;;;;3725199;37;21025;-56
2020/10/17 19:25:27;;;;;;;;;20.25;11.75;;;;;;;;3725331;37;17873;-54
2020/10/17 19:27:53;;;;;;;;;12.75;11.00;;;;;;;;3725454;38;17863;-54
2020/10/17 19:30:19;;;;;;;;;14.75;13.50;;;;;;;;3725246;37;17844;-53
2020/10/17 19:32:46;;;;;;;;;15.00;12.50;;;;;;;;3724634;37;17875;-56
2020/10/17 19:35:14;;;;;;;;;17.00;13.75;;;;;;;;3724685;37;20997;-53
2020/10/17 19:37:40;;;;;;;;;19.50;14.50;;;;;;;;3725032;37;21014;-54
2020/10/17 19:40:06;;;;;;;;;14.25;11.00;;;;;;;;3725233;37;21027;-53
2020/10/17 19:42:32;;;;;;;;;16.00;13.00;;;;;;;;3725362;37;17848;-52
2020/10/17 19:44:57;;;;;;;;;28.25;16.75;;;;;;;;3725190;37;17832;-55
2020/10/17 19:47:23;;;;;;;;;26.25;18.00;;;;;;;;3725110;38;20969;-52
2020/10/17 19:49:49;;;;;;;;;23.50;18.25;;;;;;;;3725352;37;17815;-54
2020/10/17 19:52:15;;;;;;;;;24.75;20.00;;;;;;;;3725270;37;17847;-57
2020/10/17 19:54:41;;;;;;;;;21.50;17.00;;;;;;;;3725292;38;17832;-55
2020/10/17 19:57:07;;;;;;;;;20.50;17.00;;;;;;;;3725204;37;17823;-61
2020/10/17 19:59:33;;;;;;;;;27.50;19.50;;;;;;;;3725241;38;17823;-55
2020/10/17 20:02:00;;;;;;;;;22.25;15.50;;;;;;;;3725276;37;20846;-54
2020/10/17 20:04:26;;;;;;;;;21.50;16.25;;;;;;;;3725388;38;17822;-54
2020/10/17 20:06:52;;;;;;;;;19.50;16.25;;;;;;;;3725310;38;21001;-55
2020/10/17 20:09:20;;;;;;;;;24.75;20.00;;;;;;;;3725912;38;21005;-54
2020/10/17 20:11:52;;;;;;;;;22.25;17.50;;;;;;;;3726316;37;17793;-56
2020/10/17 20:14:19;;;;;;;;;26.25;18.75;;;;;;;;3726055;37;20997;-50
2020/10/17 20:16:45;;;;;;;;;18.50;15.50;;;;;;;;3725313;38;20978;-50
2020/10/17 20:19:11;;;;;;;;;18.50;14.75;;;;;;;;3725393;37;20961;-53
2020/10/17 20:21:37;;;;;;;;;22.50;16.00;;;;;;;;3725724;37;17781;-51
2020/10/17 20:24:04;;;;;;;;;25.00;15.25;;;;;;;;3725521;38;20991;-49
2020/10/17 20:26:30;;;;;;;;;19.25;15.25;;;;;;;;3725650;37;17799;-53
2020/10/17 20:28:56;;;;;;;;;17.00;13.75;;;;;;;;3725452;37;20918;-55
2020/10/17 20:31:22;;;;;;;;;22.00;13.75;;;;;;;;3725393;37;17785;-52
2020/10/17 20:33:48;;;;;;;;;19.75;15.25;;;;;;;;3725272;37;17765;-55
2020/10/17 20:36:14;;;;;;;;;18.75;15.00;;;;;;;;3725382;38;17788;-55
2020/10/17 20:38:41;;;;;;;;;19.25;14.25;;;;;;;;3725220;38;20938;-52
2020/10/17 20:41:07;;;;;;;;;15.50;11.75;;;;;;;;3725237;38;20922;-54
2020/10/17 20:43:33;;;;;;;;;19.00;13.25;;;;;;;;3725059;37;20901;-54
2020/10/17 20:45:59;;;;;;;;;19.50;14.00;;;;;;;;3725264;37;20948;-53
2020/10/17 20:48:25;;;;;;;;;17.25;13.50;;;;;;;;3725435;38;17743;-55
2020/10/17 20:50:51;;;;;;;;;19.75;15.50;;;;;;;;3725513;37;17751;-54
2020/10/17 20:53:17;;;;;;;;;20.25;15.00;;;;;;;;3725562;37;17756;-52
2020/10/17 20:55:44;;;;;;;;;16.75;13.00;;;;;;;;3725515;37;20705;-52
2020/10/17 20:58:11;;;;;;;;;16.00;14.75;;;;;;;;3725487;38;17729;-52
2020/10/17 21:00:37;;;;;;;;;15.00;12.00;;;;;;;;3725578;38;20789;-54
2020/10/17 21:03:04;;;;;;;;;16.00;13.00;;;;;;;;3725449;37;20903;-55
2020/10/17 21:05:29;;;;;;;;;13.50;10.75;;;;;;;;3725427;38;17721;-54
2020/10/17 21:07:56;;;;;;;;;15.75;13.75;;;;;;;;3725381;37;20893;-53
2020/10/17 21:10:21;;;;;;;;;15.25;14.00;;;;;;;;3725387;38;17742;-54
2020/10/17 21:12:49;;;;;;;;;16.50;11.00;;;;;;;;3725331;38;20873;-54
2020/10/17 21:15:14;;;;;;;;;17.50;12.00;;;;;;;;3725392;37;17737;-52
