Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/17 00:02:07;;;;;;;5.43;2.42;;;19.90;76.40;;;;;;;;;-56
2020/10/17 00:07:08;;;;;;;3.45;1.67;;;19.90;76.40;;;;;;;;;-56
2020/10/17 00:12:08;;;;;;;4.20;2.00;;;19.90;76.30;;;;;;;;;-56
2020/10/17 00:17:08;;;;;;;4.00;2.05;;;19.80;76.30;;;;;;;;;-56
2020/10/17 00:22:09;;;;;;;3.95;1.90;;;19.90;76.30;;;;;;;;;-56
2020/10/17 00:27:09;;;;;;;5.20;1.95;;;19.90;76.30;;;;;;;;;-55
2020/10/17 00:32:09;;;;;;;3.20;1.55;;;19.90;76.30;;;;;;;;;-56
2020/10/17 00:37:10;;;;;;;5.47;2.45;;;19.90;76.30;;;;;;;;;-56
2020/10/17 00:42:10;;;;;;;5.00;1.87;;;19.80;76.20;;;;;;;;;-56
2020/10/17 00:47:10;;;;;;;5.72;1.95;;;19.80;76.20;;;;;;;;;-56
2020/10/17 00:52:10;;;;;;;4.97;2.28;;;19.80;76.10;;;;;;;;;-56
2020/10/17 00:57:11;;;;;;;3.87;2.05;;;19.80;76.10;;;;;;;;;-56
2020/10/17 01:02:11;;;;;;;3.83;1.58;;;19.80;76.10;;;;;;;;;-56
2020/10/17 01:07:11;;;;;;;5.75;2.40;;;19.80;76.20;;;;;;;;;-56
2020/10/17 01:12:12;;;;;;;4.03;2.03;;;19.80;76.20;;;;;;;;;-56
2020/10/17 01:17:13;;;;;;;3.78;1.80;;;19.80;76.20;;;;;;;;;-56
2020/10/17 01:22:13;;;;;;;4.40;2.35;;;19.80;76.30;;;;;;;;;-56
2020/10/17 01:27:14;;;;;;;5.30;2.40;;;19.80;76.20;;;;;;;;;-56
2020/10/17 01:32:15;;;;;;;6.72;1.73;;;19.80;76.30;;;;;;;;;-56
2020/10/17 01:37:15;;;;;;;4.50;1.83;;;19.80;76.30;;;;;;;;;-56
2020/10/17 01:42:16;;;;;;;2.78;1.60;;;19.80;76.20;;;;;;;;;-56
2020/10/17 01:47:17;;;;;;;6.85;2.78;;;19.80;76.20;;;;;;;;;-57
2020/10/17 01:52:18;;;;;;;3.70;1.80;;;19.80;76.20;;;;;;;;;-56
2020/10/17 01:57:19;;;;;;;3.58;1.85;;;19.70;76.10;;;;;;;;;-56
2020/10/17 02:02:19;;;;;;;5.75;1.95;;;19.80;76.20;;;;;;;;;-56
2020/10/17 02:07:20;;;;;;;3.15;1.70;;;19.80;76.20;;;;;;;;;-56
2020/10/17 02:12:21;;;;;;;6.75;2.55;;;19.80;76.10;;;;;;;;;-56
2020/10/17 02:17:22;;;;;;;3.12;1.75;;;19.80;76.20;;;;;;;;;-56
2020/10/17 02:22:23;;;;;;;3.55;1.73;;;19.80;76.20;;;;;;;;;-56
2020/10/17 02:27:24;;;;;;;5.05;1.90;;;19.80;76.20;;;;;;;;;-56
2020/10/17 02:32:24;;;;;;;2.08;1.45;;;19.70;76.20;;;;;;;;;-56
2020/10/17 02:37:25;;;;;;;2.20;1.33;;;19.70;76.10;;;;;;;;;-56
2020/10/17 02:42:26;;;;;;;5.30;1.90;;;19.70;76.10;;;;;;;;;-56
2020/10/17 02:47:27;;;;;;;2.97;1.60;;;19.80;76.10;;;;;;;;;-56
2020/10/17 02:52:28;;;;;;;2.50;1.67;;;19.70;76.00;;;;;;;;;-56
2020/10/17 02:57:29;;;;;;;4.00;1.67;;;19.70;76.00;;;;;;;;;-56
2020/10/17 03:02:29;;;;;;;5.00;2.35;;;19.70;76.00;;;;;;;;;-56
2020/10/17 03:07:30;;;;;;;4.37;1.87;;;19.70;76.10;;;;;;;;;-59
2020/10/17 03:12:30;;;;;;;2.37;1.40;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:17:31;;;;;;;3.05;1.73;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:22:32;;;;;;;2.70;1.35;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:27:33;;;;;;;6.22;1.95;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:32:33;;;;;;;2.78;1.25;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:37:34;;;;;;;2.85;1.62;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:42:34;;;;;;;3.65;2.10;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:47:35;;;;;;;3.85;1.55;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:52:36;;;;;;;2.92;1.62;;;19.70;76.00;;;;;;;;;-59
2020/10/17 03:57:36;;;;;;;2.55;1.60;;;19.70;76.00;;;;;;;;;-59
2020/10/17 04:02:37;;;;;;;7.30;1.80;;;19.70;75.90;;;;;;;;;-59
2020/10/17 04:07:38;;;;;;;4.10;1.48;;;19.70;75.90;;;;;;;;;-59
2020/10/17 04:12:39;;;;;;;1.65;1.20;;;19.70;75.90;;;;;;;;;-59
2020/10/17 04:17:40;;;;;;;2.25;1.52;;;19.70;75.90;;;;;;;;;-59
2020/10/17 04:22:41;;;;;;;3.92;1.95;;;19.70;75.90;;;;;;;;;-59
2020/10/17 04:27:41;;;;;;;2.62;1.40;;;19.60;75.70;;;;;;;;;-58
2020/10/17 04:32:42;;;;;;;2.42;1.37;;;19.70;75.70;;;;;;;;;-59
2020/10/17 04:37:43;;;;;;;2.65;1.27;;;19.60;75.70;;;;;;;;;-59
2020/10/17 04:42:44;;;;;;;2.58;1.55;;;19.70;75.70;;;;;;;;;-59
2020/10/17 04:47:45;;;;;;;2.17;1.23;;;19.70;75.60;;;;;;;;;-59
2020/10/17 04:52:46;;;;;;;1.87;1.10;;;19.60;75.50;;;;;;;;;-59
2020/10/17 04:57:46;;;;;;;4.87;1.27;;;19.70;75.50;;;;;;;;;-59
2020/10/17 05:02:46;;;;;;;4.28;1.58;;;19.70;75.50;;;;;;;;;-59
2020/10/17 05:07:46;;;;;;;4.37;1.48;;;19.70;75.50;;;;;;;;;-59
2020/10/17 05:12:47;;;;;;;2.15;1.37;;;19.60;75.40;;;;;;;;;-59
2020/10/17 05:17:47;;;;;;;3.10;1.83;;;19.60;75.40;;;;;;;;;-59
2020/10/17 05:22:47;;;;;;;2.17;1.30;;;19.60;75.40;;;;;;;;;-59
2020/10/17 05:27:47;;;;;;;1.65;1.15;;;19.60;75.40;;;;;;;;;-59
2020/10/17 05:32:48;;;;;;;2.60;1.40;;;19.60;75.40;;;;;;;;;-59
2020/10/17 05:37:48;;;;;;;2.78;1.40;;;19.60;75.30;;;;;;;;;-59
2020/10/17 05:42:48;;;;;;;2.70;1.40;;;19.60;75.30;;;;;;;;;-59
2020/10/17 05:47:49;;;;;;;2.97;1.48;;;19.60;75.30;;;;;;;;;-59
2020/10/17 05:52:48;;;;;;;2.03;1.35;;;19.60;75.30;;;;;;;;;-59
2020/10/17 05:57:48;;;;;;;2.45;1.48;;;19.70;75.30;;;;;;;;;-59
2020/10/17 06:02:48;;;;;;;1.87;1.42;;;19.60;75.30;;;;;;;;;-59
2020/10/17 06:07:49;;;;;;;2.62;1.85;;;19.60;75.20;;;;;;;;;-59
2020/10/17 06:12:49;;;;;;;2.17;1.20;;;19.60;75.20;;;;;;;;;-59
2020/10/17 06:17:49;;;;;;;3.22;1.40;;;19.70;75.30;;;;;;;;;-60
2020/10/17 06:22:49;;;;;;;2.08;1.08;;;19.70;75.30;;;;;;;;;-60
2020/10/17 06:27:50;;;;;;;4.07;1.35;;;19.60;75.20;;;;;;;;;-60
2020/10/17 06:32:51;;;;;;;2.05;1.25;;;19.70;75.20;;;;;;;;;-60
2020/10/17 06:37:51;;;;;;;2.20;1.33;;;19.70;75.20;;;;;;;;;-60
2020/10/17 06:42:52;;;;;;;2.95;1.67;;;19.70;75.20;;;;;;;;;-60
2020/10/17 06:47:52;;;;;;;1.60;1.00;;;19.70;75.10;;;;;;;;;-60
2020/10/17 06:52:52;;;;;;;2.60;1.17;;;19.70;75.20;;;;;;;;;-60
2020/10/17 06:57:52;;;;;;;3.03;1.30;;;19.70;75.10;;;;;;;;;-60
2020/10/17 07:02:52;;;;;;;1.83;0.90;;;19.70;75.10;;;;;;;;;-60
2020/10/17 07:07:53;;;;;;;2.30;0.82;;;19.70;75.00;;;;;;;;;-60
2020/10/17 07:12:53;;;;;;;1.87;0.98;;;19.70;75.00;;;;;;;;;-60
2020/10/17 07:17:54;;;;;;;3.45;1.40;;;19.70;75.00;;;;;;;;;-60
2020/10/17 07:22:55;;;;;;;1.70;1.37;;;19.70;75.00;;;;;;;;;-60
2020/10/17 07:27:55;;;;;;;2.00;1.20;;;19.70;75.00;;;;;;;;;-60
2020/10/17 07:32:55;;;;;;;5.15;0.93;;;19.70;75.20;;;;;;;;;-59
2020/10/17 07:37:56;;;;;;;8.43;1.15;;;19.70;75.20;;;;;;;;;-59
2020/10/17 07:42:57;;;;;;;5.10;1.55;;;19.80;75.30;;;;;;;;;-59
2020/10/17 07:47:56;;;;;;;6.25;1.20;;;19.80;75.30;;;;;;;;;-59
2020/10/17 07:52:57;;;;;;;3.50;1.42;;;19.80;75.40;;;;;;;;;-59
2020/10/17 07:57:57;;;;;;;2.28;1.15;;;19.80;75.40;;;;;;;;;-59
2020/10/17 08:02:57;;;;;;;2.40;1.12;;;19.80;75.40;;;;;;;;;-59
2020/10/17 08:07:57;;;;;;;1.77;1.02;;;19.80;75.40;;;;;;;;;-61
2020/10/17 08:12:57;;;;;;;28.87;1.73;;;19.80;75.80;;;;;;;;;-60
2020/10/17 08:17:57;;;;;;;3.67;1.50;;;19.80;76.20;;;;;;;;;-61
2020/10/17 08:22:57;;;;;;;3.05;1.35;;;19.80;76.40;;;;;;;;;-60
2020/10/17 08:27:57;;;;;;;2.78;1.23;;;19.80;76.60;;;;;;;;;-60
2020/10/17 08:32:58;;;;;;;4.95;1.02;;;19.90;76.80;;;;;;;;;-60
2020/10/17 08:37:58;;;;;;;4.95;1.58;;;19.90;77.00;;;;;;;;;-59
2020/10/17 08:42:58;;;;;;;3.72;1.40;;;19.90;77.20;;;;;;;;;-59
2020/10/17 08:47:58;;;;;;;3.72;1.45;;;19.90;77.30;;;;;;;;;-60
2020/10/17 08:52:59;;;;;;;5.43;1.75;;;19.90;77.50;;;;;;;;;-61
2020/10/17 08:57:59;;;;;;;12.07;1.55;;;20.00;77.30;;;;;;;;;-60
2020/10/17 09:02:59;;;;;;;5.22;1.52;;;20.00;76.90;;;;;;;;;-60
2020/10/17 09:08:00;;;;;;;3.95;1.40;;;20.00;76.60;;;;;;;;;-61
2020/10/17 09:13:00;;;;;;;2.80;1.10;;;20.00;76.30;;;;;;;;;-61
2020/10/17 09:18:00;;;;;;;2.20;1.45;;;20.00;76.40;;;;;;;;;-61
2020/10/17 09:23:01;;;;;;;3.00;1.17;;;20.00;76.20;;;;;;;;;-61
2020/10/17 09:28:01;;;;;;;4.30;1.33;;;20.00;76.00;;;;;;;;;-61
2020/10/17 09:33:01;;;;;;;3.42;1.62;;;20.00;76.00;;;;;;;;;-61
2020/10/17 09:38:01;;;;;;;3.08;1.87;;;20.00;75.40;;;;;;;;;-61
2020/10/17 09:43:01;;;;;;;10.73;1.58;;;20.00;75.90;;;;;;;;;-62
2020/10/17 09:48:02;;;;;;;6.37;1.40;;;20.00;75.70;;;;;;;;;-61
2020/10/17 09:53:02;;;;;;;5.28;1.42;;;20.00;75.70;;;;;;;;;-61
2020/10/17 09:58:02;;;;;;;13.13;1.62;;;20.00;75.70;;;;;;;;;-61
2020/10/17 10:03:02;;;;;;;15.50;8.68;;;19.60;57.00;;;;;;;;;-60
2020/10/17 10:08:03;;;;;;;8.02;5.07;;;18.80;54.90;;;;;;;;;-60
2020/10/17 10:13:03;;;;;;;9.48;5.47;;;18.40;54.30;;;;;;;;;-60
2020/10/17 10:18:03;;;;;;;9.80;4.03;;;18.20;56.00;;;;;;;;;-61
2020/10/17 10:23:03;;;;;;;5.53;2.65;;;18.40;59.20;;;;;;;;;-61
2020/10/17 10:28:03;;;;;;;4.12;1.90;;;18.60;62.40;;;;;;;;;-61
2020/10/17 10:33:18;;;;;;;6.72;2.10;;;18.80;64.20;;;;;;;;;-60
2020/10/17 10:38:04;;;;;;;9.07;1.60;;;19.00;63.90;;;;;;;;;-61
2020/10/17 10:43:04;;;;;;;7.35;1.50;;;19.10;64.30;;;;;;;;;-62
2020/10/17 10:48:04;;;;;;;6.53;1.20;;;19.30;64.60;;;;;;;;;-61
2020/10/17 10:53:05;;;;;;;6.45;1.42;;;19.30;64.70;;;;;;;;;-61
2020/10/17 10:58:05;;;;;;;2.78;1.40;;;19.40;64.90;;;;;;;;;-61
2020/10/17 11:03:05;;;;;;;7.22;1.25;;;19.40;65.10;;;;;;;;;-61
2020/10/17 11:08:06;;;;;;;2.30;1.55;;;19.50;65.40;;;;;;;;;-62
2020/10/17 11:13:06;;;;;;;3.95;1.70;;;19.60;65.50;;;;;;;;;-60
2020/10/17 11:18:06;;;;;;;1.95;1.25;;;19.60;65.80;;;;;;;;;-61
2020/10/17 11:23:07;;;;;;;3.05;1.45;;;19.60;66.00;;;;;;;;;-62
2020/10/17 11:28:06;;;;;;;4.82;1.60;;;19.70;66.30;;;;;;;;;-61
2020/10/17 11:33:06;;;;;;;14.85;1.50;;;19.70;66.80;;;;;;;;;-63
2020/10/17 11:38:07;;;;;;;2.03;0.98;;;19.70;67.40;;;;;;;;;-62
2020/10/17 11:43:07;;;;;;;25.55;1.45;;;19.70;67.90;;;;;;;;;-63
2020/10/17 11:48:07;;;;;;;3.92;1.10;;;19.70;68.40;;;;;;;;;-63
2020/10/17 11:53:08;;;;;;;1.50;1.02;;;19.80;69.00;;;;;;;;;-62
2020/10/17 11:58:08;;;;;;;5.93;1.52;;;19.80;69.40;;;;;;;;;-63
2020/10/17 12:03:08;;;;;;;3.75;1.40;;;19.80;69.70;;;;;;;;;-64
2020/10/17 12:08:08;;;;;;;2.95;1.98;;;19.80;70.00;;;;;;;;;-62
2020/10/17 12:13:09;;;;;;;4.93;1.73;;;19.90;70.40;;;;;;;;;-61
2020/10/17 12:18:09;;;;;;;6.75;1.20;;;19.80;70.70;;;;;;;;;-61
2020/10/17 12:23:10;;;;;;;6.37;1.40;;;19.90;70.80;;;;;;;;;-62
2020/10/17 12:28:11;;;;;;;28.98;2.00;;;20.00;70.90;;;;;;;;;-61
2020/10/17 12:33:11;;;;;;;11.95;1.35;;;20.10;71.00;;;;;;;;;-62
2020/10/17 12:38:11;;;;;;;2.95;1.23;;;20.20;70.60;;;;;;;;;-62
2020/10/17 12:43:21;;;;;;;4.70;1.87;;;20.30;70.50;;;;;;;;;-61
2020/10/17 12:48:12;;;;;;;2.03;1.33;;;20.20;70.50;;;;;;;;;-61
2020/10/17 12:53:12;;;;;;;5.22;1.23;;;20.20;70.70;;;;;;;;;-62
2020/10/17 12:58:12;;;;;;;26.95;1.75;;;20.20;71.00;;;;;;;;;-62
2020/10/17 13:03:12;;;;;;;7.53;1.45;;;20.10;71.40;;;;;;;;;-62
2020/10/17 13:08:12;;;;;;;4.80;1.60;;;20.10;71.70;;;;;;;;;-62
2020/10/17 13:13:13;;;;;;;8.30;1.77;;;20.10;71.90;;;;;;;;;-62
2020/10/17 13:18:13;;;;;;;4.05;0.93;;;20.00;72.10;;;;;;;;;-61
2020/10/17 13:23:13;;;;;;;4.00;1.58;;;20.10;72.20;;;;;;;;;-60
2020/10/17 13:28:13;;;;;;;6.53;1.58;;;20.00;72.50;;;;;;;;;-61
2020/10/17 13:33:13;;;;;;;3.28;1.20;;;20.10;72.60;;;;;;;;;-61
2020/10/17 13:38:13;;;;;;;4.95;1.12;;;20.00;72.60;;;;;;;;;-62
2020/10/17 13:43:14;;;;;;;2.45;1.33;;;20.00;72.40;;;;;;;;;-61
2020/10/17 13:48:15;;;;;;;6.35;1.37;;;20.00;72.30;;;;;;;;;-61
2020/10/17 13:53:15;;;;;;;18.33;1.95;;;20.00;72.50;;;;;;;;;-62
2020/10/17 13:58:16;;;;;;;7.53;1.50;;;20.00;72.70;;;;;;;;;-64
2020/10/17 14:03:17;;;;;;;7.72;1.20;;;20.00;72.80;;;;;;;;;-63
2020/10/17 14:08:17;;;;;;;5.57;1.37;;;20.00;73.00;;;;;;;;;-62
2020/10/17 14:13:18;;;;;;;8.70;1.50;;;20.00;73.10;;;;;;;;;-63
2020/10/17 14:18:19;;;;;;;5.20;1.17;;;20.00;73.20;;;;;;;;;-63
2020/10/17 14:23:19;;;;;;;6.10;1.20;;;20.00;73.30;;;;;;;;;-63
2020/10/17 14:28:20;;;;;;;4.43;1.15;;;20.00;73.30;;;;;;;;;-63
2020/10/17 14:33:20;;;;;;;6.43;1.10;;;20.00;73.30;;;;;;;;;-61
2020/10/17 14:38:21;;;;;;;7.47;0.98;;;20.00;73.10;;;;;;;;;-61
2020/10/17 14:43:22;;;;;;;1.23;0.80;;;20.00;72.90;;;;;;;;;-61
2020/10/17 14:48:23;;;;;;;6.68;1.15;;;20.00;72.70;;;;;;;;;-61
2020/10/17 14:53:24;;;;;;;3.12;1.25;;;20.00;71.00;;;;;;;;;-61
2020/10/17 14:58:25;;;;;;;2.20;1.10;;;20.00;72.50;;;;;;;;;-61
2020/10/17 15:03:26;;;;;;;12.30;1.33;;;20.00;72.40;;;;;;;;;-63
2020/10/17 15:08:26;;;;;;;2.87;1.05;;;20.00;72.60;;;;;;;;;-62
2020/10/17 15:13:27;;;;;;;9.85;1.33;;;20.00;72.80;;;;;;;;;-63
2020/10/17 15:18:27;;;;;;;4.22;1.05;;;20.10;73.10;;;;;;;;;-62
2020/10/17 15:23:28;;;;;;;4.20;1.83;;;20.00;72.90;;;;;;;;;-63
2020/10/17 15:28:28;;;;;;;4.07;1.08;;;20.00;73.20;;;;;;;;;-64
2020/10/17 15:33:28;;;;;;;5.15;1.25;;;20.00;73.30;;;;;;;;;-64
2020/10/17 15:38:29;;;;;;;6.30;2.42;;;20.00;73.30;;;;;;;;;-65
2020/10/17 15:43:30;;;;;;;2.60;1.00;;;20.00;73.50;;;;;;;;;-63
2020/10/17 15:48:30;;;;;;;3.92;1.52;;;20.00;73.50;;;;;;;;;-63
2020/10/17 15:53:31;;;;;;;4.28;1.30;;;20.00;73.50;;;;;;;;;-64
2020/10/17 15:58:30;;;;;;;5.70;1.00;;;20.00;73.50;;;;;;;;;-64
2020/10/17 16:03:33;;;;;;;10.85;1.25;;;20.10;73.60;;;;;;;;;-64
2020/10/17 16:08:32;;;;;;;5.12;1.55;;;20.00;73.60;;;;;;;;;-64
2020/10/17 16:13:33;;;;;;;3.17;1.42;;;20.00;73.60;;;;;;;;;-64
2020/10/17 16:18:34;;;;;;;1.92;1.62;;;20.00;73.60;;;;;;;;;-63
2020/10/17 16:23:34;;;;;;;3.45;1.33;;;20.10;73.70;;;;;;;;;-62
2020/10/17 16:28:35;;;;;;;3.17;0.95;;;20.10;73.60;;;;;;;;;-63
2020/10/17 16:33:34;;;;;;;2.47;1.27;;;20.10;73.60;;;;;;;;;-62
2020/10/17 16:38:35;;;;;;;4.97;1.60;;;20.00;73.40;;;;;;;;;-61
2020/10/17 16:43:38;;;;;;;6.35;1.20;;;20.10;73.20;;;;;;;;;-62
2020/10/17 16:48:36;;;;;;;4.62;1.35;;;20.10;72.90;;;;;;;;;-64
2020/10/17 16:53:37;;;;;;;3.80;1.35;;;20.10;72.70;;;;;;;;;-64
2020/10/17 16:58:37;;;;;;;5.82;1.40;;;20.10;72.40;;;;;;;;;-64
2020/10/17 17:03:37;;;;;;;5.35;1.67;;;20.10;72.40;;;;;;;;;-63
2020/10/17 17:08:37;;;;;;;3.55;1.10;;;20.10;72.20;;;;;;;;;-65
2020/10/17 17:13:38;;;;;;;4.40;1.20;;;20.10;72.20;;;;;;;;;-64
2020/10/17 17:18:39;;;;;;;3.10;1.10;;;20.10;72.20;;;;;;;;;-62
2020/10/17 17:23:39;;;;;;;6.15;1.15;;;20.10;72.20;;;;;;;;;-62
2020/10/17 17:28:39;;;;;;;1.08;0.93;;;20.10;72.20;;;;;;;;;-62
2020/10/17 17:33:39;;;;;;;2.33;1.00;;;20.10;72.20;;;;;;;;;-62
2020/10/17 17:38:40;;;;;;;4.18;1.12;;;20.10;72.20;;;;;;;;;-63
2020/10/17 17:43:40;;;;;;;3.28;1.08;;;20.10;72.20;;;;;;;;;-63
2020/10/17 17:48:40;;;;;;;12.43;1.98;;;20.10;72.80;;;;;;;;;-62
2020/10/17 17:53:40;;;;;;;6.62;1.45;;;20.10;73.50;;;;;;;;;-63
2020/10/17 17:58:40;;;;;;;2.53;1.17;;;20.10;73.70;;;;;;;;;-61
2020/10/17 18:03:40;;;;;;;4.00;1.60;;;20.10;73.40;;;;;;;;;-61
2020/10/17 18:08:40;;;;;;;5.55;1.30;;;20.10;73.30;;;;;;;;;-61
2020/10/17 18:13:41;;;;;;;3.03;1.02;;;20.10;73.20;;;;;;;;;-61
2020/10/17 18:18:42;;;;;;;3.10;1.25;;;20.10;73.10;;;;;;;;;-61
2020/10/17 18:23:41;;;;;;;6.47;1.20;;;20.10;73.00;;;;;;;;;-61
2020/10/17 18:28:41;;;;;;;5.53;1.12;;;20.10;73.00;;;;;;;;;-61
2020/10/17 18:33:41;;;;;;;4.18;1.40;;;20.10;73.00;;;;;;;;;-61
2020/10/17 18:38:41;;;;;;;1.60;1.08;;;20.10;73.00;;;;;;;;;-62
2020/10/17 18:43:42;;;;;;;2.60;1.30;;;20.00;73.00;;;;;;;;;-61
2020/10/17 18:48:43;;;;;;;2.53;1.40;;;20.00;73.00;;;;;;;;;-61
2020/10/17 18:53:43;;;;;;;4.65;1.40;;;20.00;73.00;;;;;;;;;-61
2020/10/17 18:58:43;;;;;;;2.22;1.30;;;20.00;73.10;;;;;;;;;-61
2020/10/17 19:03:43;;;;;;;6.25;1.60;;;20.00;73.20;;;;;;;;;-61
2020/10/17 19:08:44;;;;;;;4.20;1.10;;;20.00;73.30;;;;;;;;;-61
2020/10/17 19:13:44;;;;;;;1.52;1.17;;;20.00;73.30;;;;;;;;;-61
2020/10/17 19:18:44;;;;;;;7.62;1.67;;;20.00;73.40;;;;;;;;;-61
2020/10/17 19:23:45;;;;;;;5.32;1.48;;;20.00;73.40;;;;;;;;;-61
2020/10/17 19:28:46;;;;;;;6.65;1.50;;;20.00;73.50;;;;;;;;;-61
2020/10/17 19:33:47;;;;;;;2.58;1.60;;;20.00;73.60;;;;;;;;;-61
2020/10/17 19:38:46;;;;;;;3.58;1.15;;;20.00;73.60;;;;;;;;;-61
2020/10/17 19:43:46;;;;;;;3.70;1.37;;;20.00;73.60;;;;;;;;;-61
2020/10/17 19:48:46;;;;;;;2.12;1.27;;;19.90;73.60;;;;;;;;;-61
2020/10/17 19:53:46;;;;;;;2.60;1.35;;;19.90;73.60;;;;;;;;;-61
2020/10/17 19:58:46;;;;;;;4.78;1.17;;;20.00;73.70;;;;;;;;;-61
2020/10/17 20:03:47;;;;;;;9.70;1.40;;;20.00;73.70;;;;;;;;;-62
2020/10/17 20:08:47;;;;;;;1.83;1.30;;;20.00;73.70;;;;;;;;;-60
2020/10/17 20:13:47;;;;;;;3.03;1.02;;;19.90;73.70;;;;;;;;;-60
2020/10/17 20:18:47;;;;;;;5.05;1.27;;;20.00;73.80;;;;;;;;;-63
2020/10/17 20:23:48;;;;;;;6.82;1.37;;;20.00;73.80;;;;;;;;;-63
2020/10/17 20:28:48;;;;;;;4.07;1.77;;;19.90;73.80;;;;;;;;;-64
2020/10/17 20:33:48;;;;;;;5.90;1.17;;;19.90;73.80;;;;;;;;;-64
2020/10/17 20:38:49;;;;;;;5.12;1.50;;;19.90;73.80;;;;;;;;;-64
2020/10/17 20:43:49;;;;;;;2.62;1.00;;;19.90;73.80;;;;;;;;;-64
2020/10/17 20:48:49;;;;;;;4.15;1.10;;;19.90;73.90;;;;;;;;;-64
2020/10/17 20:53:49;;;;;;;8.93;1.42;;;20.00;73.90;;;;;;;;;-63
2020/10/17 20:58:50;;;;;;;9.82;1.52;;;19.90;73.70;;;;;;;;;-64
2020/10/17 21:03:50;;;;;;;13.60;1.60;;;20.00;73.60;;;;;;;;;-64
2020/10/17 21:08:50;;;;;;;4.60;1.37;;;19.90;73.50;;;;;;;;;-62
2020/10/17 21:13:50;;;;;;;4.10;1.10;;;19.90;73.60;;;;;;;;;-62
2020/10/17 21:18:50;;;;;;;6.60;1.33;;;19.90;73.50;;;;;;;;;-62
2020/10/17 21:23:50;;;;;;;2.05;0.90;;;19.90;73.50;;;;;;;;;-61
2020/10/17 21:28:51;;;;;;;3.60;1.10;;;19.90;73.40;;;;;;;;;-61
2020/10/17 21:33:51;;;;;;;1.55;0.90;;;19.90;73.40;;;;;;;;;-61
2020/10/17 21:38:51;;;;;;;2.75;1.23;;;19.90;73.50;;;;;;;;;-62
2020/10/17 21:43:52;;;;;;;3.35;1.00;;;19.90;73.50;;;;;;;;;-62
2020/10/17 21:48:52;;;;;;;8.70;1.23;;;19.90;73.50;;;;;;;;;-61
2020/10/17 21:53:53;;;;;;;2.83;1.30;;;19.90;73.50;;;;;;;;;-61
2020/10/17 21:58:53;;;;;;;3.60;1.23;;;19.90;73.60;;;;;;;;;-61
2020/10/17 22:03:53;;;;;;;3.72;1.10;;;19.90;73.60;;;;;;;;;-61
2020/10/17 22:08:53;;;;;;;2.05;1.20;;;19.90;73.50;;;;;;;;;-61
2020/10/17 22:13:53;;;;;;;3.15;1.40;;;19.90;72.10;;;;;;;;;-62
2020/10/17 22:18:54;;;;;;;3.30;0.88;;;19.90;73.50;;;;;;;;;-62
2020/10/17 22:23:54;;;;;;;8.30;1.20;;;19.90;73.60;;;;;;;;;-62
2020/10/17 22:28:54;;;;;;;1.20;1.08;;;19.90;73.50;;;;;;;;;-62
2020/10/17 22:33:54;;;;;;;4.15;1.33;;;19.90;73.50;;;;;;;;;-62
2020/10/17 22:38:54;;;;;;;3.37;1.02;;;19.90;73.60;;;;;;;;;-62
2020/10/17 22:43:54;;;;;;;1.42;0.93;;;19.90;73.60;;;;;;;;;-61
2020/10/17 22:48:54;;;;;;;2.20;1.00;;;19.80;73.50;;;;;;;;;-61
2020/10/17 22:53:55;;;;;;;2.33;1.08;;;19.90;73.60;;;;;;;;;-61
2020/10/17 22:58:55;;;;;;;2.42;0.93;;;19.90;73.60;;;;;;;;;-61
2020/10/17 23:03:55;;;;;;;2.58;1.73;;;19.80;73.50;;;;;;;;;-61
2020/10/17 23:08:55;;;;;;;2.20;1.30;;;19.80;73.50;;;;;;;;;-61
2020/10/17 23:13:56;;;;;;;1.55;1.00;;;19.80;73.50;;;;;;;;;-63
2020/10/17 23:18:56;;;;;;;1.48;0.95;;;19.80;73.50;;;;;;;;;-63
2020/10/17 23:23:56;;;;;;;2.00;1.25;;;19.90;73.50;;;;;;;;;-61
2020/10/17 23:28:57;;;;;;;1.52;1.10;;;19.80;73.50;;;;;;;;;-61
2020/10/17 23:33:57;;;;;;;2.83;1.20;;;19.80;73.40;;;;;;;;;-61
2020/10/17 23:38:57;;;;;;;1.62;1.20;;;19.80;73.40;;;;;;;;;-61
2020/10/17 23:43:58;;;;;;;2.60;1.30;;;19.80;73.40;;;;;;;;;-62
2020/10/17 23:48:58;;;;;;;4.03;1.48;;;19.80;73.40;;;;;;;;;-62
2020/10/17 23:53:58;;;;;;;1.58;1.05;;;19.80;73.40;;;;;;;;;-62
2020/10/17 23:58:58;;;;;;;1.30;1.00;;;19.80;73.40;;;;;;;;;-62
