Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:01;;;;;;;24.37;19.42;;;;;;;18.70;55.65;102449.47;143723;733;47006;-66
2022/11/11 00:03:37;;;;;;;24.10;18.87;;;;;;;18.70;56.32;102448.66;143727;589;46011;-65
2022/11/11 00:06:22;;;;;;;23.73;18.17;;;;;;;18.64;56.14;102443.00;143724;580;46020;-65
2022/11/11 00:09:00;;;;;;;25.23;20.55;;;;;;;18.63;56.15;102443.19;143726;895;46006;-65
2022/11/11 00:11:38;;;;;;;24.27;20.17;;;;;;;18.58;55.84;102448.44;143729;984;46004;-66
2022/11/11 00:14:16;;;;;;;25.02;21.02;;;;;;;18.55;56.06;102443.41;143727;592;46008;-66
2022/11/11 00:25:30;;;;;;;25.65;20.25;;;;;;;18.44;56.61;102442.16;143727;984;46010;-66
2022/11/11 00:28:07;;;;;;;23.92;20.15;;;;;;;18.41;56.48;102440.69;143724;578;46013;-65
2022/11/11 00:30:46;;;;;;;25.50;20.73;;;;;;;18.39;57.07;102445.50;143723;974;47006;-66
2022/11/11 00:33:23;;;;;;;24.20;19.95;;;;;;;18.39;56.64;102440.06;143724;972;46009;-66
2022/11/11 00:36:02;;;;;;;25.85;19.52;;;;;;;18.38;56.94;102438.38;143728;845;46004;-64
2022/11/11 00:38:54;;;;;;;23.27;18.98;;;;;;;18.39;56.66;102441.94;143726;960;46012;-66
2022/11/11 00:41:36;;;;;;;21.40;19.20;;;;;;;18.36;56.85;102435.03;143724;978;47006;-65
2022/11/11 00:44:13;;;;;;;21.48;17.12;;;;;;;18.31;56.77;102442.97;143723;986;46008;-65
2022/11/11 00:52:32;;;;;;;23.98;18.30;;;;;;;18.24;56.67;102434.81;143726;746;46006;-65
2022/11/11 00:55:10;;;;;;;24.30;18.45;;;;;;;18.26;57.10;102434.63;143725;588;46008;-66
2022/11/11 00:57:48;;;;;;;20.70;17.25;;;;;;;18.24;56.47;102444.88;143730;983;46010;-65
2022/11/11 01:00:26;;;;;;;17.50;14.93;;;;;;;18.22;56.08;102442.34;143727;974;46010;-66
2022/11/11 01:03:06;;;;;;;20.77;14.57;;;;;;;18.23;55.90;102441.31;143726;978;46007;-65
2022/11/11 01:05:45;;;;;;;19.48;15.75;;;;;;;18.25;55.80;102446.56;143726;614;46008;-65
2022/11/11 01:08:28;;;;;;;17.90;15.18;;;;;;;18.22;56.29;102450.50;143729;573;46008;-66
2022/11/11 01:11:05;;;;;;;20.75;15.93;;;;;;;18.23;55.91;102437.75;143725;850;46010;-66
2022/11/11 01:13:43;;;;;;;18.73;15.18;;;;;;;18.23;56.17;102444.03;143724;977;47006;-65
2022/11/11 01:16:25;;;;;;;18.95;15.25;;;;;;;18.22;55.87;102445.06;143725;596;46008;-65
2022/11/11 01:19:08;;;;;;;16.92;14.98;;;;;;;18.17;56.31;102434.00;143727;939;46010;-66
2022/11/11 01:21:45;;;;;;;18.75;14.87;;;;;;;18.16;55.85;102440.47;143726;595;46024;-66
2022/11/11 01:24:23;;;;;;;18.55;15.57;;;;;;;18.16;55.73;102432.31;143725;978;46018;-65
2022/11/11 01:26:59;;;;;;;17.35;15.00;;;;;;;18.14;56.09;102437.94;143724;661;46009;-66
2022/11/11 01:29:34;;;;;;;16.92;14.38;;;;;;;18.12;56.39;102436.50;143727;566;46011;-65
2022/11/11 01:32:13;;;;;;;19.83;15.27;;;;;;;18.10;56.13;102435.84;143723;986;46012;-65
2022/11/11 01:34:50;;;;;;;20.80;15.50;;;;;;;18.06;56.27;102429.16;143726;639;46006;-65
2022/11/11 01:37:29;;;;;;;18.77;15.55;;;;;;;18.02;55.94;102423.28;143726;593;46008;-65
2022/11/11 01:40:06;;;;;;;19.37;16.37;;;;;;;17.97;56.22;102426.59;143728;984;46006;-66
2022/11/11 01:43:28;;;;;;;20.75;15.95;;;;;;;17.96;56.33;102424.06;143725;601;46010;-66
2022/11/11 01:46:05;;;;;;;19.50;15.48;;;;;;;17.93;56.07;102427.19;143727;690;46015;-65
2022/11/11 01:52:21;;;;;;;22.17;16.30;;;;;;;17.86;56.95;102422.59;143726;723;46008;-66
2022/11/11 01:55:20;;;;;;;22.87;16.85;;;;;;;17.85;57.02;102423.66;143726;917;46011;-65
2022/11/11 01:58:06;;;;;;;16.35;14.50;;;;;;;17.88;57.01;102425.09;143726;597;46006;-65
2022/11/11 02:00:41;;;;;;;18.52;15.98;;;;;;;17.92;56.94;102418.22;143725;572;46006;-65
2022/11/11 02:03:22;;;;;;;19.65;15.77;;;;;;;17.92;56.94;102429.09;143726;986;46010;-67
2022/11/11 02:05:59;;;;;;;21.60;16.15;;;;;;;17.92;56.37;102422.81;143728;570;46920;-66
2022/11/11 02:08:50;;;;;;;22.73;16.12;;;;;;;17.88;56.52;102422.38;143724;644;47004;-65
2022/11/11 02:14:38;;;;;;;18.20;15.75;;;;;;;17.85;57.13;102425.50;143728;568;46002;-65
2022/11/11 02:17:20;;;;;;;19.40;16.37;;;;;;;17.88;57.28;102417.81;143725;593;46010;-66
2022/11/11 02:20:16;;;;;;;17.65;14.98;;;;;;;17.92;57.20;102428.25;143725;580;47004;-65
2022/11/11 02:23:21;;;;;;;17.48;15.30;;;;;;;17.96;57.54;102424.06;143728;975;46004;-65
2022/11/11 02:26:03;;;;;;;19.87;16.17;;;;;;;18.02;57.21;102428.72;143729;599;46010;-66
2022/11/11 02:28:44;;;;;;;20.20;16.17;;;;;;;18.03;56.95;102433.94;143726;573;46008;-65
2022/11/11 02:31:23;;;;;;;22.00;17.83;;;;;;;18.09;57.63;102436.91;143725;590;47004;-65
2022/11/11 02:34:00;;;;;;;24.60;18.75;;;;;;;18.13;57.26;102433.53;143723;580;47007;-65
2022/11/11 02:36:39;;;;;;;25.77;20.00;;;;;;;18.13;57.55;102430.81;143728;973;46002;-65
2022/11/11 02:39:16;;;;;;;25.88;19.10;;;;;;;18.17;57.81;102429.38;143724;572;46010;-65
2022/11/11 02:41:59;;;;;;;22.15;18.27;;;;;;;18.21;57.72;102437.13;143725;600;46004;-65
2022/11/11 02:44:44;;;;;;;23.62;19.70;;;;;;;18.22;57.90;102431.47;143726;593;46006;-66
2022/11/11 02:47:21;;;;;;;21.55;16.98;;;;;;;18.21;57.13;102428.97;143726;985;46006;-65
2022/11/11 02:50:01;;;;;;;23.75;18.40;;;;;;;18.20;56.97;102430.84;143726;806;46008;-66
2022/11/11 02:52:38;;;;;;;32.05;25.52;;;;;;;18.12;57.42;102428.31;143725;595;46004;-66
2022/11/11 02:55:17;;;;;;;33.83;26.30;;;;;;;18.10;58.02;102433.97;143726;972;46007;-65
2022/11/11 02:57:54;;;;;;;40.17;28.23;;;;;;;18.09;58.07;102429.56;143726;654;46004;-65
2022/11/11 03:00:32;;;;;;;34.45;28.17;;;;;;;18.08;57.63;102437.94;143727;597;46008;-66
2022/11/11 03:03:09;;;;;;;36.35;29.67;;;;;;;18.02;58.10;102437.72;143724;978;47004;-64
2022/11/11 03:05:48;;;;;;;41.25;31.70;;;;;;;18.02;57.78;102439.59;143726;643;46006;-66
2022/11/11 03:08:25;;;;;;;40.78;30.02;;;;;;;17.97;58.00;102440.19;143727;593;46004;-65
2022/11/11 03:11:04;;;;;;;42.95;31.08;;;;;;;18.00;58.12;102447.13;143726;591;46009;-65
2022/11/11 03:13:41;;;;;;;42.47;30.17;;;;;;;17.97;57.90;102448.34;143726;567;46004;-65
2022/11/11 03:19:11;;;;;;;45.38;32.13;;;;;;;17.96;57.73;102451.25;143728;594;46006;-66
2022/11/11 03:21:47;;;;;;;43.33;32.03;;;;;;;17.93;58.04;102447.09;143727;637;46008;-66
2022/11/11 03:24:22;;;;;;;43.53;32.95;;;;;;;17.90;58.23;102443.94;143726;635;46004;-65
2022/11/11 03:27:03;;;;;;;44.33;32.40;;;;;;;17.86;58.10;102446.22;143725;973;47002;-66
2022/11/11 03:29:41;;;;;;;46.03;32.25;;;;;;;17.85;58.22;102441.81;143727;574;46004;-65
2022/11/11 03:32:17;;;;;;;43.83;31.85;;;;;;;17.80;58.52;102444.34;143724;843;46010;-65
2022/11/11 03:34:52;;;;;;;40.65;31.23;;;;;;;17.78;58.23;102449.12;143726;981;46004;-66
2022/11/11 03:40:31;;;;;;;37.97;27.90;;;;;;;17.69;58.43;102449.31;143728;927;47004;-65
2022/11/11 03:43:08;;;;;;;37.00;27.40;;;;;;;17.70;58.25;102445.56;143726;568;46008;-65
2022/11/11 03:45:46;;;;;;;30.33;24.95;;;;;;;17.67;58.00;102445.94;143725;603;46004;-67
2022/11/11 03:48:23;;;;;;;29.87;24.08;;;;;;;17.64;57.94;102448.25;143727;621;46006;-65
2022/11/11 03:51:01;;;;;;;31.15;24.92;;;;;;;17.64;57.95;102445.53;143728;830;46002;-66
2022/11/11 03:53:37;;;;;;;30.08;23.62;;;;;;;17.61;57.69;102454.09;143725;846;46009;-65
2022/11/11 03:56:28;;;;;;;28.85;21.35;;;;;;;17.56;56.99;102450.09;143726;567;47004;-66
2022/11/11 03:59:08;;;;;;;25.45;21.37;;;;;;;17.53;57.51;102458.66;143726;572;46006;-65
2022/11/11 04:10:26;;;;;;;23.45;19.65;;;;;;;17.51;60.14;102447.16;143727;589;46007;-65
2022/11/11 04:16:07;;;;;;;26.73;21.50;;;;;;;17.60;60.09;102466.00;143726;566;46010;-65
2022/11/11 04:21:45;;;;;;;28.60;20.62;;;;;;;17.62;59.02;102462.06;143725;973;46010;-65
2022/11/11 04:27:13;;;;;;;23.95;20.37;;;;;;;17.63;59.20;102452.00;143727;610;46010;-66
2022/11/11 04:29:49;;;;;;;22.40;19.30;;;;;;;17.65;59.18;102452.66;143726;790;46004;-65
2022/11/11 04:32:38;;;;;;;20.60;18.12;;;;;;;17.61;59.51;102449.50;143726;601;46006;-65
2022/11/11 04:35:16;;;;;;;20.65;17.70;;;;;;;17.62;59.03;102447.59;143728;984;46004;-67
2022/11/11 04:41:02;;;;;;;20.42;18.12;;;;;;;17.63;59.20;102447.44;143724;806;46010;-65
2022/11/11 04:45:26;;;;;;;21.42;18.08;;;;;;;17.66;58.96;102448.88;143735;618;46008;-65
2022/11/11 04:46:36;;;;;;;25.15;19.17;;;;;;;17.63;58.91;102452.00;143728;589;47002;-65
2022/11/11 04:49:14;;;;;;;21.35;17.65;;;;;;;17.63;59.07;102446.56;143727;634;46011;-65
2022/11/11 04:57:37;;;;;;;19.70;17.15;;;;;;;17.56;58.72;102451.97;143729;845;46009;-64
2022/11/11 05:00:15;;;;;;;20.20;17.87;;;;;;;17.53;59.09;102449.66;143727;838;46008;-65
2022/11/11 05:08:58;;;;;;;23.02;19.52;;;;;;;17.58;58.89;102448.00;143730;594;46004;-65
2022/11/11 05:11:38;;;;;;;24.55;21.35;;;;;;;17.59;58.68;102451.59;143728;596;46010;-65
2022/11/11 05:22:51;;;;;;;26.73;19.70;;;;;;;17.51;58.27;102459.88;143727;865;46010;-65
2022/11/11 05:25:29;;;;;;;27.83;19.90;;;;;;;17.51;58.17;102478.91;143727;603;46004;-65
2022/11/11 05:28:07;;;;;;;25.75;20.42;;;;;;;17.49;58.67;102479.12;143725;598;46006;-64
2022/11/11 05:30:42;;;;;;;36.88;20.95;;;;;;;17.48;57.72;102482.88;143729;828;46002;-66
2022/11/11 05:33:19;;;;;;;24.15;18.98;;;;;;;17.47;57.86;102477.66;143726;758;46008;-65
2022/11/11 05:35:57;;;;;;;29.52;20.15;;;;;;;17.46;57.70;102481.41;143728;585;46004;-65
2022/11/11 05:38:36;;;;;;;25.17;19.98;;;;;;;17.43;57.81;102491.63;143728;586;46004;-65
2022/11/11 05:41:13;;;;;;;25.42;19.50;;;;;;;17.45;58.23;102491.44;143729;570;47000;-65
2022/11/11 05:43:54;;;;;;;25.50;19.67;;;;;;;17.45;58.35;102502.28;143727;579;46008;-65
2022/11/11 05:46:32;;;;;;;32.50;21.12;;;;;;;17.45;58.49;102502.28;143727;600;46004;-66
2022/11/11 05:49:19;;;;;;;28.48;20.98;;;;;;;17.47;58.30;102508.37;143727;616;46006;-65
2022/11/11 05:52:00;;;;;;;29.63;21.50;;;;;;;17.46;58.36;102509.41;143730;596;46006;-66
2022/11/11 05:54:38;;;;;;;29.08;21.58;;;;;;;17.44;57.91;102514.19;143727;606;46010;-64
2022/11/11 05:57:16;;;;;;;27.52;20.50;;;;;;;17.41;57.60;102517.31;143727;576;47004;-63
2022/11/11 05:59:57;;;;;;;26.42;20.65;;;;;;;17.39;57.98;102514.81;143728;586;46006;-65
2022/11/11 06:02:36;;;;;;;25.52;20.45;;;;;;;17.43;58.48;102515.22;143729;593;46005;-63
2022/11/11 06:05:14;;;;;;;26.55;20.33;;;;;;;17.49;58.75;102529.88;143728;594;46010;-63
2022/11/11 06:07:53;;;;;;;35.15;21.62;;;;;;;17.51;58.62;102525.09;143727;578;47004;-64
2022/11/11 06:10:34;;;;;;;28.62;18.87;;;;;;;17.56;58.46;102537.03;143728;719;46006;-65
2022/11/11 06:13:16;;;;;;;31.85;21.08;;;;;;;17.57;58.34;102535.16;143729;572;46004;-65
2022/11/11 06:15:51;;;;;;;29.25;20.30;;;;;;;17.61;58.21;102530.16;143729;926;46922;-65
2022/11/11 06:18:29;;;;;;;24.20;19.70;;;;;;;17.66;58.77;102535.84;143728;586;46004;-65
2022/11/11 06:21:07;;;;;;;26.42;20.02;;;;;;;17.70;58.12;102537.94;143728;824;46006;-65
2022/11/11 06:23:48;;;;;;;24.98;19.98;;;;;;;17.78;58.32;102542.37;143729;581;46008;-65
2022/11/11 06:26:34;;;;;;;23.87;19.90;;;;;;;17.83;58.45;102542.59;143728;978;46022;-65
2022/11/11 06:29:12;;;;;;;27.30;21.02;;;;;;;17.90;57.98;102544.53;143726;582;47004;-64
2022/11/11 06:31:48;;;;;;;26.15;22.08;;;;;;;17.95;58.18;102548.31;143727;603;46006;-64
2022/11/11 06:34:33;;;;;;;28.95;23.10;;;;;;;18.04;57.95;102551.72;143730;979;46007;-65
2022/11/11 06:37:12;;;;;;;30.23;22.30;;;;;;;18.11;58.05;102549.84;143730;950;46008;-66
2022/11/11 06:39:52;;;;;;;29.50;22.62;;;;;;;18.15;57.20;102562.00;143727;814;46004;-65
2022/11/11 06:42:30;;;;;;;30.05;23.48;;;;;;;18.23;57.24;102557.44;143728;914;46008;-66
2022/11/11 06:45:15;;;;;;;;;;;;;;;;;;;;;
2022/11/11 06:47:52;;;;;;;30.20;22.73;;;;;;;18.35;57.22;102555.78;143729;688;46010;-65
2022/11/11 06:50:28;;;;;;;27.70;22.08;;;;;;;18.41;56.83;102552.25;143726;625;46931;-64
2022/11/11 06:53:27;;;;;;;27.42;23.38;;;;;;;18.47;57.36;102558.72;143727;572;46009;-64
2022/11/11 06:56:06;;;;;;;26.73;22.67;;;;;;;18.47;58.09;102562.28;143729;723;47002;-64
2022/11/11 06:58:42;;;;;;;28.85;22.27;;;;;;;18.49;58.05;102553.94;143729;600;46006;-66
2022/11/11 07:01:22;;;;;;;32.17;25.90;;;;;;;18.54;57.89;102565.00;143726;623;47006;-64
2022/11/11 07:03:59;;;;;;;30.30;23.67;;;;;;;18.64;57.97;102564.59;143726;567;46008;-65
2022/11/11 07:06:38;;;;;;;30.65;22.80;;;;;;;18.67;57.74;102563.38;143757;607;46002;-64
2022/11/11 07:09:15;;;;;;;26.92;22.35;;;;;;;18.76;57.02;102560.25;143756;750;45012;-64
2022/11/11 07:11:57;;;;;;;35.05;25.08;;;;;;;18.83;57.57;102573.00;143756;977;45006;-65
2022/11/11 07:14:35;;;;;;;30.92;25.52;;;;;;;18.90;57.75;102571.94;143756;582;45008;-64
2022/11/11 07:17:12;;;;;;;39.67;30.95;;;;;;;18.99;57.94;102575.34;143759;797;45004;-65
2022/11/11 07:19:50;;;;;;;41.60;29.27;;;;;;;19.06;57.67;102581.63;143755;639;45927;-65
2022/11/11 07:22:26;;;;;;;43.58;39.08;;;;;;;19.16;57.54;102572.19;143756;735;45000;-65
2022/11/11 07:25:03;;;;;;;50.20;42.17;;;;;;;19.23;57.39;102570.31;143755;607;45924;-65
2022/11/11 07:27:44;;;;;;;34.45;27.73;;;;;;;19.27;57.04;102563.38;143759;982;45010;-63
2022/11/11 07:30:23;;;;;;;36.00;29.20;;;;;;;19.32;56.96;102562.75;143755;567;45928;-65
2022/11/11 07:33:01;;;;;;;29.92;25.85;;;;;;;19.38;56.67;102561.91;143757;589;45006;-64
2022/11/11 07:35:48;;;;;;;30.42;24.35;;;;;;;19.36;56.71;102559.37;143754;568;46004;-64
2022/11/11 07:38:22;;;;;;;30.35;24.67;;;;;;;19.45;56.38;102564.63;143758;767;45004;-65
2022/11/11 07:41:02;;;;;;;29.08;24.25;;;;;;;19.56;56.53;102560.41;143755;583;45925;-65
2022/11/11 07:43:37;;;;;;;34.33;25.35;;;;;;;19.60;56.02;102564.34;143756;567;45006;-64
2022/11/11 07:46:13;;;;;;;31.20;24.67;;;;;;;19.67;55.79;102565.19;143757;652;45924;-64
2022/11/11 07:48:48;;;;;;;32.42;24.70;;;;;;;19.71;56.17;102569.16;143755;981;46006;-65
2022/11/11 07:51:26;;;;;;;36.33;24.85;;;;;;;19.79;55.86;102563.44;143755;981;45012;-65
2022/11/11 07:54:01;;;;;;;33.33;24.55;;;;;;;19.85;55.61;102553.59;143756;597;45932;-65
2022/11/11 07:56:38;;;;;;;32.20;23.87;;;;;;;19.93;54.54;102547.91;143755;985;45925;-65
2022/11/11 07:59:17;;;;;;;32.75;24.25;;;;;;;20.02;54.37;102553.13;143758;973;46002;-65
2022/11/11 08:01:56;;;;;;;29.42;23.58;;;;;;;20.14;54.71;102568.56;143756;569;45011;-64
2022/11/11 08:04:32;;;;;;;29.85;23.55;;;;;;;20.20;54.53;102566.03;143754;578;45012;-64
2022/11/11 08:07:12;;;;;;;28.98;22.15;;;;;;;20.33;54.18;102567.84;143733;986;46008;-63
2022/11/11 08:09:48;;;;;;;35.03;24.27;;;;;;;20.44;53.95;102568.00;143737;702;46010;-63
2022/11/11 08:15:16;;;;;;;34.85;23.52;;;;;;;20.63;53.25;102557.16;143735;862;46011;-64
2022/11/11 08:17:55;;;;;;;32.55;23.77;;;;;;;20.80;53.08;102559.37;143735;569;46008;-67
2022/11/11 08:20:35;;;;;;;33.60;23.48;;;;;;;20.92;52.65;102560.31;143735;580;47002;-64
2022/11/11 08:23:13;;;;;;;27.37;22.48;;;;;;;21.05;52.39;102570.28;143734;980;46012;-64
2022/11/11 08:25:54;;;;;;;30.30;22.30;;;;;;;21.11;52.15;102557.62;143734;600;46010;-64
2022/11/11 08:28:33;;;;;;;25.52;21.95;;;;;;;21.17;51.45;102554.00;143733;982;46008;-65
2022/11/11 08:31:08;;;;;;;28.50;24.10;;;;;;;21.27;51.72;102558.97;143737;575;46006;-64
2022/11/11 08:33:50;;;;;;;28.55;23.83;;;;;;;21.36;51.85;102552.94;143734;643;46012;-63
2022/11/11 08:36:26;;;;;;;27.75;22.62;;;;;;;21.44;51.26;102561.91;143736;603;46006;-65
2022/11/11 08:39:04;;;;;;;39.90;32.22;;;;;;;21.54;50.99;102564.12;143728;589;46008;-64
2022/11/11 08:41:41;;;;;;;28.15;22.50;;;;;;;21.60;50.46;102558.63;143737;592;46010;-65
2022/11/11 08:44:21;;;;;;;27.73;20.52;;;;;;;21.71;50.57;102567.12;143733;594;46010;-64
2022/11/11 08:46:57;;;;;;;25.52;20.58;;;;;;;21.88;50.08;102568.19;143734;662;47006;-64
2022/11/11 08:49:32;;;;;;;28.00;20.95;;;;;;;22.07;49.42;102568.13;143735;647;46008;-64
2022/11/11 08:52:10;;;;;;;26.12;21.83;;;;;;;22.19;49.06;102570.91;143736;585;46004;-65
2022/11/11 08:54:46;;;;;;;26.90;21.55;;;;;;;22.35;48.66;102569.44;143733;590;46010;-64
2022/11/11 08:57:22;;;;;;;24.15;19.70;;;;;;;22.50;48.05;102574.53;143734;751;47006;-64
2022/11/11 09:00:01;;;;;;;25.58;19.48;;;;;;;22.66;47.61;102564.78;143735;728;46009;-65
2022/11/11 09:02:40;;;;;;;24.58;20.20;;;;;;;22.98;46.98;102564.47;143737;581;46004;-64
2022/11/11 09:05:16;;;;;;;24.27;19.55;;;;;;;23.55;45.69;102569.37;143736;568;45026;-65
2022/11/11 09:07:51;;;;;;;25.33;20.50;;;;;;;24.91;42.72;102568.06;143727;599;46007;-64
2022/11/11 09:10:27;;;;;;;25.25;19.55;;;;;;;28.07;35.90;102569.03;143728;592;46008;-64
2022/11/11 09:13:06;;;;;;;24.80;19.08;;;;;;;30.22;31.35;102573.63;143729;658;46010;-64
2022/11/11 09:15:43;;;;;;;23.10;18.17;;;;;;;31.83;28.74;102564.53;143726;586;46012;-64
2022/11/11 09:18:19;;;;;;;26.50;17.65;;;;;;;32.99;27.00;102572.41;143727;598;46012;-65
2022/11/11 09:20:55;;;;;;;21.98;17.62;;;;;;;34.08;24.70;102559.81;143727;573;46006;-64
2022/11/11 09:23:32;;;;;;;27.85;18.00;;;;;;;34.79;23.63;102560.28;143729;663;46006;-63
2022/11/11 09:26:11;;;;;;;20.10;16.30;;;;;;;35.75;22.72;102562.56;143728;604;46008;-64
2022/11/11 09:28:48;;;;;;;19.33;16.15;;;;;;;36.47;21.63;102563.06;143728;583;46006;-64
2022/11/11 09:31:27;;;;;;;19.65;15.98;;;;;;;37.06;20.46;102550.38;143726;617;46009;-64
2022/11/11 09:34:07;;;;;;;21.92;16.37;;;;;;;37.59;20.19;102558.47;143729;607;46006;-65
2022/11/11 09:36:44;;;;;;;20.17;14.82;;;;;;;36.78;19.56;102556.41;143728;591;46010;-65
2022/11/11 09:39:23;;;;;;;18.00;14.27;;;;;;;34.45;22.50;102543.03;143727;619;46006;-65
2022/11/11 09:42:33;;;;;;;19.20;16.62;;;;;;;33.30;24.73;102538.37;143730;578;46004;-64
2022/11/11 09:45:56;;;;;;;16.77;14.82;;;;;;;32.86;26.07;102543.44;143729;588;46006;-65
2022/11/11 09:49:04;;;;;;;21.08;14.87;;;;;;;33.08;24.73;102539.13;143729;588;46010;-65
2022/11/11 09:52:26;;;;;;;;;;;;;;;;;;;;;
2022/11/11 09:55:29;;;;;;;18.30;14.18;;;;;;;39.30;16.96;102517.50;143727;627;46019;-65
2022/11/11 09:58:26;;;;;;;17.33;13.57;;;;;;;40.40;15.64;102515.44;143728;698;46012;-65
2022/11/11 10:01:14;;;;;;;15.88;13.20;;;;;;;41.64;14.70;102527.63;143728;581;46017;-67
2022/11/11 10:04:13;;;;;;;18.90;13.02;;;;;;;42.33;13.44;102514.81;143726;605;47004;-66
2022/11/11 10:06:59;;;;;;;15.30;13.65;;;;;;;42.23;13.51;102502.13;143754;619;45927;-66
2022/11/11 10:10:11;;;;;;;13.62;11.35;;;;;;;42.61;12.64;102499.56;143759;598;45004;-66
2022/11/11 10:13:00;;;;;;;17.90;12.80;;;;;;;41.99;13.39;102506.97;143755;635;45925;-66
2022/11/11 10:15:48;;;;;;;13.60;12.18;;;;;;;43.11;12.28;102491.84;143755;603;45005;-66
2022/11/11 10:18:59;;;;;;;15.30;12.18;;;;;;;43.81;11.67;102488.69;143755;584;45928;-66
2022/11/11 10:21:48;;;;;;;16.25;12.63;;;;;;;44.31;11.53;102487.53;143757;589;45002;-65
2022/11/11 10:24:55;;;;;;;17.20;12.35;;;;;;;44.64;11.19;102477.31;143732;605;46010;-65
2022/11/11 10:27:31;;;;;;;17.95;12.15;;;;;;;44.80;11.60;102474.16;143751;660;46004;-64
2022/11/11 10:30:20;;;;;;;15.13;12.45;;;;;;;44.52;12.39;102475.62;143752;580;45927;-66
2022/11/11 10:33:02;;;;;;;17.17;13.27;;;;;;;41.76;13.40;102475.84;143755;567;46000;-65
2022/11/11 10:35:43;;;;;;;15.95;12.65;;;;;;;38.70;15.83;102462.62;143753;588;45924;-66
2022/11/11 10:38:51;;;;;;;16.23;13.80;;;;;;;36.85;18.16;102466.28;143754;613;45924;-66
2022/11/11 10:41:45;;;;;;;14.27;12.77;;;;;;;35.63;19.08;102451.44;143753;574;45926;-65
2022/11/11 10:44:36;;;;;;;19.15;15.48;;;;;;;35.03;21.59;102454.66;143757;573;45002;-65
2022/11/11 10:48:00;;;;;;;18.40;15.25;;;;;;;34.70;21.92;102460.59;143755;567;45004;-65
2022/11/11 10:51:00;;;;;;;19.27;15.18;;;;;;;34.33;21.93;102451.53;143752;598;45924;-64
2022/11/11 10:54:17;;;;;;;17.98;14.70;;;;;;;33.95;22.29;102447.22;143754;591;45494;-64
2022/11/11 10:57:37;;;;;;;18.15;15.80;;;;;;;34.43;21.60;102437.34;143756;664;45010;-66
2022/11/11 11:00:14;;;;;;;17.00;13.80;;;;;;;35.04;20.15;102441.50;143754;573;45926;-66
2022/11/11 11:03:17;;;;;;;16.25;13.77;;;;;;;35.52;20.44;102434.19;143754;613;45004;-64
2022/11/11 11:06:19;;;;;;;18.65;14.48;;;;;;;35.72;19.87;102429.87;143734;657;46006;-65
2022/11/11 11:08:59;;;;;;;17.30;14.50;;;;;;;35.64;20.30;102433.53;143727;569;46008;-64
2022/11/11 11:11:52;;;;;;;17.83;14.38;;;;;;;34.81;21.16;102410.06;143725;596;46010;-65
2022/11/11 11:14:44;;;;;;;16.12;13.85;;;;;;;33.37;22.89;102416.25;143725;576;46005;-65
2022/11/11 11:17:32;;;;;;;15.43;13.82;;;;;;;31.94;24.79;102432.66;143726;592;46006;-64
2022/11/11 11:20:25;;;;;;;18.80;13.32;;;;;;;30.69;25.63;102432.66;143728;584;46002;-66
2022/11/11 11:23:01;;;;;;;14.48;12.63;;;;;;;30.10;26.17;102416.03;143727;605;46011;-65
2022/11/11 11:25:40;;;;;;;18.00;13.05;;;;;;;29.56;26.45;102410.38;143726;568;46008;-65
2022/11/11 11:28:23;;;;;;;13.38;11.68;;;;;;;29.23;26.62;102412.72;143725;572;46006;-65
2022/11/11 11:31:11;;;;;;;16.87;13.60;;;;;;;28.98;28.29;102400.69;143728;597;46002;-65
2022/11/11 11:34:01;;;;;;;18.17;13.77;;;;;;;28.67;28.57;102398.00;143727;573;46008;-65
2022/11/11 11:36:37;;;;;;;16.75;13.60;;;;;;;28.42;28.90;102407.16;143729;619;46002;-65
2022/11/11 11:39:14;;;;;;;18.60;14.80;;;;;;;28.14;29.33;102396.47;143725;586;46006;-66
2022/11/11 11:41:53;;;;;;;15.50;12.85;;;;;;;27.92;30.13;102387.59;143728;612;46006;-65
2022/11/11 11:44:42;;;;;;;16.17;13.48;;;;;;;27.71;28.90;102401.38;143724;596;46010;-66
2022/11/11 11:47:43;;;;;;;16.02;13.40;;;;;;;27.58;28.93;102388.94;143724;603;46004;-66
2022/11/11 11:50:53;;;;;;;16.33;12.98;;;;;;;27.50;28.61;102386.72;143725;647;46006;-65
2022/11/11 11:54:01;;;;;;;19.87;15.20;;;;;;;27.36;32.19;102412.03;143727;584;46002;-65
2022/11/11 11:56:52;;;;;;;22.92;18.15;;;;;;;27.40;33.65;102398.53;143725;615;46008;-66
2022/11/11 12:00:20;;;;;;;16.37;12.50;;;;;;;27.28;29.67;102398.78;143725;570;46009;-66
2022/11/11 12:03:33;;;;;;;16.92;13.00;;;;;;;27.27;29.64;102388.03;143724;675;46006;-65
2022/11/11 12:06:49;;;;;;;15.45;13.80;;;;;;;27.29;29.98;102381.12;143728;735;46002;-65
2022/11/11 12:10:00;;;;;;;16.45;13.13;;;;;;;27.08;29.69;102371.97;143724;687;46008;-66
