Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:50;;;;;;;;;55.00;43.25;;;;;14.89;75.03;102088.44;146611;594;46021;-77
2022/11/11 00:03:48;;;;;;;;;58.75;45.50;;;;;13.71;75.81;101898.25;146606;742;46039;-75
2022/11/11 00:06:41;;;;;;;;;63.75;49.75;;;;;14.69;76.17;102094.25;146609;612;46020;-75
2022/11/11 00:09:37;;;;;;;;;57.50;45.00;;;;;14.61;75.79;102080.78;146608;574;46016;-74
2022/11/11 00:12:42;;;;;;;;;;;;;;;;;;;;;
2022/11/11 00:15:54;;;;;;;;;;;;;;;;;;;;;
2022/11/11 00:25:23;;;;;;;;;50.50;38.25;;;;;14.33;76.02;102080.91;146609;602;46020;-69
2022/11/11 00:28:30;;;;;;;;;;;;;;;;;;;;;
2022/11/11 00:31:31;;;;;;;;;47.00;38.50;;;;;14.19;75.43;102079.19;146611;691;46020;-70
2022/11/11 00:34:24;;;;;;;;;47.00;38.50;;;;;14.11;76.05;102073.50;146606;569;46016;-72
2022/11/11 00:37:21;;;;;;;;;45.25;35.00;;;;;14.05;75.94;102076.69;146609;598;46013;-72
2022/11/11 00:40:19;;;;;;;;;42.75;34.25;;;;;13.97;76.07;102072.72;146606;598;46918;-72
2022/11/11 00:43:14;;;;;;;;;36.00;31.00;;;;;13.92;76.28;102075.84;146636;690;45020;-72
2022/11/11 00:52:54;;;;;;;;;44.00;32.75;;;;;13.82;76.35;102074.41;146633;612;46012;-71
2022/11/11 00:55:47;;;;;;;;;41.00;32.75;;;;;13.81;76.24;102075.22;146634;577;46010;-71
2022/11/11 00:58:51;;;;;;;;;41.75;33.25;;;;;13.78;76.25;102068.13;146635;576;46012;-70
2022/11/11 01:02:01;;;;;;;;;33.00;30.25;;;;;13.74;76.44;102068.75;146635;564;45010;-73
2022/11/11 01:04:57;;;;;;;;;36.00;30.25;;;;;13.76;76.40;102081.88;146632;586;46915;-71
2022/11/11 01:08:01;;;;;;;;;35.25;29.50;;;;;13.77;78.09;102081.97;146712;564;45025;-71
2022/11/11 01:10:59;;;;;;;;;40.50;32.00;;;;;13.83;76.62;102079.72;146618;571;46016;-72
2022/11/11 01:13:53;;;;;;;;;41.25;33.50;;;;;13.86;76.14;102077.31;146620;575;46020;-80
2022/11/11 01:16:47;;;;;;;;;44.50;37.25;;;;;13.91;75.96;102077.56;146615;576;46015;-78
2022/11/11 01:19:39;;;;;;;;;46.75;36.00;;;;;13.92;76.00;102068.91;146624;585;46020;-77
2022/11/11 01:22:36;;;;;;;;;44.75;37.00;;;;;13.96;76.24;102077.84;146617;672;46016;-81
2022/11/11 01:25:28;;;;;;;;;44.50;37.50;;;;;13.98;76.06;102071.00;146624;710;46010;-77
2022/11/11 01:28:24;;;;;;;;;43.75;35.50;;;;;13.95;76.03;102079.53;146618;618;46016;-76
2022/11/11 01:31:20;;;;;;;;;47.25;35.50;;;;;13.81;75.99;102078.72;146621;566;46013;-74
2022/11/11 01:34:20;;;;;;;;;41.00;34.25;;;;;13.72;76.35;102065.16;146617;597;46029;-76
2022/11/11 01:37:14;;;;;;;;;39.25;32.75;;;;;13.68;76.56;102068.38;146622;647;46010;-76
2022/11/11 01:40:10;;;;;;;;;39.50;32.75;;;;;13.66;77.18;102064.78;146617;694;46013;-76
2022/11/11 01:43:17;;;;;;;;;48.00;36.00;;;;;13.56;77.79;102067.66;146710;564;45022;-81
2022/11/11 01:46:39;;;;;;;;;35.50;31.00;;;;;13.46;76.62;102066.19;146620;574;46012;-76
2022/11/11 01:50:01;;;;;;;;;44.25;33.25;;;;;13.45;77.14;102059.16;146622;564;46012;-79
2022/11/11 01:52:54;;;;;;;;;35.25;30.75;;;;;13.45;76.99;102066.09;146620;588;46015;-75
2022/11/11 01:56:03;;;;;;;;;35.00;30.00;;;;;13.45;76.39;102060.87;146622;584;46020;-77
2022/11/11 01:58:59;;;;;;;;;38.75;32.25;;;;;13.43;76.36;102058.19;146619;656;46016;-76
2022/11/11 02:02:07;;;;;;;;;46.00;33.75;;;;;13.37;76.22;102061.31;146624;595;46010;-82
2022/11/11 02:08:33;;;;;;;;;35.75;30.00;;;;;13.12;77.08;102063.19;146626;651;46011;-81
2022/11/11 02:15:14;;;;;;;;;;;;;;;;;;;;;
2022/11/11 02:18:10;;;;;;;;;36.75;32.00;;;;;12.98;78.42;102062.31;146617;610;46016;-74
2022/11/11 02:21:05;;;;;;;;;35.00;31.75;;;;;12.98;78.59;102064.91;146622;604;46010;-79
2022/11/11 02:24:18;;;;;;;;;35.75;32.00;;;;;12.95;77.95;102064.72;146617;577;46016;-75
2022/11/11 02:27:22;;;;;;;;;43.25;34.00;;;;;12.90;78.47;102074.84;146623;659;46010;-75
2022/11/11 02:30:34;;;;;;;;;33.50;29.50;;;;;12.90;78.53;102074.84;146617;563;46014;-76
2022/11/11 02:33:26;;;;;;;;;39.00;31.75;;;;;12.90;78.86;102066.16;146623;607;46010;-80
2022/11/11 02:36:22;;;;;;;;;40.00;33.75;;;;;12.96;80.24;102076.94;146619;565;46016;-79
2022/11/11 02:39:40;;;;;;;;;;;;;;;;;;;;;
2022/11/11 02:42:41;;;;;;;;;34.25;31.00;;;;;13.04;79.71;102078.31;146617;619;46016;-75
2022/11/11 02:45:40;;;;;;;;;39.00;32.25;;;;;13.13;79.66;102070.19;146619;610;47010;-75
2022/11/11 02:48:45;;;;;;;;;;;;;;;;;;;;;
2022/11/11 02:51:39;;;;;;;;;44.75;33.00;;;;;13.29;79.44;102066.84;146620;633;46020;-74
2022/11/11 02:54:44;;;;;;;;;42.50;34.50;;;;;13.37;79.75;102069.12;146615;619;46016;-73
2022/11/11 02:57:49;;;;;;;;;43.50;38.00;;;;;13.49;79.02;102078.47;146619;593;46020;-74
2022/11/11 03:00:41;;;;;;;;;48.75;37.50;;;;;13.55;78.90;102077.19;146617;629;46016;-73
2022/11/11 03:03:37;;;;;;;;;45.50;37.25;;;;;13.62;78.54;102078.44;146619;608;46012;-72
2022/11/11 03:06:38;;;;;;;;;49.75;38.75;;;;;13.66;78.60;102090.84;146620;564;46016;-72
2022/11/11 03:09:42;;;;;;;;;;;;;;;;;;;;;
2022/11/11 03:12:38;;;;;;;;;54.75;42.75;;;;;13.74;78.40;102086.09;146620;618;46016;-72
2022/11/11 03:15:43;;;;;;;;;53.00;42.25;;;;;13.78;78.25;102090.69;146624;606;46010;-72
2022/11/11 03:18:51;;;;;;;;;;;;;;;;;;;;;
2022/11/11 03:22:00;;;;;;;;;;;;;;;;;;;;;
2022/11/11 03:28:02;;;;;;;;;49.25;37.75;;;;;13.69;77.24;102088.41;146625;596;46020;-71
2022/11/11 03:30:58;;;;;;;;;45.50;37.75;;;;;13.61;77.37;102084.44;146618;717;46015;-70
2022/11/11 03:33:51;;;;;;;;;49.25;37.75;;;;;13.49;77.48;102092.44;146621;576;46020;-71
2022/11/11 03:39:53;;;;;;;;;46.50;36.50;;;;;13.37;77.88;102084.75;146622;571;46021;-70
2022/11/11 03:42:45;;;;;;;;;45.00;36.50;;;;;13.30;77.45;102084.28;146618;592;46014;-74
2022/11/11 03:45:37;;;;;;;;;41.25;34.75;;;;;13.24;77.39;102083.84;146622;712;46021;-74
2022/11/11 03:48:35;;;;;;;;;49.50;40.50;;;;;13.15;77.80;102090.31;146620;564;46014;-72
2022/11/11 03:51:48;;;;;;;;;47.25;36.75;;;;;13.03;77.52;102083.44;146622;581;46020;-71
2022/11/11 03:54:48;;;;;;;;;43.25;36.00;;;;;12.96;77.89;102089.97;146616;583;46017;-76
2022/11/11 03:57:52;;;;;;;;;45.25;35.75;;;;;12.88;78.32;102092.06;146621;683;46020;-70
2022/11/11 04:00:48;;;;;;;;;44.00;35.00;;;;;12.84;78.22;102091.78;146619;580;46017;-69
2022/11/11 04:16:20;;;;;;;;;51.00;38.25;;;;;12.49;79.26;102100.78;146618;637;46012;-75
2022/11/11 04:22:42;;;;;;;;;45.50;36.00;;;;;12.57;80.89;102096.09;146619;589;46016;-76
2022/11/11 04:25:49;;;;;;;;;45.00;35.00;;;;;12.67;81.33;102095.91;146620;633;46021;-75
2022/11/11 04:35:25;;;;;;;;;42.00;35.25;;;;;13.12;81.22;102094.44;146618;566;46016;-76
2022/11/11 04:41:57;;;;;;;;;48.00;37.75;;;;;13.27;80.08;102079.81;146621;569;45036;-76
2022/11/11 04:48:16;;;;;;;;;44.25;36.75;;;;;13.32;79.24;102096.59;146619;608;46012;-76
2022/11/11 04:52:25;;;;;;;;;47.00;38.25;;;;;13.26;79.06;102088.41;146623;604;47010;-76
2022/11/11 04:56:46;;;;;;;;;45.50;36.25;;;;;13.13;81.21;102086.69;146703;566;46015;-75
2022/11/11 04:57:54;;;;;;;;;45.50;37.00;;;;;13.01;79.31;102096.34;146620;602;46019;-75
2022/11/11 05:00:56;;;;;;;;;42.00;35.25;;;;;12.95;79.77;102095.94;146621;599;46012;-75
2022/11/11 05:03:50;;;;;;;;;45.75;37.00;;;;;12.87;79.32;102098.09;146614;645;46013;-75
2022/11/11 05:09:52;;;;;;;;;49.00;39.50;;;;;12.80;81.94;102100.19;146708;571;46014;-73
2022/11/11 05:12:47;;;;;;;;;45.00;35.75;;;;;12.77;81.09;102099.97;146618;598;46012;-73
2022/11/11 05:22:48;;;;;;;;;42.50;35.50;;;;;12.44;79.31;102099.62;146619;628;46010;-74
2022/11/11 05:25:49;;;;;;;;;45.25;34.00;;;;;12.49;79.72;102111.19;146618;584;46016;-74
2022/11/11 05:28:52;;;;;;;;;45.25;35.75;;;;;12.52;80.91;102113.09;146621;577;46020;-74
2022/11/11 05:31:45;;;;;;;;;45.00;37.75;;;;;12.53;80.06;102120.12;146616;594;46017;-76
2022/11/11 05:34:37;;;;;;;;;46.00;36.25;;;;;12.54;79.98;102121.94;146623;570;46020;-77
2022/11/11 05:37:41;;;;;;;;;45.25;37.50;;;;;12.60;80.03;102124.94;146617;594;46014;-75
2022/11/11 05:40:33;;;;;;;;;47.75;37.25;;;;;12.71;80.50;102129.16;146620;631;47011;-75
2022/11/11 05:43:21;;;;;;;;;50.00;38.25;;;;;12.79;82.09;102137.44;146704;569;46022;-75
2022/11/11 05:46:16;;;;;;;;;49.00;39.75;;;;;12.90;81.19;102142.53;146616;614;46016;-75
2022/11/11 05:49:28;;;;;;;;;49.75;39.00;;;;;13.05;80.72;102145.22;146625;589;46010;-74
2022/11/11 05:52:29;;;;;;;;;46.25;36.50;;;;;13.21;80.61;102144.50;146613;575;46016;-74
2022/11/11 05:55:24;;;;;;;;;48.75;36.00;;;;;13.51;81.42;102152.44;146616;572;46011;-74
2022/11/11 05:58:17;;;;;;;;;51.75;39.25;;;;;13.98;81.31;102155.34;146613;618;46016;-74
2022/11/11 06:01:10;;;;;;;;;48.00;40.00;;;;;14.45;78.86;102151.13;146620;594;46010;-72
2022/11/11 06:04:15;;;;;;;;;54.25;40.75;;;;;14.83;77.70;102148.19;146611;580;46919;-72
2022/11/11 06:07:16;;;;;;;;;47.75;38.75;;;;;15.43;78.29;102156.69;146617;637;46020;-72
2022/11/11 06:10:30;;;;;;;;;47.75;39.00;;;;;16.03;74.59;102168.66;146616;605;46015;-72
2022/11/11 06:13:26;;;;;;;;;44.00;37.50;;;;;16.52;73.34;102159.78;146619;606;46020;-72
2022/11/11 06:16:19;;;;;;;;;44.25;37.25;;;;;17.03;73.22;102171.03;146613;580;46012;-73
2022/11/11 06:19:16;;;;;;;;;49.25;40.50;;;;;17.55;70.08;102176.13;146616;580;46020;-74
2022/11/11 06:22:54;;;;;;;;;49.50;40.25;;;;;18.00;68.87;102174.66;146612;714;46034;-74
2022/11/11 06:28:58;;;;;;;;;50.25;41.00;;;;;18.84;64.83;102185.25;146612;569;46012;-72
2022/11/11 06:31:52;;;;;;;;;49.25;40.75;;;;;18.88;63.21;102184.56;146619;565;46020;-71
2022/11/11 06:34:50;;;;;;;;;46.50;39.00;;;;;18.76;64.51;102188.44;146612;662;46016;-71
2022/11/11 06:37:54;;;;;;;;;47.25;38.00;;;;;18.73;63.70;102185.69;146614;618;46020;-72
2022/11/11 06:40:50;;;;;;;;;47.50;38.25;;;;;18.57;63.83;102186.75;146612;569;46017;-72
2022/11/11 06:43:47;;;;;;;;;46.50;37.75;;;;;18.37;63.95;102193.75;146620;586;46020;-69
2022/11/11 06:46:53;;;;;;;;;46.25;36.25;;;;;18.19;64.79;102192.16;146617;576;46033;-72
2022/11/11 06:49:55;;;;;;;;;41.75;34.75;;;;;18.08;65.75;102192.50;146615;699;47012;-72
2022/11/11 06:53:09;;;;;;;;;46.50;37.50;;;;;18.03;66.01;102199.28;146609;596;46016;-70
2022/11/11 06:56:16;;;;;;;;;44.00;36.50;;;;;17.82;66.16;102171.25;146616;571;47021;-71
2022/11/11 06:59:11;;;;;;;;;43.75;36.00;;;;;17.96;65.99;102200.72;146615;583;46012;-75
2022/11/11 07:02:06;;;;;;;;;45.75;37.00;;;;;17.88;65.61;102205.66;146622;569;46011;-73
2022/11/11 07:05:01;;;;;;;;;46.00;37.75;;;;;17.78;66.44;102206.03;146608;683;47918;-74
2022/11/11 07:07:56;;;;;;;;;50.50;39.50;;;;;17.75;66.82;102198.88;146619;601;46020;-73
2022/11/11 07:11:06;;;;;;;;;46.00;37.25;;;;;17.64;67.61;102180.88;146610;574;46919;-77
2022/11/11 07:13:59;;;;;;;;;43.00;35.75;;;;;17.68;67.94;102203.78;146619;609;46012;-77
2022/11/11 07:16:54;;;;;;;;;45.50;36.50;;;;;17.61;68.24;102200.00;146611;628;46016;-75
2022/11/11 07:19:51;;;;;;;;;48.75;39.00;;;;;17.60;68.17;102200.84;146619;607;45020;-75
2022/11/11 07:23:00;;;;;;;;;46.25;37.00;;;;;17.54;68.74;102196.19;146615;580;46012;-76
2022/11/11 07:25:59;;;;;;;;;44.75;37.75;;;;;17.48;69.00;102188.06;146618;728;46012;-72
2022/11/11 07:29:00;;;;;;;;;44.50;35.00;;;;;17.57;68.97;102202.41;146618;607;45033;-73
2022/11/11 07:31:57;;;;;;;;;46.25;35.50;;;;;17.62;69.33;102191.28;146615;596;46021;-72
2022/11/11 07:34:57;;;;;;;;;45.50;35.25;;;;;17.73;69.36;102190.06;146613;579;46016;-70
2022/11/11 07:37:54;;;;;;;;;44.75;36.75;;;;;17.87;69.28;102189.81;146701;564;46022;-80
2022/11/11 07:40:51;;;;;;;;;44.75;35.00;;;;;18.05;69.46;102197.62;146607;569;46016;-85
2022/11/11 07:43:46;;;;;;;;;43.50;37.00;;;;;18.25;67.94;102186.25;146610;637;46020;-82
2022/11/11 07:46:41;;;;;;;;;38.25;30.50;;;;;18.42;68.42;102200.13;146606;570;46017;-79
2022/11/11 07:49:39;;;;;;;;;46.00;37.00;;;;;18.68;67.54;102201.19;146609;569;46020;-79
2022/11/11 07:52:45;;;;;;;;;45.75;37.00;;;;;18.89;66.91;102202.13;146604;615;46013;-84
2022/11/11 07:55:41;;;;;;;;;45.50;34.75;;;;;19.11;66.60;102192.47;146608;701;46010;-82
2022/11/11 07:58:58;;;;;;;;;;;;;;;;;;;;;
2022/11/11 08:01:58;;;;;;;;;42.00;34.50;;;;;19.33;65.36;102194.22;146611;579;46010;-83
2022/11/11 08:05:05;;;;;;;;;43.50;37.00;;;;;19.41;65.32;102190.16;146605;631;46016;-84
2022/11/11 08:08:10;;;;;;;;;47.75;39.50;;;;;19.51;65.12;102187.03;146610;586;46021;-81
2022/11/11 08:11:10;;;;;;;;;45.75;36.50;;;;;18.50;64.68;101999.06;146606;613;46016;-81
2022/11/11 08:14:03;;;;;;;;;45.50;38.25;;;;;19.67;64.38;102187.62;146610;565;46010;-83
2022/11/11 08:17:04;;;;;;;;;42.50;35.75;;;;;19.70;64.04;102191.28;146607;567;46016;-82
2022/11/11 08:19:56;;;;;;;;;45.25;35.00;;;;;19.74;64.21;102180.00;146608;604;46020;-82
2022/11/11 08:22:57;;;;;;;;;47.25;37.75;;;;;19.83;64.17;102185.63;146606;601;46016;-82
2022/11/11 08:25:49;;;;;;;;;45.75;35.25;;;;;19.88;63.21;102190.19;146605;570;46020;-83
2022/11/11 08:28:46;;;;;;;;;46.75;36.75;;;;;19.89;63.35;102190.22;146605;607;46915;-81
2022/11/11 08:31:43;;;;;;;;;47.75;38.75;;;;;19.85;62.37;102188.31;146609;583;46012;-83
2022/11/11 08:34:46;;;;;;;;;45.75;37.00;;;;;19.77;62.95;102179.25;146607;577;46016;-83
2022/11/11 08:37:55;;;;;;;;;47.00;35.75;;;;;19.68;62.87;102173.63;146608;708;46021;-84
2022/11/11 08:40:57;;;;;;;;;40.50;34.00;;;;;19.64;63.83;102182.22;146605;563;46016;-85
2022/11/11 08:43:47;;;;;;;;;46.00;38.25;;;;;17.58;62.87;101811.69;146704;569;46012;-84
2022/11/11 08:46:49;;;;;;;;;48.75;36.50;;;;;19.72;64.02;102188.69;146613;572;46016;-85
2022/11/11 08:49:48;;;;;;;;;47.50;37.50;;;;;19.76;63.45;102190.63;146614;563;46020;-83
2022/11/11 08:52:59;;;;;;;;;;;;;;;;;;;;;
2022/11/11 08:55:54;;;;;;;;;44.75;37.00;;;;;19.91;63.32;102192.91;146615;647;46020;-83
2022/11/11 08:59:01;;;;;;;;;48.00;37.50;;;;;20.10;63.90;102186.56;146611;584;46016;-84
2022/11/11 09:02:09;;;;;;;;;42.75;34.25;;;;;19.04;62.60;101973.16;146615;718;46011;-75
2022/11/11 09:05:06;;;;;;;;;47.00;36.00;;;;;20.39;60.60;102193.75;146611;594;46012;-83
2022/11/11 09:08:06;;;;;;;;;43.00;32.00;;;;;20.43;60.68;102194.72;146614;579;46021;-84
2022/11/11 09:11:22;;;;;;;;;48.25;36.75;;;;;20.51;60.77;102193.28;146610;602;46012;-81
2022/11/11 09:14:22;;;;;;;;;42.25;34.00;;;;;20.61;61.52;102199.78;146615;628;46020;-83
2022/11/11 09:17:29;;;;;;;;;;;;;;;;;;;;;
2022/11/11 09:20:22;;;;;;;;;38.25;31.75;;;;;21.03;59.96;102189.75;146616;606;46020;-82
2022/11/11 09:23:15;;;;;;;;;46.75;33.75;;;;;21.23;57.45;102191.25;146611;680;46014;-83
2022/11/11 09:26:10;;;;;;;;;41.50;34.00;;;;;21.29;55.70;102187.91;146614;659;46020;-81
2022/11/11 09:29:04;;;;;;;;;38.00;32.50;;;;;21.29;56.93;102185.28;146611;586;46918;-82
2022/11/11 09:32:10;;;;;;;;;49.75;38.75;;;;;21.26;58.41;102182.53;146616;592;46020;-83
2022/11/11 09:35:06;;;;;;;;;50.25;36.75;;;;;21.26;58.22;102192.19;146613;584;46012;-83
2022/11/11 09:38:03;;;;;;;;;51.25;39.75;;;;;21.19;57.66;102191.12;146616;650;46010;-81
2022/11/11 09:41:55;;;;;;;;;48.25;39.00;;;;;19.90;60.52;102004.22;146616;597;45033;-82
2022/11/11 09:45:23;;;;;;;;;51.00;38.50;;;;;20.75;61.00;102180.94;146613;570;46010;-83
2022/11/11 09:49:10;;;;;;;;;43.50;34.00;;;;;19.32;59.68;101959.25;146610;608;47012;-82
2022/11/11 09:52:21;;;;;;;;;43.00;37.00;;;;;20.64;59.71;102169.13;146614;649;46010;-82
2022/11/11 09:55:39;;;;;;;;;46.50;36.00;;;;;19.84;61.58;101984.75;146609;569;46016;-80
2022/11/11 09:59:00;;;;;;;;;47.50;38.50;;;;;21.15;59.94;102173.38;146613;639;46020;-81
2022/11/11 10:02:10;;;;;;;;;41.50;33.50;;;;;21.30;59.09;102165.94;146611;614;46017;-82
2022/11/11 10:05:42;;;;;;;;;42.25;34.50;;;;;21.35;56.22;102163.47;146609;564;47010;-82
2022/11/11 10:09:44;;;;;;;;;40.25;33.75;;;;;20.33;60.25;101979.25;146612;584;46016;-83
2022/11/11 10:13:22;;;;;;;;;39.75;33.25;;;;;20.35;58.11;101953.88;146614;586;46010;-83
2022/11/11 10:17:00;;;;;;;;;45.25;34.25;;;;;20.62;56.00;101970.53;146612;641;46012;-81
2022/11/11 10:20:17;;;;;;;;;39.75;32.50;;;;;21.60;54.31;102136.97;146614;617;47012;-80
2022/11/11 10:24:02;;;;;;;;;39.75;32.50;;;;;21.55;58.71;102140.31;146612;583;46913;-79
2022/11/11 10:27:26;;;;;;;;;36.25;30.00;;;;;20.53;56.51;101920.22;146615;579;46026;-82
2022/11/11 10:30:43;;;;;;;;;39.50;33.25;;;;;20.78;54.82;101916.56;146613;596;46012;-79
2022/11/11 10:34:09;;;;;;;;;43.75;32.50;;;;;20.85;56.15;101915.88;146614;580;46020;-83
2022/11/11 10:37:19;;;;;;;;;35.50;29.25;;;;;22.13;52.38;102108.47;146612;604;46017;-82
2022/11/11 10:40:38;;;;;;;;;31.25;27.75;;;;;21.05;54.93;101897.94;146613;602;46020;-76
2022/11/11 10:43:34;;;;;;;;;32.25;28.25;;;;;22.19;46.15;102097.22;146710;563;46012;-82
2022/11/11 10:46:57;;;;;;;;;29.75;27.50;;;;;22.11;48.86;102088.16;146617;637;46012;-76
2022/11/11 10:50:09;;;;;;;;;30.25;29.25;;;;;22.22;48.49;102089.34;146620;563;46031;-80
2022/11/11 10:53:42;;;;;;;;;40.50;34.00;;;;;22.24;52.25;102092.94;146618;582;46016;-79
2022/11/11 10:57:05;;;;;;;;;37.75;31.75;;;;;20.86;52.21;101935.22;146620;677;46010;-83
2022/11/11 11:00:07;;;;;;;;;40.25;32.75;;;;;21.49;53.46;102105.81;146618;594;46016;-80
2022/11/11 11:03:17;;;;;;;;;43.75;34.50;;;;;21.26;53.79;102095.47;146620;609;46020;-77
2022/11/11 11:06:17;;;;;;;;;36.50;32.00;;;;;21.23;55.67;102093.63;146617;646;46014;-82
2022/11/11 11:09:51;;;;;;;;;43.00;35.25;;;;;21.27;56.92;102093.72;146619;588;46010;-82
2022/11/11 11:13:26;;;;;;;;;39.00;32.25;;;;;21.15;56.90;102041.50;146618;625;46016;-82
2022/11/11 11:16:55;;;;;;;;;;;;;;;;;;;;;
2022/11/11 11:20:11;;;;;;;;;44.00;34.00;;;;;21.61;54.72;102079.78;146612;604;46012;-78
2022/11/11 11:23:03;;;;;;;;;40.25;32.25;;;;;21.56;53.16;102078.78;146620;612;46010;-77
2022/11/11 11:26:07;;;;;;;;;40.75;33.25;;;;;21.32;53.26;102073.66;146615;596;46016;-76
2022/11/11 11:29:31;;;;;;;;;35.50;31.50;;;;;21.05;54.26;102073.75;146622;604;46013;-75
2022/11/11 11:32:45;;;;;;;;;;;;;;;;;;;;;
2022/11/11 11:35:55;;;;;;;;;37.25;31.50;;;;;20.73;56.05;102066.66;146619;587;46034;-73
2022/11/11 11:38:54;;;;;;;;;18.50;13.25;;;;;20.65;56.23;102067.25;146617;587;46011;-78
2022/11/11 11:41:53;;;;;;;;;45.50;34.25;;;;;20.60;55.25;102060.97;146610;595;47016;-78
2022/11/11 11:44:50;;;;;;;;;40.25;33.00;;;;;20.59;56.75;102059.16;146618;569;46020;-79
2022/11/11 11:48:28;;;;;;;;;44.50;35.25;;;;;20.57;58.49;102047.69;146614;579;46016;-80
2022/11/11 11:52:11;;;;;;;;;40.50;32.50;;;;;20.65;57.90;102057.59;146616;565;46020;-78
2022/11/11 11:55:53;;;;;;;;;37.50;32.75;;;;;20.58;60.08;102045.09;146612;602;46016;-78
2022/11/11 11:59:29;;;;;;;;;40.00;32.75;;;;;20.57;58.13;102023.97;146614;594;46012;-81
2022/11/11 12:03:25;;;;;;;;;39.75;32.50;;;;;20.92;57.12;102036.47;146614;564;45913;-78
2022/11/11 12:06:32;;;;;;;;;41.75;35.00;;;;;21.16;58.31;102038.94;146616;580;46020;-81
2022/11/11 12:09:59;;;;;;;;;32.50;29.50;;;;;21.42;57.67;102039.69;146612;646;46016;-78
2022/11/11 12:13:31;;;;;;;;;36.75;32.00;;;;;21.53;55.23;102032.06;146615;582;46020;-81
2022/11/11 12:16:46;;;;;;;;;39.50;31.00;;;;;21.41;53.29;102034.38;146611;606;46014;-79
2022/11/11 12:20:08;;;;;;;;;34.50;30.50;;;;;20.19;57.78;101849.81;146616;570;46020;-80
2022/11/11 12:23:49;;;;;;;;;38.25;32.00;;;;;21.28;57.32;102035.75;146611;615;46017;-81
2022/11/11 12:27:13;;;;;;;;;42.00;33.00;;;;;20.16;57.07;101853.22;146613;606;48020;-82
2022/11/11 12:30:20;;;;;;;;;42.25;35.25;;;;;21.31;56.41;102038.47;146609;629;46017;-81
2022/11/11 12:34:05;;;;;;;;;39.25;32.50;;;;;21.40;56.66;102025.56;146609;582;46020;-81
2022/11/11 12:37:25;;;;;;;;;38.75;32.00;;;;;21.59;55.36;102045.44;146599;599;49915;-78
2022/11/11 12:41:08;;;;;;;;;36.25;31.50;;;;;21.67;55.24;102021.88;146608;667;46020;-87
2022/11/11 12:44:20;;;;;;;;;36.00;31.00;;;;;21.77;54.34;101986.03;146604;574;46016;-84
2022/11/11 12:47:43;;;;;;;;;32.75;27.50;;;;;22.32;52.24;102014.72;146610;728;46020;-82
2022/11/11 12:51:26;;;;;;;;;32.75;27.75;;;;;22.46;50.68;102003.59;146606;601;46016;-76
2022/11/11 12:55:13;;;;;;;;;35.25;31.00;;;;;22.68;53.66;101995.28;146608;590;46020;-78
2022/11/11 12:58:50;;;;;;;;;35.75;30.00;;;;;23.15;49.10;102006.00;146606;566;46016;-78
2022/11/11 13:02:26;;;;;;;;;35.50;30.00;;;;;23.11;49.61;102027.06;146609;680;46010;-78
2022/11/11 13:06:10;;;;;;;;;37.25;31.25;;;;;23.03;53.92;102025.16;146603;565;47012;-79
2022/11/11 13:10:16;;;;;;;;;;;;;;;;;;;;;
2022/11/11 13:14:18;;;;;;;;;33.00;30.00;;;;;23.39;49.05;102002.91;146606;597;46016;-80
2022/11/11 13:18:10;;;;;;;;;;;;;;;;;;;;;
2022/11/11 13:26:02;;;;;;;;;34.50;29.00;;;;;23.54;51.67;101998.78;146609;608;46028;-79
2022/11/11 13:29:47;;;;;;;;;33.00;28.75;;;;;23.26;47.73;101966.50;146602;609;47012;-75
2022/11/11 13:33:24;;;;;;;;;33.75;31.25;;;;;22.31;53.19;101843.84;146622;572;46012;-77
2022/11/11 13:36:52;;;;;;;;;33.75;29.25;;;;;23.31;53.87;101993.97;146632;596;45913;-75
2022/11/11 13:41:01;;;;;;;;;38.50;31.75;;;;;23.41;52.50;101995.03;146632;623;45020;-75
2022/11/11 13:44:16;;;;;;;;;38.25;31.75;;;;;23.41;50.93;101992.37;146631;570;45913;-76
2022/11/11 13:47:40;;;;;;;;;;;;;;;;;;;;;
2022/11/11 13:51:00;;;;;;;;;36.50;30.00;;;;;23.13;50.54;101998.88;146633;580;45913;-75
2022/11/11 13:53:58;;;;;;;;;34.75;30.75;;;;;21.97;52.34;101828.09;146638;616;45010;-78
2022/11/11 13:56:55;;;;;;;;;39.50;32.25;;;;;22.54;50.74;101984.41;146632;617;45915;-76
2022/11/11 14:00:01;;;;;;;;;31.00;27.50;;;;;22.22;50.24;101996.00;146635;585;45011;-76
2022/11/11 14:03:34;;;;;;;;;36.75;31.75;;;;;21.88;54.89;102000.41;146631;582;45914;-77
2022/11/11 14:06:57;;;;;;;;;37.25;31.75;;;;;20.20;56.40;101747.12;146637;585;45020;-75
2022/11/11 14:10:18;;;;;;;;;41.00;33.75;;;;;21.56;55.05;101997.84;146632;628;45912;-76
2022/11/11 14:13:52;;;;;;;;;;;;;;;;;;;;;
2022/11/11 14:17:19;;;;;;;;;35.50;30.75;;;;;21.29;56.11;101995.31;146632;725;45016;-76
