Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:11;;;;;;;6.62;2.85;;;;;;;;;;143733;595;46019;-89
2021/09/07 00:04:38;;;;;;;5.75;2.35;;;;;;;;;;143737;653;46012;-87
2021/09/07 00:07:05;;;;;;;5.72;2.75;;;;;;;;;;143731;569;46020;-89
2021/09/07 00:09:32;;;;;;;5.85;2.22;;;;;;;;;;143733;582;46013;-89
2021/09/07 00:11:59;;;;;;;8.95;2.83;;;;;;;;;;143732;610;46018;-90
2021/09/07 00:14:26;;;;;;;7.20;2.17;;;;;;;;;;143737;601;46012;-90
2021/09/07 00:16:53;;;;;;;11.15;2.97;;;;;;;;;;143732;583;46020;-88
2021/09/07 00:19:20;;;;;;;5.78;2.83;;;;;;;;;;143733;585;46921;-91
2021/09/07 00:21:46;;;;;;;9.27;2.60;;;;;;;;;;143732;580;46014;-90
2021/09/07 00:24:13;;;;;;;9.38;3.25;;;;;;;;;;143735;602;46022;-91
2021/09/07 00:26:40;;;;;;;11.88;3.55;;;;;;;;;;143733;565;46021;-91
2021/09/07 00:29:08;;;;;;;16.52;3.70;;;;;;;;;;143730;626;46012;-89
2021/09/07 00:31:35;;;;;;;9.45;3.20;;;;;;;;;;143733;564;46019;-88
2021/09/07 00:34:01;;;;;;;14.68;3.10;;;;;;;;;;143735;600;46012;-90
2021/09/07 00:36:28;;;;;;;11.12;3.10;;;;;;;;;;143733;610;47018;-89
2021/09/07 00:38:56;;;;;;;10.90;3.42;;;;;;;;;;143733;627;46012;-90
2021/09/07 00:41:24;;;;;;;15.25;3.08;;;;;;;;;;143735;660;46018;-89
2021/09/07 00:43:50;;;;;;;9.00;3.35;;;;;;;;;;143735;645;46012;-90
2021/09/07 00:46:17;;;;;;;8.85;3.80;;;;;;;;;;143735;636;46020;-89
2021/09/07 00:48:44;;;;;;;7.65;2.58;;;;;;;;;;143732;590;46921;-90
2021/09/07 00:51:11;;;;;;;4.07;2.75;;;;;;;;;;143733;569;46018;-91
2021/09/07 00:53:39;;;;;;;7.03;2.97;;;;;;;;;;143734;590;46023;-90
2021/09/07 00:56:06;;;;;;;7.68;2.92;;;;;;;;;;143732;616;46021;-90
2021/09/07 00:58:39;;;;;;;7.10;3.03;;;;;;;;;;143732;613;47012;-91
2021/09/07 01:01:05;;;;;;;;;;;;;;;;;;143738;981;46019;-90
2021/09/07 01:03:33;;;;;;;6.25;2.45;;;;;;;;;;143743;625;46010;-90
2021/09/07 01:06:01;;;;;;;13.07;2.78;;;;;;;;;;143731;564;46020;-91
2021/09/07 01:08:29;;;;;;;10.13;2.80;;;;;;;;;;143731;685;46011;-89
2021/09/07 01:10:57;;;;;;;12.40;3.58;;;;;;;;;;143735;569;46012;-89
2021/09/07 01:13:24;;;;;;;10.95;2.90;;;;;;;;;;143738;565;46020;-89
2021/09/07 01:15:51;;;;;;;9.65;3.37;;;;;;;;;;143735;648;46019;-89
2021/09/07 01:18:18;;;;;;;6.45;3.08;;;;;;;;;;143731;590;47010;-89
2021/09/07 01:20:47;;;;;;;10.35;3.60;;;;;;;;;;143734;683;46018;-88
2021/09/07 01:23:17;;;;;;;8.35;3.40;;;;;;;;;;143735;603;47010;-88
2021/09/07 01:25:44;;;;;;;9.35;2.78;;;;;;;;;;143731;577;46021;-90
2021/09/07 01:28:15;;;;;;;7.35;2.85;;;;;;;;;;143733;589;46010;-89
2021/09/07 01:30:42;;;;;;;14.70;3.62;;;;;;;;;;143732;622;47018;-90
2021/09/07 01:33:10;;;;;;;10.50;3.08;;;;;;;;;;143734;660;46010;-91
2021/09/07 01:35:39;;;;;;;9.88;3.12;;;;;;;;;;143734;622;46020;-89
2021/09/07 01:38:07;;;;;;;12.73;3.50;;;;;;;;;;143731;584;47010;-88
2021/09/07 01:40:33;;;;;;;7.60;3.03;;;;;;;;;;143736;612;45018;-89
2021/09/07 01:43:03;;;;;;;8.73;4.15;;;;;;;;;;143735;578;46010;-89
2021/09/07 01:45:30;;;;;;;12.23;3.03;;;;;;;;;;143735;659;46015;-89
2021/09/07 01:48:15;;;;;;;16.25;3.17;;;;;;;;;;143732;574;47010;-90
2021/09/07 01:50:50;;;;;;;9.15;3.37;;;;;;;;;;143736;586;45018;-88
2021/09/07 01:53:21;;;;;;;7.68;2.95;;;;;;;;;;143738;585;46011;-90
2021/09/07 01:55:48;;;;;;;14.13;3.40;;;;;;;;;;143736;661;45021;-90
2021/09/07 01:58:15;;;;;;;10.85;3.15;;;;;;;;;;143734;565;46010;-89
2021/09/07 02:00:42;;;;;;;7.50;3.10;;;;;;;;;;143733;605;46011;-90
2021/09/07 02:03:08;;;;;;;10.18;2.80;;;;;;;;;;143737;597;46021;-89
2021/09/07 02:05:35;;;;;;;9.23;2.92;;;;;;;;;;143731;656;47020;-89
2021/09/07 02:08:03;;;;;;;7.22;2.75;;;;;;;;;;143733;580;46011;-90
2021/09/07 02:10:29;;;;;;;10.95;3.62;;;;;;;;;;143735;617;46018;-90
2021/09/07 02:12:58;;;;;;;10.00;3.05;;;;;;;;;;143736;580;46010;-89
2021/09/07 02:15:25;;;;;;;15.52;3.47;;;;;;;;;;143732;580;46020;-91
2021/09/07 02:17:51;;;;;;;11.63;3.45;;;;;;;;;;143735;578;45921;-90
2021/09/07 02:20:18;;;;;;;9.65;2.72;;;;;;;;;;143734;569;47012;-88
2021/09/07 02:22:44;;;;;;;15.15;3.05;;;;;;;;;;143735;569;46010;-89
2021/09/07 02:25:11;;;;;;;10.90;2.95;;;;;;;;;;143733;577;48018;-88
2021/09/07 02:27:38;;;;;;;10.10;2.97;;;;;;;;;;143737;632;46022;-89
2021/09/07 02:30:06;;;;;;;12.50;3.33;;;;;;;;;;143735;581;46018;-88
2021/09/07 02:32:33;;;;;;;7.68;3.50;;;;;;;;;;143734;564;46020;-89
2021/09/07 02:35:00;;;;;;;12.95;3.47;;;;;;;;;;143734;690;46020;-89
2021/09/07 02:37:27;;;;;;;12.13;3.80;;;;;;;;;;143732;577;46010;-87
2021/09/07 02:39:53;;;;;;;17.70;3.90;;;;;;;;;;143735;618;46012;-90
2021/09/07 02:42:20;;;;;;;14.07;3.10;;;;;;;;;;143735;575;46010;-90
2021/09/07 02:44:49;;;;;;;13.10;3.05;;;;;;;;;;143731;746;47018;-88
2021/09/07 02:47:15;;;;;;;9.60;3.55;;;;;;;;;;143736;587;45921;-90
2021/09/07 02:49:42;;;;;;;19.17;3.78;;;;;;;;;;143735;600;46018;-89
2021/09/07 02:52:08;;;;;;;7.22;2.85;;;;;;;;;;143734;567;47010;-89
2021/09/07 02:54:35;;;;;;;7.55;4.28;;;;;;;;;;143733;653;46021;-89
2021/09/07 02:57:04;;;;;;;8.38;3.17;;;;;;;;;;143736;587;45920;-88
2021/09/07 02:59:32;;;;;;;7.97;2.95;;;;;;;;;;143735;584;46018;-91
2021/09/07 03:01:59;;;;;;;8.73;3.30;;;;;;;;;;143737;604;46010;-90
2021/09/07 03:04:26;;;;;;;16.92;3.35;;;;;;;;;;143735;624;46018;-91
2021/09/07 03:06:53;;;;;;;12.93;3.35;;;;;;;;;;143734;564;46010;-89
2021/09/07 03:09:20;;;;;;;9.98;2.95;;;;;;;;;;143738;584;45913;-90
2021/09/07 03:11:46;;;;;;;9.18;3.00;;;;;;;;;;143736;585;46022;-89
2021/09/07 03:14:13;;;;;;;8.43;2.80;;;;;;;;;;143735;579;46020;-90
2021/09/07 03:16:40;;;;;;;9.13;3.00;;;;;;;;;;143734;628;46011;-88
2021/09/07 03:19:07;;;;;;;9.68;3.05;;;;;;;;;;143735;590;46018;-89
2021/09/07 03:21:34;;;;;;;8.45;3.47;;;;;;;;;;143739;623;46022;-87
2021/09/07 03:24:02;;;;;;;7.95;3.03;;;;;;;;;;143733;605;46021;-90
2021/09/07 03:26:29;;;;;;;13.68;3.47;;;;;;;;;;143734;577;46010;-89
2021/09/07 03:28:56;;;;;;;7.90;3.17;;;;;;;;;;143736;618;46012;-90
2021/09/07 03:31:22;;;;;;;7.25;2.92;;;;;;;;;;143740;592;46022;-88
2021/09/07 03:33:49;;;;;;;8.65;2.95;;;;;;;;;;143737;579;46012;-90
2021/09/07 03:36:16;;;;;;;6.50;3.12;;;;;;;;;;143734;589;46920;-91
2021/09/07 03:38:42;;;;;;;11.75;2.87;;;;;;;;;;143737;610;46013;-90
2021/09/07 03:41:09;;;;;;;8.50;2.70;;;;;;;;;;143736;609;46020;-89
2021/09/07 03:43:36;;;;;;;10.52;3.97;;;;;;;;;;143734;575;46020;-89
2021/09/07 03:46:02;;;;;;;10.35;2.58;;;;;;;;;;143736;606;46010;-89
2021/09/07 03:48:30;;;;;;;11.00;3.65;;;;;;;;;;143735;571;47018;-88
2021/09/07 03:50:56;;;;;;;8.63;2.83;;;;;;;;;;143737;580;46010;-88
2021/09/07 03:53:23;;;;;;;11.50;2.90;;;;;;;;;;143734;569;46031;-90
2021/09/07 03:55:50;;;;;;;8.57;2.85;;;;;;;;;;143736;648;47022;-91
2021/09/07 03:58:17;;;;;;;5.87;2.78;;;;;;;;;;143738;620;46018;-90
2021/09/07 04:00:43;;;;;;;10.55;2.92;;;;;;;;;;143735;570;46011;-90
2021/09/07 04:03:15;;;;;;;10.57;4.00;;;;;;;;;;143735;608;46021;-90
2021/09/07 04:05:42;;;;;;;11.18;4.25;;;;;;;;;;143731;569;46012;-90
2021/09/07 04:08:10;;;;;;;8.68;2.83;;;;;;;;;;143738;593;46019;-88
2021/09/07 04:10:37;;;;;;;5.85;2.97;;;;;;;;;;143736;593;46014;-89
2021/09/07 04:13:04;;;;;;;8.07;3.45;;;;;;;;;;143734;571;46020;-88
2021/09/07 04:15:32;;;;;;;8.80;4.03;;;;;;;;;;143734;587;46023;-92
2021/09/07 04:17:58;;;;;;;9.00;3.20;;;;;;;;;;143735;631;46018;-90
2021/09/07 04:20:25;;;;;;;7.10;3.22;;;;;;;;;;143737;570;46010;-88
2021/09/07 04:22:52;;;;;;;8.00;2.78;;;;;;;;;;143736;564;46020;-92
2021/09/07 04:25:19;;;;;;;9.15;2.87;;;;;;;;;;143735;665;46022;-88
2021/09/07 04:27:45;;;;;;;8.20;2.42;;;;;;;;;;143736;564;46012;-91
2021/09/07 04:30:12;;;;;;;7.72;2.85;;;;;;;;;;143737;599;46024;-90
2021/09/07 04:32:40;;;;;;;7.43;3.45;;;;;;;;;;143735;575;46018;-91
2021/09/07 04:35:08;;;;;;;9.38;2.40;;;;;;;;;;143737;564;46920;-90
2021/09/07 04:37:35;;;;;;;10.30;3.28;;;;;;;;;;143737;592;46019;-88
2021/09/07 04:40:02;;;;;;;8.07;3.08;;;;;;;;;;143738;587;46023;-89
2021/09/07 04:42:29;;;;;;;13.02;3.20;;;;;;;;;;143736;649;46020;-89
2021/09/07 04:44:56;;;;;;;12.10;3.58;;;;;;;;;;143735;577;46011;-88
2021/09/07 04:47:23;;;;;;;13.82;3.67;;;;;;;;;;143735;569;46012;-91
2021/09/07 04:49:50;;;;;;;9.73;3.20;;;;;;;;;;143737;586;46010;-89
2021/09/07 04:52:16;;;;;;;10.77;3.33;;;;;;;;;;143734;575;46020;-90
2021/09/07 04:54:43;;;;;;;10.63;4.00;;;;;;;;;;143737;619;46010;-90
2021/09/07 04:57:10;;;;;;;12.52;3.78;;;;;;;;;;143736;571;48018;-90
2021/09/07 04:59:38;;;;;;;8.70;2.87;;;;;;;;;;143738;745;46021;-90
2021/09/07 05:02:05;;;;;;;16.45;4.05;;;;;;;;;;143734;576;46020;-91
2021/09/07 05:04:32;;;;;;;11.65;3.72;;;;;;;;;;143735;577;46010;-91
2021/09/07 05:07:00;;;;;;;12.50;3.70;;;;;;;;;;143737;600;45027;-88
2021/09/07 05:09:27;;;;;;;17.95;3.72;;;;;;;;;;143737;670;46010;-90
2021/09/07 05:11:54;;;;;;;7.68;3.03;;;;;;;;;;143735;585;46020;-89
2021/09/07 05:14:21;;;;;;;15.50;3.17;;;;;;;;;;143733;600;46023;-90
2021/09/07 05:16:50;;;;;;;13.98;3.20;;;;;;;;;;143737;617;46018;-89
2021/09/07 05:19:18;;;;;;;20.73;4.15;;;;;;;;;;143738;578;46010;-89
2021/09/07 05:21:45;;;;;;;8.93;3.25;;;;;;;;;;143734;584;47020;-88
2021/09/07 05:24:12;;;;;;;16.45;3.95;;;;;;;;;;143732;594;47012;-88
2021/09/07 05:26:39;;;;;;;8.00;3.33;;;;;;;;;;143735;582;46018;-90
2021/09/07 05:29:06;;;;;;;7.90;2.95;;;;;;;;;;143736;710;46010;-89
2021/09/07 05:31:33;;;;;;;7.32;2.40;;;;;;;;;;143735;682;46021;-90
2021/09/07 05:33:59;;;;;;;12.70;3.17;;;;;;;;;;143735;581;46022;-90
2021/09/07 05:36:26;;;;;;;10.10;3.08;;;;;;;;;;143736;575;46020;-93
2021/09/07 05:38:53;;;;;;;9.02;2.97;;;;;;;;;;143739;618;46012;-89
2021/09/07 05:41:23;;;;;;;14.35;3.50;;;;;;;;;;143735;569;47018;-91
2021/09/07 05:43:49;;;;;;;18.83;4.70;;;;;;;;;;143736;589;46023;-89
2021/09/07 05:46:16;;;;;;;11.75;3.60;;;;;;;;;;143736;607;46012;-86
2021/09/07 05:48:49;;;;;;;10.70;3.28;;;;;;;;;;143737;612;46010;-89
2021/09/07 05:51:18;;;;;;;11.55;3.30;;;;;;;;;;143734;578;46020;-88
2021/09/07 05:53:44;;;;;;;9.35;3.58;;;;;;;;;;143734;706;46010;-89
2021/09/07 05:56:11;;;;;;;10.88;3.22;;;;;;;;;;143732;583;46018;-90
2021/09/07 05:58:38;;;;;;;15.32;3.45;;;;;;;;;;143736;627;46011;-88
2021/09/07 06:01:05;;;;;;;12.10;2.70;;;;;;;;;;143734;600;46021;-91
2021/09/07 06:03:32;;;;;;;18.15;3.47;;;;;;;;;;143733;572;46010;-88
2021/09/07 06:05:59;;;;;;;8.60;2.95;;;;;;;;;;143736;610;46019;-89
2021/09/07 06:08:27;;;;;;;19.73;4.32;;;;;;;;;;143737;573;46010;-90
2021/09/07 06:10:54;;;;;;;11.90;2.87;;;;;;;;;;143733;608;46020;-88
2021/09/07 06:13:22;;;;;;;6.30;2.80;;;;;;;;;;143736;609;46010;-89
2021/09/07 06:15:51;;;;;;;7.57;2.90;;;;;;;;;;143736;586;46019;-89
2021/09/07 06:18:19;;;;;;;10.80;3.08;;;;;;;;;;143736;611;46010;-89
2021/09/07 06:20:45;;;;;;;9.95;2.78;;;;;;;;;;143735;604;46018;-88
2021/09/07 06:23:12;;;;;;;17.45;4.65;;;;;;;;;;143733;575;46010;-90
2021/09/07 06:25:39;;;;;;;15.10;3.62;;;;;;;;;;143737;564;46018;-89
2021/09/07 06:28:07;;;;;;;15.05;3.22;;;;;;;;;;143736;566;46022;-90
2021/09/07 06:30:34;;;;;;;9.85;3.05;;;;;;;;;;143735;595;46049;-89
2021/09/07 06:33:00;;;;;;;15.02;3.62;;;;;;;;;;143734;564;46010;-89
2021/09/07 06:35:27;;;;;;;14.27;3.42;;;;;;;;;;143738;630;45019;-90
2021/09/07 06:37:54;;;;;;;7.85;2.20;;;;;;;;;;143735;570;46020;-89
2021/09/07 06:40:21;;;;;;;9.23;2.40;;;;;;;;;;143735;579;46014;-88
2021/09/07 06:42:49;;;;;;;9.95;2.62;;;;;;;;;;143732;582;46010;-88
2021/09/07 06:45:16;;;;;;;4.50;2.10;;;;;;;;;;143737;572;46018;-88
2021/09/07 06:47:43;;;;;;;6.50;2.30;;;;;;;;;;143737;586;46010;-88
2021/09/07 06:50:12;;;;;;;7.18;2.37;;;;;;;;;;143736;584;46012;-89
2021/09/07 06:52:40;;;;;;;5.57;2.50;;;;;;;;;;143736;590;46023;-89
2021/09/07 06:55:08;;;;;;;13.00;2.70;;;;;;;;;;143736;612;46012;-90
2021/09/07 06:57:37;;;;;;;7.12;2.05;;;;;;;;;;143737;580;46010;-89
2021/09/07 07:00:05;;;;;;;12.07;2.25;;;;;;;;;;143737;564;46021;-90
2021/09/07 07:02:32;;;;;;;4.95;1.83;;;;;;;;;;143735;577;46010;-93
2021/09/07 07:04:59;;;;;;;5.95;2.20;;;;;;;;;;143734;595;46018;-90
2021/09/07 07:07:27;;;;;;;9.57;1.90;;;;;;;;;;143738;616;46010;-90
2021/09/07 07:09:53;;;;;;;8.57;2.30;;;;;;;;;;143734;581;46020;-87
2021/09/07 07:12:20;;;;;;;10.90;3.17;;;;;;;;;;143736;603;46012;-87
2021/09/07 07:14:47;;;;;;;9.15;2.90;;;;;;;;;;143734;620;46019;-90
2021/09/07 07:17:13;;;;;;;5.90;2.28;;;;;;;;;;143737;650;46022;-90
2021/09/07 07:19:40;;;;;;;11.10;2.67;;;;;;;;;;143737;570;46020;-88
2021/09/07 07:22:08;;;;;;;7.28;2.92;;;;;;;;;;143733;619;46010;-90
2021/09/07 07:24:35;;;;;;;10.00;2.40;;;;;;;;;;143735;582;46018;-90
2021/09/07 07:27:02;;;;;;;5.75;2.62;;;;;;;;;;143736;571;46010;-90
2021/09/07 07:29:30;;;;;;;9.57;2.95;;;;;;;;;;143733;588;47020;-91
2021/09/07 07:31:56;;;;;;;13.88;3.15;;;;;;;;;;143733;579;46010;-90
2021/09/07 07:34:23;;;;;;;11.82;2.80;;;;;;;;;;143733;608;47018;-91
2021/09/07 07:36:53;;;;;;;9.80;2.70;;;;;;;;;;143737;596;46011;-90
2021/09/07 07:39:21;;;;;;;9.05;3.08;;;;;;;;;;143734;637;46020;-89
2021/09/07 07:41:48;;;;;;;6.93;2.55;;;;;;;;;;143734;631;46010;-90
2021/09/07 07:44:16;;;;;;;6.40;2.67;;;;;;;;;;143735;598;46019;-91
2021/09/07 07:46:43;;;;;;;5.40;1.87;;;;;;;;;;143739;582;46022;-91
2021/09/07 07:49:10;;;;;;;12.00;2.10;;;;;;;;;;143733;573;47018;-89
2021/09/07 07:51:37;;;;;;;7.37;2.10;;;;;;;;;;143736;613;46011;-92
2021/09/07 07:54:08;;;;;;;6.57;1.80;;;;;;;;;;143736;654;46018;-90
2021/09/07 07:56:35;;;;;;;8.73;2.10;;;;;;;;;;143736;575;46010;-90
2021/09/07 07:59:02;;;;;;;7.82;2.20;;;;;;;;;;143734;566;46021;-91
2021/09/07 08:01:30;;;;;;;7.25;2.22;;;;;;;;;;143732;598;46010;-91
2021/09/07 08:03:57;;;;;;;8.68;2.60;;;;;;;;;;143735;578;46018;-90
2021/09/07 08:06:25;;;;;;;8.15;2.53;;;;;;;;;;143736;612;46010;-90
2021/09/07 08:08:52;;;;;;;13.05;2.37;;;;;;;;;;143732;656;46020;-91
2021/09/07 08:11:18;;;;;;;6.60;1.90;;;;;;;;;;143734;565;46022;-90
2021/09/07 08:13:45;;;;;;;4.57;2.35;;;;;;;;;;143734;570;46019;-88
2021/09/07 08:16:12;;;;;;;10.85;2.85;;;;;;;;;;143733;603;46022;-89
2021/09/07 08:18:39;;;;;;;5.18;1.90;;;;;;;;;;143733;571;46020;-89
2021/09/07 08:21:06;;;;;;;5.87;2.08;;;;;;;;;;143731;571;46012;-88
2021/09/07 08:23:32;;;;;;;9.23;2.80;;;;;;;;;;143733;614;46018;-88
2021/09/07 08:25:59;;;;;;;7.15;2.50;;;;;;;;;;143734;615;46010;-90
2021/09/07 08:28:26;;;;;;;12.90;3.17;;;;;;;;;;143732;607;46021;-89
2021/09/07 08:30:53;;;;;;;9.48;2.42;;;;;;;;;;143733;580;46921;-90
2021/09/07 08:33:19;;;;;;;6.95;2.53;;;;;;;;;;143733;630;46018;-91
2021/09/07 08:35:47;;;;;;;17.05;2.62;;;;;;;;;;143734;594;46013;-87
2021/09/07 08:38:14;;;;;;;13.07;3.87;;;;;;;;;;143731;589;46021;-90
2021/09/07 08:40:41;;;;;;;7.78;2.75;;;;;;;;;;143732;584;46010;-88
2021/09/07 08:43:10;;;;;;;7.25;2.53;;;;;;;;;;143734;611;46019;-89
2021/09/07 08:45:41;;;;;;;8.40;2.53;;;;;;;;;;143734;579;46010;-89
2021/09/07 08:48:08;;;;;;;8.73;2.60;;;;;;;;;;143733;569;45036;-89
2021/09/07 08:50:36;;;;;;;11.35;2.62;;;;;;;;;;143730;589;46921;-89
2021/09/07 08:53:03;;;;;;;7.40;2.33;;;;;;;;;;143734;570;46012;-87
2021/09/07 08:55:31;;;;;;;7.22;2.60;;;;;;;;;;143734;614;46022;-89
2021/09/07 08:57:58;;;;;;;8.20;2.55;;;;;;;;;;143733;645;46020;-90
2021/09/07 09:00:26;;;;;;;10.32;3.17;;;;;;;;;;143732;593;46022;-90
2021/09/07 09:02:54;;;;;;;7.37;3.08;;;;;;;;;;143736;564;46018;-88
2021/09/07 09:05:28;;;;;;;5.20;2.08;;;;;;;;;;143733;576;46013;-87
2021/09/07 09:07:57;;;;;;;11.75;2.83;;;;;;;;;;143735;650;46018;-87
2021/09/07 09:10:27;;;;;;;4.62;2.35;;;;;;;;;;143733;598;46010;-92
2021/09/07 09:13:12;;;;;;;11.73;2.53;;;;;;;;;;143733;603;46018;-91
2021/09/07 09:15:41;;;;;;;9.68;2.90;;;;;;;;;;143737;582;46022;-90
2021/09/07 09:18:10;;;;;;;4.90;2.00;;;;;;;;;;143735;564;46020;-89
2021/09/07 09:20:38;;;;;;;10.52;2.80;;;;;;;;;;143735;566;46010;-92
2021/09/07 09:23:06;;;;;;;3.72;1.90;;;;;;;;;;143736;620;45018;-90
2021/09/07 09:25:39;;;;;;;6.28;2.28;;;;;;;;;;143735;623;46010;-92
2021/09/07 09:28:25;;;;;;;8.30;2.50;;;;;;;;;;143730;576;46021;-92
2021/09/07 09:30:58;;;;;;;4.78;2.30;;;;;;;;;;143733;654;46010;-90
2021/09/07 09:33:28;;;;;;;11.10;2.85;;;;;;;;;;143735;603;45018;-92
2021/09/07 09:36:03;;;;;;;8.82;3.50;;;;;;;;;;143738;653;46023;-90
2021/09/07 09:38:37;;;;;;;6.43;2.50;;;;;;;;;;143735;650;45020;-88
2021/09/07 09:41:09;;;;;;;6.15;2.55;;;;;;;;;;143734;612;46023;-89
2021/09/07 09:43:43;;;;;;;9.85;2.72;;;;;;;;;;143732;565;46019;-89
2021/09/07 09:46:28;;;;;;;7.28;2.55;;;;;;;;;;143736;593;46010;-90
2021/09/07 09:49:17;;;;;;;12.23;4.20;;;;;;;;;;143734;571;46018;-91
2021/09/07 09:51:48;;;;;;;7.43;2.78;;;;;;;;;;143732;600;46023;-91
2021/09/07 09:54:19;;;;;;;5.78;1.85;;;;;;;;;;143735;612;46018;-91
2021/09/07 09:56:48;;;;;;;7.95;3.05;;;;;;;;;;143738;672;45023;-90
2021/09/07 09:59:16;;;;;;;6.45;2.40;;;;;;;;;;143734;667;46018;-90
2021/09/07 10:01:42;;;;;;;4.30;2.00;;;;;;;;;;143734;580;46010;-91
2021/09/07 10:04:15;;;;;;;5.97;2.10;;;;;;;;;;143735;581;46018;-89
2021/09/07 10:06:50;;;;;;;4.62;1.92;;;;;;;;;;143737;592;46010;-90
2021/09/07 10:09:21;;;;;;;6.20;2.35;;;;;;;;;;143734;575;46020;-91
2021/09/07 10:11:51;;;;;;;3.30;2.00;;;;;;;;;;143734;576;46023;-90
2021/09/07 10:14:28;;;;;;;7.57;2.10;;;;;;;;;;143736;572;46018;-90
2021/09/07 10:20:33;;;;;;;8.57;2.60;;;;;;;;;;143737;578;45020;-91
2021/09/07 10:23:12;;;;;;;7.28;2.17;;;;;;;;;;143735;569;46019;-91
2021/09/07 10:26:02;;;;;;;5.22;3.08;;;;;;;;;;143734;570;46018;-90
2021/09/07 10:28:34;;;;;;;4.80;2.20;;;;;;;;;;143736;600;46023;-89
2021/09/07 10:31:16;;;;;;;7.15;1.95;;;;;;;;;;143735;601;46018;-93
2021/09/07 10:34:03;;;;;;;3.60;1.85;;;;;;;;;;143735;615;45922;-90
2021/09/07 10:36:33;;;;;;;9.90;1.98;;;;;;;;;;143735;578;46012;-90
2021/09/07 10:39:02;;;;;;;8.93;2.45;;;;;;;;;;143735;565;46022;-90
2021/09/07 10:41:54;;;;;;;5.00;1.75;;;;;;;;;;143735;622;46020;-91
2021/09/07 10:44:38;;;;;;;10.65;4.05;;;;;;;;;;143734;657;46010;-92
2021/09/07 10:47:14;;;;;;;4.72;2.47;;;;;;;;;;143735;620;46018;-92
2021/09/07 10:49:56;;;;;;;5.50;2.33;;;;;;;;;;143738;602;45023;-93
2021/09/07 10:52:33;;;;;;;6.40;2.12;;;;;;;;;;143734;663;46018;-90
2021/09/07 10:55:26;;;;;;;2.95;2.08;;;;;;;;;;143735;571;45921;-91
2021/09/07 10:57:56;;;;;;;6.03;2.08;;;;;;;;;;143732;605;46019;-91
2021/09/07 11:00:33;;;;;;;5.95;1.98;;;;;;;;;;143735;583;46010;-91
2021/09/07 11:03:07;;;;;;;5.37;2.03;;;;;;;;;;143735;575;45914;-90
2021/09/07 11:05:51;;;;;;;8.50;2.50;;;;;;;;;;143735;571;46011;-91
2021/09/07 11:08:40;;;;;;;8.52;1.80;;;;;;;;;;143736;581;46018;-90
2021/09/07 11:11:25;;;;;;;5.97;2.00;;;;;;;;;;143739;596;46021;-90
2021/09/07 11:14:06;;;;;;;9.10;2.58;;;;;;;;;;143733;632;46018;-92
2021/09/07 11:16:33;;;;;;;6.25;1.75;;;;;;;;;;143734;576;45022;-91
2021/09/07 11:19:02;;;;;;;5.12;2.30;;;;;;;;;;143737;601;45024;-92
2021/09/07 11:21:29;;;;;;;7.50;2.03;;;;;;;;;;143737;612;46020;-90
2021/09/07 11:24:00;;;;;;;5.40;2.00;;;;;;;;;;143736;564;45020;-90
2021/09/07 11:26:29;;;;;;;5.90;2.10;;;;;;;;;;143735;569;45923;-92
2021/09/07 11:28:55;;;;;;;5.93;2.12;;;;;;;;;;143734;593;46019;-89
2021/09/07 11:31:22;;;;;;;7.72;2.25;;;;;;;;;;143739;599;45051;-90
2021/09/07 11:33:49;;;;;;;5.28;2.00;;;;;;;;;;143733;581;46018;-90
2021/09/07 11:36:17;;;;;;;9.02;2.45;;;;;;;;;;143734;642;46010;-90
2021/09/07 11:38:50;;;;;;;6.82;2.30;;;;;;;;;;143735;594;45018;-92
2021/09/07 11:41:36;;;;;;;6.85;2.17;;;;;;;;;;143737;564;46022;-91
2021/09/07 11:44:04;;;;;;;7.68;2.30;;;;;;;;;;143735;633;46021;-90
2021/09/07 11:46:37;;;;;;;8.07;2.55;;;;;;;;;;143734;585;46010;-91
2021/09/07 11:49:14;;;;;;;18.00;3.20;;;;;;;;;;143732;595;46019;-90
2021/09/07 11:51:45;;;;;;;5.10;2.42;;;;;;;;;;143736;599;46010;-90
2021/09/07 11:54:19;;;;;;;6.22;2.80;;;;;;;;;;143733;571;46018;-89
2021/09/07 11:56:59;;;;;;;10.73;3.35;;;;;;;;;;143734;565;46923;-92
2021/09/07 11:59:26;;;;;;;7.78;2.50;;;;;;;;;;143735;632;46018;-92
2021/09/07 12:01:56;;;;;;;5.82;2.42;;;;;;;;;;143735;614;46021;-89
2021/09/07 12:04:26;;;;;;;6.40;2.25;;;;;;;;;;143734;622;46046;-90
2021/09/07 12:06:54;;;;;;;8.13;2.45;;;;;;;;;;143732;577;46010;-91
2021/09/07 12:09:31;;;;;;;7.15;3.03;;;;;;;;;;143735;602;46018;-90
2021/09/07 12:12:13;;;;;;;6.32;2.10;;;;;;;;;;143733;564;46013;-91
2021/09/07 12:15:03;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:17:41;;;;;;;6.10;2.22;;;;;;;;;;143736;617;46010;-93
