Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:55;;;;;;;9.63;5.07;;;;;;;;;;143737;570;47022;-54
2021/09/07 00:04:28;;;;;;;12.25;5.35;;;;;;;;;;143739;630;46011;-53
2021/09/07 00:06:59;;;;;;;12.00;5.03;;;;;;;;;;143743;570;45910;-53
2021/09/07 00:09:26;;;;;;;9.23;4.85;;;;;;;;;;143743;601;46020;-53
2021/09/07 00:11:53;;;;;;;10.40;4.72;;;;;;;;;;143740;585;46020;-54
2021/09/07 00:14:20;;;;;;;9.00;4.80;;;;;;;;;;143739;580;46010;-54
2021/09/07 00:16:47;;;;;;;11.00;4.85;;;;;;;;;;143736;606;45911;-54
2021/09/07 00:19:14;;;;;;;9.85;4.80;;;;;;;;;;143741;580;46021;-53
2021/09/07 00:21:41;;;;;;;9.32;5.03;;;;;;;;;;143740;595;46020;-53
2021/09/07 00:24:08;;;;;;;14.07;5.25;;;;;;;;;;143738;587;46010;-53
2021/09/07 00:26:35;;;;;;;9.43;4.87;;;;;;;;;;143743;606;45021;-53
2021/09/07 00:29:02;;;;;;;11.82;4.65;;;;;;;;;;143742;676;46020;-53
2021/09/07 00:31:29;;;;;;;10.65;5.00;;;;;;;;;;143740;606;46020;-53
2021/09/07 00:33:56;;;;;;;14.00;4.57;;;;;;;;;;143738;565;46010;-53
2021/09/07 00:36:24;;;;;;;10.15;4.90;;;;;;;;;;143742;594;45910;-53
2021/09/07 00:38:51;;;;;;;12.15;5.35;;;;;;;;;;143741;580;46020;-53
2021/09/07 00:41:18;;;;;;;13.50;5.15;;;;;;;;;;143726;585;48020;-54
2021/09/07 00:43:45;;;;;;;7.43;4.55;;;;;;;;;;143738;592;46010;-53
2021/09/07 00:46:12;;;;;;;13.00;4.78;;;;;;;;;;143737;565;45020;-53
2021/09/07 00:48:39;;;;;;;8.80;5.10;;;;;;;;;;143741;588;46021;-54
2021/09/07 00:51:06;;;;;;;12.15;5.90;;;;;;;;;;143740;750;46020;-53
2021/09/07 00:53:37;;;;;;;11.10;5.03;;;;;;;;;;143738;569;46010;-53
2021/09/07 00:56:05;;;;;;;9.40;4.93;;;;;;;;;;143739;554;47010;-53
2021/09/07 00:58:36;;;;;;;12.05;5.05;;;;;;;;;;143742;584;46020;-53
2021/09/07 01:01:03;;;;;;;12.70;5.15;;;;;;;;;;143741;615;46022;-53
2021/09/07 01:03:31;;;;;;;8.23;4.85;;;;;;;;;;143739;587;46010;-53
2021/09/07 01:05:58;;;;;;;7.93;4.72;;;;;;;;;;143736;608;45910;-53
2021/09/07 01:08:25;;;;;;;10.35;4.93;;;;;;;;;;143740;605;46020;-53
2021/09/07 01:10:52;;;;;;;12.05;4.75;;;;;;;;;;143736;597;47022;-53
2021/09/07 01:13:19;;;;;;;14.23;5.20;;;;;;;;;;143734;602;46010;-53
2021/09/07 01:15:46;;;;;;;12.98;5.10;;;;;;;;;;143740;591;45020;-53
2021/09/07 01:18:13;;;;;;;9.35;4.70;;;;;;;;;;143741;600;46021;-53
2021/09/07 01:20:40;;;;;;;10.18;5.00;;;;;;;;;;143734;644;46020;-54
2021/09/07 01:23:07;;;;;;;17.40;8.90;;;;;;;;;;143738;628;46010;-53
2021/09/07 01:25:34;;;;;;;11.27;6.55;;;;;;;;;;143742;580;45021;-53
2021/09/07 01:28:01;;;;;;;17.30;6.72;;;;;;;;;;143741;596;46020;-53
2021/09/07 01:30:29;;;;;;;13.38;6.95;;;;;;;;;;143733;615;46020;-54
2021/09/07 01:32:57;;;;;;;13.55;6.05;;;;;;;;;;143740;622;46021;-53
2021/09/07 01:35:24;;;;;;;12.68;6.30;;;;;;;;;;143742;591;45910;-53
2021/09/07 01:37:51;;;;;;;8.15;4.90;;;;;;;;;;143741;595;46020;-53
2021/09/07 01:40:18;;;;;;;9.50;5.12;;;;;;;;;;143739;619;46022;-54
2021/09/07 01:42:45;;;;;;;8.55;4.78;;;;;;;;;;143733;617;46010;-54
2021/09/07 01:45:12;;;;;;;12.88;6.20;;;;;;;;;;143740;645;46018;-53
2021/09/07 01:47:41;;;;;;;11.95;5.72;;;;;;;;;;143742;566;46021;-53
2021/09/07 01:50:09;;;;;;;8.10;4.78;;;;;;;;;;143741;566;46020;-53
2021/09/07 01:52:36;;;;;;;11.23;4.93;;;;;;;;;;143738;564;46010;-53
2021/09/07 01:55:03;;;;;;;12.00;5.25;;;;;;;;;;143737;789;45021;-53
2021/09/07 01:57:29;;;;;;;12.48;4.90;;;;;;;;;;143742;599;46020;-53
2021/09/07 01:59:56;;;;;;;11.43;4.95;;;;;;;;;;143740;698;46022;-53
2021/09/07 02:02:23;;;;;;;9.52;5.15;;;;;;;;;;143738;657;46011;-53
2021/09/07 02:04:50;;;;;;;11.90;5.37;;;;;;;;;;143741;689;45911;-53
2021/09/07 02:07:18;;;;;;;14.93;5.62;;;;;;;;;;143743;600;46020;-53
2021/09/07 02:09:45;;;;;;;12.60;4.68;;;;;;;;;;143741;586;46021;-53
2021/09/07 02:12:12;;;;;;;9.18;4.55;;;;;;;;;;143737;583;46917;-53
2021/09/07 02:14:39;;;;;;;11.93;5.20;;;;;;;;;;143742;564;45910;-53
2021/09/07 02:17:06;;;;;;;11.05;5.37;;;;;;;;;;143743;564;46020;-53
2021/09/07 02:19:33;;;;;;;9.63;4.70;;;;;;;;;;143733;624;46023;-53
2021/09/07 02:22:01;;;;;;;13.10;5.47;;;;;;;;;;143738;625;46010;-53
2021/09/07 02:24:28;;;;;;;13.27;5.15;;;;;;;;;;143741;616;45911;-53
2021/09/07 02:26:55;;;;;;;11.57;5.03;;;;;;;;;;143737;583;46021;-53
2021/09/07 02:29:22;;;;;;;11.30;4.80;;;;;;;;;;143740;566;46020;-53
2021/09/07 02:31:49;;;;;;;11.30;4.82;;;;;;;;;;143738;596;46011;-53
2021/09/07 02:34:16;;;;;;;18.85;5.20;;;;;;;;;;143741;759;46021;-53
2021/09/07 02:36:43;;;;;;;16.75;6.07;;;;;;;;;;143742;626;46020;-53
2021/09/07 02:39:11;;;;;;;12.00;5.25;;;;;;;;;;143742;632;46021;-54
2021/09/07 02:41:39;;;;;;;10.77;5.10;;;;;;;;;;143731;724;46020;-53
2021/09/07 02:44:06;;;;;;;9.25;5.03;;;;;;;;;;143735;570;45910;-53
2021/09/07 02:46:32;;;;;;;10.70;5.50;;;;;;;;;;143741;572;46020;-53
2021/09/07 02:48:59;;;;;;;9.07;5.00;;;;;;;;;;143741;579;46021;-53
2021/09/07 02:51:26;;;;;;;12.55;5.57;;;;;;;;;;143739;608;46010;-53
2021/09/07 02:53:54;;;;;;;11.52;5.03;;;;;;;;;;143743;569;45020;-53
2021/09/07 02:56:21;;;;;;;11.57;5.37;;;;;;;;;;143740;565;46021;-53
2021/09/07 02:58:48;;;;;;;13.35;5.32;;;;;;;;;;143739;588;47020;-54
2021/09/07 03:01:15;;;;;;;16.98;5.55;;;;;;;;;;143737;587;46011;-53
2021/09/07 03:03:42;;;;;;;8.82;4.65;;;;;;;;;;143743;663;45021;-53
2021/09/07 03:06:09;;;;;;;19.25;5.95;;;;;;;;;;143741;678;46020;-53
2021/09/07 03:08:36;;;;;;;16.60;5.68;;;;;;;;;;143733;758;46022;-53
2021/09/07 03:11:03;;;;;;;11.75;5.15;;;;;;;;;;143739;598;46020;-53
2021/09/07 03:13:30;;;;;;;10.32;4.68;;;;;;;;;;143740;656;45020;-53
2021/09/07 03:15:57;;;;;;;11.23;5.07;;;;;;;;;;143743;582;46020;-53
2021/09/07 03:18:24;;;;;;;15.98;5.20;;;;;;;;;;143741;586;46021;-53
2021/09/07 03:20:51;;;;;;;12.95;4.78;;;;;;;;;;143738;577;46010;-53
2021/09/07 03:23:19;;;;;;;10.70;4.28;;;;;;;;;;143741;567;45910;-53
2021/09/07 03:25:46;;;;;;;11.40;4.85;;;;;;;;;;143744;660;46021;-53
2021/09/07 03:28:13;;;;;;;11.75;4.53;;;;;;;;;;143741;565;46032;-53
2021/09/07 03:30:40;;;;;;;12.80;4.57;;;;;;;;;;143740;617;46010;-53
2021/09/07 03:33:07;;;;;;;11.40;5.12;;;;;;;;;;143738;585;45021;-53
2021/09/07 03:35:35;;;;;;;10.15;4.80;;;;;;;;;;143742;635;47020;-53
2021/09/07 03:38:02;;;;;;;11.02;5.15;;;;;;;;;;143735;565;46020;-53
2021/09/07 03:40:29;;;;;;;13.52;4.75;;;;;;;;;;143739;794;46010;-53
2021/09/07 03:42:56;;;;;;;13.93;5.55;;;;;;;;;;143742;698;45910;-53
2021/09/07 03:45:23;;;;;;;12.98;4.50;;;;;;;;;;143744;774;46020;-54
2021/09/07 03:47:50;;;;;;;12.13;4.93;;;;;;;;;;143741;569;46022;-53
2021/09/07 03:50:17;;;;;;;14.45;5.20;;;;;;;;;;143737;621;46010;-53
2021/09/07 03:52:45;;;;;;;11.12;4.87;;;;;;;;;;143744;642;45020;-53
2021/09/07 03:55:12;;;;;;;10.32;5.18;;;;;;;;;;143746;623;46021;-53
2021/09/07 03:57:40;;;;;;;10.15;4.78;;;;;;;;;;143734;569;46022;-53
2021/09/07 04:00:08;;;;;;;10.95;4.70;;;;;;;;;;143739;630;46010;-53
2021/09/07 04:02:35;;;;;;;11.07;4.50;;;;;;;;;;143739;834;46021;-53
2021/09/07 04:05:02;;;;;;;14.57;4.85;;;;;;;;;;143743;639;46020;-53
2021/09/07 04:07:29;;;;;;;14.73;4.40;;;;;;;;;;143740;571;47020;-54
2021/09/07 04:09:56;;;;;;;13.48;5.78;;;;;;;;;;143738;648;46010;-53
2021/09/07 04:12:23;;;;;;;11.45;4.65;;;;;;;;;;143743;718;45020;-53
2021/09/07 04:14:50;;;;;;;13.07;4.85;;;;;;;;;;143746;563;46020;-53
2021/09/07 04:17:17;;;;;;;9.85;5.00;;;;;;;;;;143740;668;47020;-53
2021/09/07 04:19:44;;;;;;;11.30;5.30;;;;;;;;;;143740;611;46010;-53
2021/09/07 04:22:11;;;;;;;11.48;4.45;;;;;;;;;;143738;816;45020;-53
2021/09/07 04:24:38;;;;;;;9.32;5.00;;;;;;;;;;143743;632;46021;-53
2021/09/07 04:27:05;;;;;;;8.68;3.97;;;;;;;;;;143741;692;46023;-53
2021/09/07 04:29:32;;;;;;;8.52;4.35;;;;;;;;;;143740;576;46010;-54
2021/09/07 04:31:59;;;;;;;11.00;4.57;;;;;;;;;;143742;564;45911;-53
2021/09/07 04:34:26;;;;;;;8.95;4.20;;;;;;;;;;143743;611;46020;-53
2021/09/07 04:36:53;;;;;;;10.55;4.72;;;;;;;;;;143741;616;47020;-53
2021/09/07 04:39:21;;;;;;;7.90;3.95;;;;;;;;;;143739;680;46010;-53
2021/09/07 04:41:48;;;;;;;9.80;4.53;;;;;;;;;;143744;578;45020;-53
2021/09/07 04:44:15;;;;;;;10.52;4.75;;;;;;;;;;143741;628;46020;-53
2021/09/07 04:46:42;;;;;;;13.07;5.15;;;;;;;;;;143734;692;46021;-53
2021/09/07 04:49:09;;;;;;;9.93;4.75;;;;;;;;;;143738;564;47010;-53
2021/09/07 04:51:36;;;;;;;10.98;5.25;;;;;;;;;;143743;577;46012;-53
2021/09/07 04:54:03;;;;;;;12.15;5.03;;;;;;;;;;143743;632;46021;-53
2021/09/07 04:56:30;;;;;;;11.20;4.93;;;;;;;;;;143743;589;46020;-53
2021/09/07 04:58:57;;;;;;;13.90;4.75;;;;;;;;;;143740;603;46010;-53
2021/09/07 05:01:24;;;;;;;9.15;4.40;;;;;;;;;;143743;613;45021;-53
2021/09/07 05:03:51;;;;;;;9.32;4.22;;;;;;;;;;143743;573;46021;-53
2021/09/07 05:06:18;;;;;;;9.65;4.62;;;;;;;;;;143741;570;46020;-53
2021/09/07 05:08:45;;;;;;;13.75;4.68;;;;;;;;;;143737;596;46011;-53
2021/09/07 05:11:12;;;;;;;8.68;4.32;;;;;;;;;;143738;585;45909;-53
2021/09/07 05:13:39;;;;;;;11.25;4.57;;;;;;;;;;143744;611;46020;-53
2021/09/07 05:16:06;;;;;;;8.93;4.10;;;;;;;;;;143742;583;46021;-53
2021/09/07 05:18:33;;;;;;;12.65;4.60;;;;;;;;;;143741;731;46010;-53
2021/09/07 05:21:00;;;;;;;13.23;4.40;;;;;;;;;;143745;586;45020;-53
2021/09/07 05:23:27;;;;;;;9.00;4.20;;;;;;;;;;143743;585;46021;-53
2021/09/07 05:25:54;;;;;;;9.88;4.28;;;;;;;;;;143741;640;46020;-53
2021/09/07 05:28:21;;;;;;;13.02;4.72;;;;;;;;;;143741;709;46010;-53
2021/09/07 05:30:48;;;;;;;26.45;10.68;;;;;;;;;;143744;604;45021;-53
2021/09/07 05:33:15;;;;;;;21.65;12.85;;;;;;;;;;143743;589;46020;-53
2021/09/07 05:35:42;;;;;;;27.37;15.63;;;;;;;;;;143733;565;47010;-53
2021/09/07 05:38:09;;;;;;;32.25;19.85;;;;;;;;;;143740;592;46011;-53
2021/09/07 05:40:36;;;;;;;24.63;14.87;;;;;;;;;;143741;645;46010;-53
2021/09/07 05:43:03;;;;;;;26.45;14.65;;;;;;;;;;143742;599;46020;-53
2021/09/07 05:45:30;;;;;;;16.92;9.27;;;;;;;;;;143742;598;46021;-53
2021/09/07 05:47:57;;;;;;;10.45;5.50;;;;;;;;;;143741;617;46010;-53
2021/09/07 05:50:24;;;;;;;10.98;5.97;;;;;;;;;;143744;573;45910;-52
2021/09/07 05:52:51;;;;;;;21.58;13.25;;;;;;;;;;143745;592;46020;-52
2021/09/07 05:55:18;;;;;;;18.15;10.82;;;;;;;;;;143741;622;46023;-51
2021/09/07 05:57:46;;;;;;;11.55;5.53;;;;;;;;;;143741;582;46010;-52
2021/09/07 06:00:13;;;;;;;8.70;5.75;;;;;;;;;;143737;589;45911;-52
2021/09/07 06:02:41;;;;;;;15.80;7.43;;;;;;;;;;143745;571;46021;-52
2021/09/07 06:05:09;;;;;;;12.18;6.72;;;;;;;;;;143738;666;46020;-52
2021/09/07 06:07:36;;;;;;;9.25;4.57;;;;;;;;;;143741;598;46011;-52
2021/09/07 06:10:04;;;;;;;10.95;5.22;;;;;;;;;;143745;576;45021;-52
2021/09/07 06:12:32;;;;;;;10.05;4.45;;;;;;;;;;143745;640;46020;-52
2021/09/07 06:14:59;;;;;;;13.18;6.03;;;;;;;;;;143743;615;46022;-53
2021/09/07 06:17:26;;;;;;;11.77;5.10;;;;;;;;;;143741;585;46010;-52
2021/09/07 06:19:53;;;;;;;8.75;5.10;;;;;;;;;;143745;567;45020;-52
2021/09/07 06:22:20;;;;;;;10.63;5.68;;;;;;;;;;143746;572;46020;-52
2021/09/07 06:24:49;;;;;;;8.55;4.37;;;;;;;;;;143735;571;46020;-53
2021/09/07 06:27:16;;;;;;;11.32;4.35;;;;;;;;;;143742;597;46020;-52
2021/09/07 06:29:43;;;;;;;12.02;5.05;;;;;;;;;;143743;583;45911;-52
2021/09/07 06:32:13;;;;;;;8.88;4.55;;;;;;;;;;143743;604;46021;-53
2021/09/07 06:34:40;;;;;;;8.10;4.50;;;;;;;;;;143743;577;46020;-53
2021/09/07 06:37:07;;;;;;;12.07;4.30;;;;;;;;;;143740;586;47011;-53
2021/09/07 06:39:34;;;;;;;12.05;4.65;;;;;;;;;;143743;577;45910;-54
2021/09/07 06:42:01;;;;;;;7.18;4.40;;;;;;;;;;143746;626;46020;-54
2021/09/07 06:44:28;;;;;;;11.63;4.35;;;;;;;;;;143742;571;46020;-53
2021/09/07 06:46:55;;;;;;;12.75;5.03;;;;;;;;;;143738;579;47010;-53
2021/09/07 06:49:22;;;;;;;10.77;5.37;;;;;;;;;;143739;608;45020;-53
2021/09/07 06:51:49;;;;;;;10.38;4.57;;;;;;;;;;143745;591;46020;-53
2021/09/07 06:54:16;;;;;;;10.23;4.57;;;;;;;;;;143743;577;46021;-53
2021/09/07 06:56:43;;;;;;;7.18;4.00;;;;;;;;;;143742;604;46010;-53
2021/09/07 06:59:10;;;;;;;10.88;4.53;;;;;;;;;;143745;617;45020;-53
2021/09/07 07:01:37;;;;;;;10.02;4.40;;;;;;;;;;143746;570;45021;-53
2021/09/07 07:04:05;;;;;;;10.55;3.80;;;;;;;;;;143742;599;46020;-53
2021/09/07 07:06:32;;;;;;;9.35;4.70;;;;;;;;;;143740;636;46020;-54
2021/09/07 07:08:59;;;;;;;7.40;3.72;;;;;;;;;;143744;569;45021;-53
2021/09/07 07:11:25;;;;;;;10.65;4.00;;;;;;;;;;143744;580;46020;-54
2021/09/07 07:13:52;;;;;;;9.00;3.72;;;;;;;;;;143736;566;46020;-54
2021/09/07 07:16:19;;;;;;;9.23;3.47;;;;;;;;;;143741;736;46010;-53
2021/09/07 07:18:47;;;;;;;10.57;4.35;;;;;;;;;;143745;622;45910;-54
2021/09/07 07:21:14;;;;;;;7.07;4.10;;;;;;;;;;143744;578;46020;-54
2021/09/07 07:23:41;;;;;;;6.12;3.95;;;;;;;;;;143743;589;46021;-54
2021/09/07 07:26:08;;;;;;;5.93;3.60;;;;;;;;;;143740;578;46010;-54
2021/09/07 07:28:35;;;;;;;16.52;4.20;;;;;;;;;;143743;610;46910;-53
2021/09/07 07:31:02;;;;;;;8.48;3.72;;;;;;;;;;143746;570;46021;-53
2021/09/07 07:33:29;;;;;;;9.38;4.20;;;;;;;;;;143743;612;46020;-53
2021/09/07 07:35:56;;;;;;;8.07;4.20;;;;;;;;;;143740;601;46020;-53
2021/09/07 07:38:23;;;;;;;11.07;3.87;;;;;;;;;;143736;638;46911;-53
2021/09/07 07:40:50;;;;;;;8.90;4.03;;;;;;;;;;143742;595;46020;-53
2021/09/07 07:43:17;;;;;;;9.10;3.92;;;;;;;;;;143740;580;48020;-53
2021/09/07 07:45:44;;;;;;;10.52;4.15;;;;;;;;;;143739;565;46011;-53
2021/09/07 07:48:11;;;;;;;10.70;4.28;;;;;;;;;;143743;622;45020;-53
2021/09/07 07:50:38;;;;;;;9.00;4.20;;;;;;;;;;143743;620;47020;-53
2021/09/07 07:53:05;;;;;;;8.10;4.57;;;;;;;;;;143737;573;47022;-52
2021/09/07 07:55:32;;;;;;;6.97;4.10;;;;;;;;;;143739;580;47010;-52
2021/09/07 07:57:59;;;;;;;5.45;3.60;;;;;;;;;;143741;613;45020;-55
2021/09/07 08:00:26;;;;;;;8.20;3.90;;;;;;;;;;143735;580;47022;-54
2021/09/07 08:02:53;;;;;;;9.55;3.70;;;;;;;;;;143735;564;46020;-54
2021/09/07 08:05:20;;;;;;;8.90;3.85;;;;;;;;;;143739;593;46010;-53
2021/09/07 08:07:47;;;;;;;9.57;3.80;;;;;;;;;;143745;575;45021;-53
2021/09/07 08:10:14;;;;;;;12.40;4.07;;;;;;;;;;143739;613;48020;-53
2021/09/07 08:12:41;;;;;;;9.90;5.03;;;;;;;;;;143741;563;47022;-53
2021/09/07 08:15:09;;;;;;;11.38;4.18;;;;;;;;;;143743;580;46010;-55
2021/09/07 08:17:36;;;;;;;8.35;4.10;;;;;;;;;;143745;579;45021;-54
2021/09/07 08:20:04;;;;;;;7.68;4.15;;;;;;;;;;143743;569;46020;-54
2021/09/07 08:22:31;;;;;;;12.55;4.12;;;;;;;;;;143741;570;47021;-54
2021/09/07 08:24:58;;;;;;;6.00;4.15;;;;;;;;;;143741;635;47010;-55
2021/09/07 08:27:25;;;;;;;11.10;4.72;;;;;;;;;;143739;564;45020;-53
2021/09/07 08:29:52;;;;;;;7.40;4.47;;;;;;;;;;143745;599;46021;-54
2021/09/07 08:32:19;;;;;;;9.25;4.25;;;;;;;;;;143741;570;46023;-53
2021/09/07 08:34:46;;;;;;;14.60;4.22;;;;;;;;;;143741;613;46010;-53
2021/09/07 08:37:13;;;;;;;6.47;4.25;;;;;;;;;;143744;581;45021;-53
2021/09/07 08:39:41;;;;;;;10.70;4.35;;;;;;;;;;143744;598;46020;-53
2021/09/07 08:42:13;;;;;;;12.13;4.50;;;;;;;;;;143741;581;46020;-53
2021/09/07 08:44:46;;;;;;;13.30;4.53;;;;;;;;;;143739;625;46023;-54
2021/09/07 08:47:17;;;;;;;9.02;4.05;;;;;;;;;;143743;593;45910;-53
2021/09/07 08:49:46;;;;;;;8.48;4.35;;;;;;;;;;143744;565;46020;-54
2021/09/07 08:52:14;;;;;;;9.00;4.32;;;;;;;;;;143736;567;46021;-53
2021/09/07 08:54:44;;;;;;;7.18;3.83;;;;;;;;;;143738;612;47010;-53
2021/09/07 08:57:12;;;;;;;9.15;4.50;;;;;;;;;;143743;607;45020;-53
2021/09/07 08:59:39;;;;;;;13.60;4.57;;;;;;;;;;143745;621;46021;-53
2021/09/07 09:02:17;;;;;;;12.02;4.20;;;;;;;;;;143742;581;46020;-53
2021/09/07 09:04:46;;;;;;;9.52;4.40;;;;;;;;;;143741;633;46010;-54
2021/09/07 09:07:29;;;;;;;9.65;4.55;;;;;;;;;;143741;592;45911;-53
2021/09/07 09:09:58;;;;;;;7.55;3.80;;;;;;;;;;143741;571;46020;-53
2021/09/07 09:12:32;;;;;;;9.25;4.25;;;;;;;;;;143745;569;46020;-53
2021/09/07 09:15:00;;;;;;;9.10;4.30;;;;;;;;;;143740;629;46010;-55
2021/09/07 09:17:30;;;;;;;7.95;3.83;;;;;;;;;;143737;579;45910;-53
2021/09/07 09:20:14;;;;;;;14.48;5.00;;;;;;;;;;143742;566;46020;-53
2021/09/07 09:23:01;;;;;;;7.78;4.05;;;;;;;;;;143742;592;46021;-53
2021/09/07 09:25:31;;;;;;;8.07;4.35;;;;;;;;;;143741;571;46010;-54
2021/09/07 09:28:18;;;;;;;17.67;4.35;;;;;;;;;;143744;597;45911;-53
2021/09/07 09:30:55;;;;;;;8.95;4.10;;;;;;;;;;143746;569;46021;-54
2021/09/07 09:33:24;;;;;;;6.78;3.45;;;;;;;;;;143743;569;46020;-53
2021/09/07 09:36:02;;;;;;;7.75;4.12;;;;;;;;;;143739;642;46011;-54
2021/09/07 09:38:34;;;;;;;8.93;4.25;;;;;;;;;;143744;565;45911;-54
2021/09/07 09:41:05;;;;;;;9.45;3.95;;;;;;;;;;143743;582;46020;-53
2021/09/07 09:43:43;;;;;;;6.97;4.22;;;;;;;;;;143738;569;46020;-54
2021/09/07 09:46:22;;;;;;;7.78;3.75;;;;;;;;;;143739;601;46010;-53
2021/09/07 09:48:50;;;;;;;7.85;4.32;;;;;;;;;;143740;619;47018;-54
2021/09/07 09:51:19;;;;;;;7.65;4.15;;;;;;;;;;143742;587;46021;-54
2021/09/07 09:53:50;;;;;;;8.13;3.90;;;;;;;;;;143740;589;46020;-54
2021/09/07 09:56:18;;;;;;;7.55;4.28;;;;;;;;;;143737;566;46010;-54
2021/09/07 09:58:45;;;;;;;7.25;3.65;;;;;;;;;;143740;583;45911;-53
2021/09/07 10:01:13;;;;;;;5.30;3.42;;;;;;;;;;143742;608;46020;-54
2021/09/07 10:03:41;;;;;;;7.00;3.95;;;;;;;;;;143740;577;46020;-53
2021/09/07 10:06:09;;;;;;;8.70;4.32;;;;;;;;;;143737;613;47010;-53
2021/09/07 10:08:41;;;;;;;9.02;4.32;;;;;;;;;;143736;619;45910;-53
2021/09/07 10:11:12;;;;;;;15.85;4.20;;;;;;;;;;143742;625;46020;-54
2021/09/07 10:13:45;;;;;;;10.55;4.68;;;;;;;;;;143738;622;47021;-54
2021/09/07 10:16:25;;;;;;;7.55;4.12;;;;;;;;;;143739;597;46010;-54
2021/09/07 10:18:57;;;;;;;8.63;4.28;;;;;;;;;;143745;592;45020;-53
2021/09/07 10:25:01;;;;;;;7.75;4.45;;;;;;;;;;143743;658;45023;-54
2021/09/07 10:28:06;;;;;;;8.48;4.15;;;;;;;;;;143737;702;47010;-55
2021/09/07 10:31:04;;;;;;;8.45;4.07;;;;;;;;;;143741;571;45912;-54
2021/09/07 10:33:58;;;;;;;10.48;3.95;;;;;;;;;;143740;701;46018;-54
2021/09/07 10:36:28;;;;;;;7.45;4.00;;;;;;;;;;143733;583;46042;-55
2021/09/07 10:38:58;;;;;;;9.63;4.65;;;;;;;;;;143738;655;46010;-54
2021/09/07 10:41:50;;;;;;;13.75;4.18;;;;;;;;;;143738;587;46020;-54
2021/09/07 10:44:42;;;;;;;7.30;3.90;;;;;;;;;;143742;736;46021;-54
2021/09/07 10:47:16;;;;;;;9.10;3.90;;;;;;;;;;143737;585;46022;-54
2021/09/07 10:49:55;;;;;;;10.20;4.53;;;;;;;;;;143738;642;47010;-54
2021/09/07 10:52:48;;;;;;;9.45;4.12;;;;;;;;;;143742;678;45911;-54
2021/09/07 10:55:16;;;;;;;7.50;3.97;;;;;;;;;;143744;627;46020;-54
2021/09/07 10:57:51;;;;;;;6.65;3.90;;;;;;;;;;143740;640;46021;-54
2021/09/07 11:00:38;;;;;;;10.23;4.22;;;;;;;;;;143739;577;46020;-54
2021/09/07 11:03:07;;;;;;;11.75;5.00;;;;;;;;;;143736;590;45020;-54
2021/09/07 11:05:44;;;;;;;8.77;3.75;;;;;;;;;;143741;583;46021;-54
2021/09/07 11:08:38;;;;;;;10.48;4.45;;;;;;;;;;143740;674;47020;-54
2021/09/07 11:11:25;;;;;;;10.57;4.65;;;;;;;;;;143739;741;46010;-53
2021/09/07 11:13:54;;;;;;;11.43;3.97;;;;;;;;;;143743;569;45021;-53
2021/09/07 11:16:21;;;;;;;6.65;3.40;;;;;;;;;;143741;566;46020;-52
2021/09/07 11:18:49;;;;;;;11.05;4.25;;;;;;;;;;143740;570;46022;-52
2021/09/07 11:21:16;;;;;;;6.07;3.75;;;;;;;;;;143737;662;46010;-52
2021/09/07 11:23:43;;;;;;;6.93;4.05;;;;;;;;;;143742;569;45910;-52
2021/09/07 11:26:16;;;;;;;7.12;4.68;;;;;;;;;;143742;651;46020;-52
2021/09/07 11:28:47;;;;;;;6.50;4.30;;;;;;;;;;143738;596;46021;-52
2021/09/07 11:31:14;;;;;;;7.18;4.03;;;;;;;;;;143738;589;46010;-52
2021/09/07 11:33:43;;;;;;;8.23;4.12;;;;;;;;;;143742;618;45911;-53
2021/09/07 11:36:17;;;;;;;10.95;4.37;;;;;;;;;;143741;649;46021;-53
2021/09/07 11:38:49;;;;;;;7.45;4.15;;;;;;;;;;143741;583;46020;-53
2021/09/07 11:41:19;;;;;;;10.50;4.97;;;;;;;;;;143738;622;46010;-53
2021/09/07 11:43:51;;;;;;;8.90;4.28;;;;;;;;;;143740;603;46021;-54
2021/09/07 11:46:37;;;;;;;16.17;4.65;;;;;;;;;;143744;566;46020;-53
2021/09/07 11:49:12;;;;;;;12.45;4.28;;;;;;;;;;143739;611;46020;-53
2021/09/07 11:51:41;;;;;;;9.13;4.35;;;;;;;;;;143739;645;46010;-52
2021/09/07 11:54:10;;;;;;;5.90;3.60;;;;;;;;;;143737;580;45910;-53
2021/09/07 11:56:40;;;;;;;9.13;4.22;;;;;;;;;;143742;663;46020;-53
2021/09/07 11:59:17;;;;;;;9.13;3.70;;;;;;;;;;143737;595;46021;-52
2021/09/07 12:01:49;;;;;;;11.00;3.90;;;;;;;;;;143739;589;46010;-52
2021/09/07 12:04:18;;;;;;;6.22;3.85;;;;;;;;;;143742;577;45020;-53
2021/09/07 12:06:47;;;;;;;8.40;4.25;;;;;;;;;;143742;564;46021;-53
2021/09/07 12:09:22;;;;;;;10.30;3.72;;;;;;;;;;143741;622;46020;-53
2021/09/07 12:11:53;;;;;;;10.75;4.45;;;;;;;;;;143741;601;45917;-53
2021/09/07 12:14:23;;;;;;;8.35;4.15;;;;;;;;;;143738;620;46021;-53
