Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:39;;;;;;;6.07;5.20;;;;;;;;;;;;;
2021/09/07 00:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:03:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:03:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:07:06;;;;;;;6.30;5.73;;;;;;;;;;;;;
2021/09/07 00:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:09:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:09:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:12:37;;;;;;;6.03;5.03;;;;;;;;;;;;;
2021/09/07 00:12:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:14:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:14:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:18:11;;;;;;;5.47;4.90;;;;;;;;;;;;;
2021/09/07 00:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:20:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:23:43;;;;;;;5.97;5.37;;;;;;;;;;;;;
2021/09/07 00:23:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:25:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:25:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:29:24;;;;;;;6.40;5.80;;;;;;;;;;;;;
2021/09/07 00:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:31:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:34:51;;;;;;;6.53;5.87;;;;;;;;;;;;;
2021/09/07 00:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:36:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:40:20;;;;;;;4.97;4.47;;;;;;;;;;;;;
2021/09/07 00:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:42:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:45:52;;;;;;;7.00;4.97;;;;;;;;;;;;;
2021/09/07 00:45:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:47:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:47:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:51:28;;;;;;;6.00;5.47;;;;;;;;;;;;;
2021/09/07 00:51:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:53:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:56:58;;;;;;;5.13;4.63;;;;;;;;;;;;;
2021/09/07 00:57:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 00:58:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 00:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:02:37;;;;;;;5.90;5.27;;;;;;;;;;;;;
2021/09/07 01:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:04:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:08:17;;;;;;;5.83;5.23;;;;;;;;;;;;;
2021/09/07 01:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:10:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:13:36;;;;;;;6.07;5.13;;;;;;;;;;;;;
2021/09/07 01:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:15:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:15:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:19:08;;;;;;;6.40;5.70;;;;;;;;;;;;;
2021/09/07 01:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:24:41;;;;;;;6.13;5.00;;;;;;;;;;;;;
2021/09/07 01:24:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:26:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:30:23;;;;;;;6.60;5.50;;;;;;;;;;;;;
2021/09/07 01:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:32:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:35:56;;;;;;;6.83;4.90;;;;;;;;;;;;;
2021/09/07 01:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:37:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:41:29;;;;;;;6.13;5.07;;;;;;;;;;;;;
2021/09/07 01:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:43:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:46:53;;;;;;;7.13;5.53;;;;;;;;;;;;;
2021/09/07 01:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:48:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:48:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:52:26;;;;;;;5.80;5.20;;;;;;;;;;;;;
2021/09/07 01:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:54:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 01:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 01:58:02;;;;;;;6.63;5.63;;;;;;;;;;;;;
2021/09/07 01:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:00:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:03:38;;;;;;;6.00;5.20;;;;;;;;;;;;;
2021/09/07 02:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:05:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:09:11;;;;;;;6.23;5.07;;;;;;;;;;;;;
2021/09/07 02:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:10:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:15:09;;;;;;;8.10;6.30;;;;;;;;;;;;;
2021/09/07 02:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:16:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:16:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:20:34;;;;;;;5.80;5.10;;;;;;;;;;;;;
2021/09/07 02:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:21:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:25:57;;;;;;;6.70;5.70;;;;;;;;;;;;;
2021/09/07 02:25:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:27:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:27:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:31:17;;;;;;;5.63;5.03;;;;;;;;;;;;;
2021/09/07 02:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:33:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:36:56;;;;;;;6.00;5.40;;;;;;;;;;;;;
2021/09/07 02:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:39:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:42:25;;;;;;;6.13;5.53;;;;;;;;;;;;;
2021/09/07 02:42:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:44:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:47:57;;;;;;;6.90;5.47;;;;;;;;;;;;;
2021/09/07 02:47:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:49:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:53:33;;;;;;;7.33;5.83;;;;;;;;;;;;;
2021/09/07 02:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:55:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 02:55:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 02:59:25;;;;;;;5.97;5.37;;;;;;;;;;;;;
2021/09/07 02:59:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:01:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:01:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:04:40;;;;;;;8.63;5.70;;;;;;;;;;;;;
2021/09/07 03:04:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:06:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:10:18;;;;;;;7.00;6.30;;;;;;;;;;;;;
2021/09/07 03:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:12:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:15:56;;;;;;;7.23;6.50;;;;;;;;;;;;;
2021/09/07 03:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:17:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:17:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:21:27;;;;;;;6.70;6.10;;;;;;;;;;;;;
2021/09/07 03:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:23:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:26:52;;;;;;;6.60;5.80;;;;;;;;;;;;;
2021/09/07 03:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:28:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:32:21;;;;;;;6.67;5.90;;;;;;;;;;;;;
2021/09/07 03:32:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:34:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:34:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:38:25;;;;;;;7.50;5.90;;;;;;;;;;;;;
2021/09/07 03:38:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:39:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:43:36;;;;;;;9.50;6.43;;;;;;;;;;;;;
2021/09/07 03:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:45:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:49:01;;;;;;;7.57;6.30;;;;;;;;;;;;;
2021/09/07 03:49:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:50:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:54:32;;;;;;;8.50;6.37;;;;;;;;;;;;;
2021/09/07 03:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 03:56:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 03:56:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:00:11;;;;;;;7.50;6.33;;;;;;;;;;;;;
2021/09/07 04:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:01:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:01:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:05:40;;;;;;;9.33;7.20;;;;;;;;;;;;;
2021/09/07 04:05:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:07:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:07:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:11:10;;;;;;;7.67;6.87;;;;;;;;;;;;;
2021/09/07 04:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:12:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:16:47;;;;;;;6.47;5.83;;;;;;;;;;;;;
2021/09/07 04:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:18:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:18:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:22:25;;;;;;;7.70;6.07;;;;;;;;;;;;;
2021/09/07 04:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:24:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:28:00;;;;;;;9.23;6.67;;;;;;;;;;;;;
2021/09/07 04:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:29:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:29:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:33:23;;;;;;;7.23;6.50;;;;;;;;;;;;;
2021/09/07 04:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:35:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:35:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:38:57;;;;;;;7.93;6.60;;;;;;;;;;;;;
2021/09/07 04:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:40:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:44:28;;;;;;;7.63;6.63;;;;;;;;;;;;;
2021/09/07 04:44:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:46:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:46:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:49:58;;;;;;;9.10;6.37;;;;;;;;;;;;;
2021/09/07 04:50:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:51:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:51:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:55:38;;;;;;;6.87;6.17;;;;;;;;;;;;;
2021/09/07 04:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 04:57:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 04:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:01:13;;;;;;;8.07;7.27;;;;;;;;;;;;;
2021/09/07 05:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:02:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:06:38;;;;;;;8.70;7.80;;;;;;;;;;;;;
2021/09/07 05:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:08:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:12:27;;;;;;;9.13;7.77;;;;;;;;;;;;;
2021/09/07 05:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:13:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:17:44;;;;;;;7.63;6.83;;;;;;;;;;;;;
2021/09/07 05:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:19:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:23:18;;;;;;;9.43;7.00;;;;;;;;;;;;;
2021/09/07 05:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:25:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:25:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:28:49;;;;;;;8.50;7.13;;;;;;;;;;;;;
2021/09/07 05:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:30:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:30:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:34:30;;;;;;;7.77;6.70;;;;;;;;;;;;;
2021/09/07 05:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:36:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:40:01;;;;;;;9.37;7.67;;;;;;;;;;;;;
2021/09/07 05:40:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:41:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:45:37;;;;;;;8.40;7.20;;;;;;;;;;;;;
2021/09/07 05:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:47:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:47:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:51:00;;;;;;;8.90;7.67;;;;;;;;;;;;;
2021/09/07 05:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:52:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:52:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:56:33;;;;;;;8.83;7.93;;;;;;;;;;;;;
2021/09/07 05:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 05:58:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 05:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:02:05;;;;;;;9.97;8.50;;;;;;;;;;;;;
2021/09/07 06:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:04:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:07:43;;;;;;;8.77;7.43;;;;;;;;;;;;;
2021/09/07 06:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:09:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:09:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:13:13;;;;;;;9.17;7.13;;;;;;;;;;;;;
2021/09/07 06:13:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:14:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:18:44;;;;;;;9.13;7.40;;;;;;;;;;;;;
2021/09/07 06:18:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:24:16;;;;;;;9.07;8.17;;;;;;;;;;;;;
2021/09/07 06:24:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:26:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:26:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:29:52;;;;;;;9.47;7.30;;;;;;;;;;;;;
2021/09/07 06:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:31:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:35:20;;;;;;;9.40;8.43;;;;;;;;;;;;;
2021/09/07 06:35:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:37:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:41:12;;;;;;;9.70;8.03;;;;;;;;;;;;;
2021/09/07 06:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:42:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:46:58;;;;;;;7.70;6.53;;;;;;;;;;;;;
2021/09/07 06:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:48:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:52:27;;;;;;;9.23;8.20;;;;;;;;;;;;;
2021/09/07 06:52:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:53:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:53:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:57:32;;;;;;;9.37;8.37;;;;;;;;;;;;;
2021/09/07 06:57:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 06:59:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 06:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:03:06;;;;;;;8.70;7.27;;;;;;;;;;;;;
2021/09/07 07:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:04:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 07:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:08:38;;;;;;;8.27;6.83;;;;;;;;;;;;;
2021/09/07 07:08:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:10:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 07:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:14:12;;;;;;;8.17;7.23;;;;;;;;;;;;;
2021/09/07 07:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:15:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 07:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:19:46;;;;;;;8.63;7.67;;;;;;;;;;;;;
2021/09/07 07:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:21:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/07 07:21:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/07 07:25:17;;;;;;;8.67;7.10;;;;;;;;;;;;;
2021/09/07 07:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
