Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:16;;;;;;;4.70;1.67;;;;;;;23.48;46.53;101744.03;144992;612;6002;-85
2021/09/07 00:03:43;;;;;;;3.00;1.62;;;;;;;23.51;46.52;101763.47;144992;592;6002;-84
2021/09/07 00:06:09;;;;;;;3.03;1.50;;;;;;;23.57;46.05;101762.53;144992;587;6002;-87
2021/09/07 00:08:36;;;;;;;3.03;1.50;;;;;;;23.51;45.98;101751.97;144992;571;6002;-85
2021/09/07 00:11:02;;;;;;;4.37;1.50;;;;;;;23.51;46.49;101767.88;144992;581;6002;-86
2021/09/07 00:13:29;;;;;;;5.10;1.67;;;;;;;23.61;46.29;101758.97;144992;563;6002;-85
2021/09/07 00:15:55;;;;;;;2.85;1.60;;;;;;;23.63;45.58;101777.53;144992;658;6002;-86
2021/09/07 00:18:22;;;;;;;4.30;1.60;;;;;;;23.61;46.35;101779.31;144992;582;6002;-86
2021/09/07 00:20:48;;;;;;;5.22;1.50;;;;;;;23.63;46.69;101777.53;144992;566;6002;-86
2021/09/07 00:23:15;;;;;;;7.80;2.10;;;;;;;23.66;46.07;101769.53;144991;579;6002;-85
2021/09/07 00:25:41;;;;;;;3.40;1.58;;;;;;;23.68;46.18;101771.28;144992;607;6002;-86
2021/09/07 00:28:09;;;;;;;4.95;1.83;;;;;;;23.81;46.16;101795.03;144992;574;6002;-87
2021/09/07 00:30:36;;;;;;;5.45;2.08;;;;;;;23.82;48.50;101789.72;144992;575;6002;-86
2021/09/07 00:33:04;;;;;;;5.10;2.00;;;;;;;23.84;48.29;101800.34;144992;587;6002;-85
2021/09/07 00:35:30;;;;;;;5.62;1.85;;;;;;;23.78;46.81;101779.16;144992;618;6002;-86
2021/09/07 00:37:57;;;;;;;7.10;1.80;;;;;;;23.79;46.86;101796.81;144992;588;6003;-87
2021/09/07 00:40:24;;;;;;;5.72;1.80;;;;;;;23.71;48.30;101775.69;144992;624;6002;-87
2021/09/07 00:42:50;;;;;;;3.53;1.77;;;;;;;23.73;47.86;101757.97;144992;642;6002;-86
2021/09/07 00:45:17;;;;;;;4.05;1.77;;;;;;;23.63;47.61;101777.53;144992;564;6003;-85
2021/09/07 00:47:44;;;;;;;5.47;1.90;;;;;;;23.66;47.86;101772.19;144992;604;6002;-85
2021/09/07 00:50:11;;;;;;;5.78;1.58;;;;;;;23.64;48.95;101774.84;144992;599;6002;-85
2021/09/07 00:52:39;;;;;;;5.65;2.28;;;;;;;23.64;48.14;101777.50;144992;600;6002;-85
2021/09/07 00:55:06;;;;;;;4.62;1.50;;;;;;;23.70;47.95;101773.91;144992;609;6002;-86
2021/09/07 00:57:35;;;;;;;5.60;1.75;;;;;;;23.70;47.95;101793.37;144992;571;6002;-85
2021/09/07 01:00:06;;;;;;;3.85;1.62;;;;;;;23.77;47.85;101801.28;144992;578;6002;-86
2021/09/07 01:02:33;;;;;;;4.05;1.80;;;;;;;23.70;48.29;101788.06;144992;625;6002;-86
2021/09/07 01:05:17;;;;;;;4.60;1.90;;;;;;;23.80;48.00;101786.22;144992;594;6002;-86
2021/09/07 01:07:53;;;;;;;5.32;1.67;;;;;;;23.92;47.99;101784.38;144992;497;6002;-80
2021/09/07 01:10:47;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:13:14;;;;;;;4.70;1.52;;;;;;;23.99;47.24;101778.09;144992;571;6004;-86
2021/09/07 01:15:42;;;;;;;6.00;1.55;;;;;;;24.05;47.19;101765.69;144992;580;6004;-85
2021/09/07 01:18:08;;;;;;;4.72;1.70;;;;;;;23.95;47.12;101771.09;144992;599;6004;-85
2021/09/07 01:20:34;;;;;;;3.78;1.80;;;;;;;23.83;47.20;101767.66;144992;659;6004;-86
2021/09/07 01:23:01;;;;;;;5.80;1.62;;;;;;;23.84;47.11;101774.69;144992;605;6004;-88
2021/09/07 01:25:28;;;;;;;5.78;1.62;;;;;;;23.82;47.55;101768.50;144991;601;6000;-86
2021/09/07 01:27:54;;;;;;;4.90;1.75;;;;;;;23.93;47.29;101764.94;144992;564;6002;-86
2021/09/07 01:30:21;;;;;;;4.47;1.70;;;;;;;23.96;47.24;101751.63;144992;647;6003;-85
2021/09/07 01:32:47;;;;;;;7.62;1.70;;;;;;;23.75;47.52;101766.81;144992;574;6002;-86
2021/09/07 01:35:13;;;;;;;9.93;3.70;;;;;;;23.75;47.63;101776.53;144992;589;6002;-84
2021/09/07 01:37:40;;;;;;;3.90;2.37;;;;;;;23.71;47.88;101767.72;144992;581;6002;-86
2021/09/07 01:40:08;;;;;;;6.72;2.37;;;;;;;23.71;47.91;101765.06;144992;647;6002;-84
2021/09/07 01:42:35;;;;;;;6.12;1.60;;;;;;;23.68;48.92;101757.16;144992;618;6002;-86
2021/09/07 01:45:01;;;;;;;5.85;2.67;;;;;;;23.57;48.25;101766.97;144992;584;6002;-87
2021/09/07 01:47:28;;;;;;;7.18;2.25;;;;;;;23.63;48.45;101769.56;144992;598;6002;-85
2021/09/07 01:49:54;;;;;;;8.90;2.20;;;;;;;23.49;48.79;101767.00;144992;571;6002;-84
2021/09/07 01:52:21;;;;;;;6.70;1.87;;;;;;;23.43;48.62;101762.66;144992;584;6002;-87
2021/09/07 01:54:48;;;;;;;7.18;1.90;;;;;;;23.40;49.38;101759.13;144992;573;6002;-85
2021/09/07 01:57:14;;;;;;;6.65;1.80;;;;;;;23.42;48.78;101768.84;144992;607;6002;-86
2021/09/07 01:59:41;;;;;;;5.32;1.87;;;;;;;23.43;48.36;101762.66;144992;570;6002;-86
2021/09/07 02:02:12;;;;;;;5.10;2.10;;;;;;;23.43;48.15;101770.59;144992;618;6002;-87
2021/09/07 02:04:40;;;;;;;5.40;1.80;;;;;;;23.57;48.47;101756.34;144992;580;6002;-86
2021/09/07 02:07:06;;;;;;;7.55;1.87;;;;;;;23.57;48.25;101751.94;144992;563;6002;-84
2021/09/07 02:09:33;;;;;;;5.07;2.05;;;;;;;23.34;49.06;101760.06;144992;641;6002;-87
2021/09/07 02:11:59;;;;;;;7.70;2.10;;;;;;;23.29;49.81;101773.34;144992;658;6002;-86
2021/09/07 02:14:25;;;;;;;6.50;1.90;;;;;;;23.28;49.97;101773.34;144992;563;6002;-85
2021/09/07 02:16:52;;;;;;;4.47;1.73;;;;;;;23.35;49.26;101775.03;144992;648;6002;-85
2021/09/07 02:19:18;;;;;;;6.28;2.12;;;;;;;23.41;49.09;101788.25;144992;571;6002;-85
2021/09/07 02:21:45;;;;;;;3.75;1.95;;;;;;;23.43;48.88;101781.19;144992;594;6003;-85
2021/09/07 02:24:13;;;;;;;4.95;2.22;;;;;;;23.50;48.63;101771.44;144992;564;6002;-85
2021/09/07 02:26:41;;;;;;;4.32;2.15;;;;;;;23.59;48.51;101774.03;144992;591;6002;-83
2021/09/07 02:29:08;;;;;;;5.60;2.20;;;;;;;23.63;48.72;101783.69;144992;603;6002;-85
2021/09/07 02:31:34;;;;;;;6.03;2.17;;;;;;;23.69;48.81;101803.97;144992;579;6002;-84
2021/09/07 02:34:01;;;;;;;7.35;2.50;;;;;;;23.72;48.62;101804.81;144992;570;6002;-86
2021/09/07 02:36:28;;;;;;;8.30;2.12;;;;;;;23.75;49.26;101809.25;144992;578;6002;-85
2021/09/07 02:38:55;;;;;;;8.40;2.25;;;;;;;23.60;50.04;101819.94;144992;589;6002;-85
2021/09/07 02:41:22;;;;;;;10.55;2.67;;;;;;;23.46;50.05;101806.78;144992;622;6002;-86
2021/09/07 02:43:48;;;;;;;8.45;2.33;;;;;;;23.33;50.84;101795.38;144992;568;6002;-85
2021/09/07 02:46:15;;;;;;;8.07;2.05;;;;;;;23.25;50.56;101795.41;144992;644;6002;-85
2021/09/07 02:48:41;;;;;;;8.57;2.03;;;;;;;23.27;51.70;101774.22;144992;569;6002;-86
2021/09/07 02:51:08;;;;;;;6.10;2.03;;;;;;;23.01;52.25;101754.91;144992;576;6002;-84
2021/09/07 02:53:34;;;;;;;6.90;2.37;;;;;;;22.98;52.38;101773.47;144992;581;6002;-84
2021/09/07 02:56:01;;;;;;;6.60;1.75;;;;;;;22.97;52.32;101766.44;144992;616;6002;-84
2021/09/07 02:58:27;;;;;;;5.87;1.87;;;;;;;22.98;52.52;101776.09;144992;582;6002;-83
2021/09/07 03:00:54;;;;;;;3.72;1.60;;;;;;;23.05;52.11;101784.03;144992;569;6002;-84
2021/09/07 03:03:22;;;;;;;4.43;1.70;;;;;;;23.01;52.55;101807.00;144992;633;6002;-83
2021/09/07 03:05:49;;;;;;;6.37;2.00;;;;;;;23.01;52.40;101820.25;144992;571;6002;-83
2021/09/07 03:08:15;;;;;;;5.35;1.80;;;;;;;22.96;52.64;101824.69;144992;615;6002;-84
2021/09/07 03:10:42;;;;;;;6.18;1.87;;;;;;;22.94;53.25;101829.06;144992;637;6002;-84
2021/09/07 03:13:10;;;;;;;5.53;2.03;;;;;;;22.99;54.73;101828.19;144992;587;6002;-85
2021/09/07 03:15:38;;;;;;;7.50;1.98;;;;;;;23.05;54.64;101813.16;144992;566;6002;-85
2021/09/07 03:18:04;;;;;;;6.45;1.73;;;;;;;23.03;52.56;101802.56;144992;630;6002;-85
2021/09/07 03:20:32;;;;;;;4.68;1.58;;;;;;;23.10;52.32;101798.19;144992;563;6002;-83
2021/09/07 03:23:00;;;;;;;4.50;1.90;;;;;;;23.22;52.86;101805.16;144992;636;6002;-85
2021/09/07 03:25:35;;;;;;;4.57;1.75;;;;;;;23.21;52.89;101804.28;144992;648;6002;-89
2021/09/07 03:28:02;;;;;;;7.32;2.28;;;;;;;23.02;56.29;101808.78;144992;665;6002;-85
2021/09/07 03:30:29;;;;;;;4.62;2.35;;;;;;;23.01;53.40;101801.69;144992;564;6002;-86
2021/09/07 03:32:55;;;;;;;5.75;2.60;;;;;;;23.10;53.72;101811.41;144992;564;6002;-86
2021/09/07 03:35:22;;;;;;;4.37;2.10;;;;;;;23.12;53.34;101813.16;144992;626;6002;-85
2021/09/07 03:37:49;;;;;;;4.20;1.80;;;;;;;23.19;53.43;101811.34;144992;585;6002;-84
2021/09/07 03:40:16;;;;;;;6.68;1.95;;;;;;;23.20;53.42;101806.94;144992;610;6002;-85
2021/09/07 03:42:43;;;;;;;5.25;2.08;;;;;;;23.18;53.05;101804.31;144992;571;6002;-85
2021/09/07 03:45:12;;;;;;;7.03;2.33;;;;;;;23.22;53.47;101799.87;144992;627;6002;-86
2021/09/07 03:47:45;;;;;;;3.50;1.92;;;;;;;23.21;53.03;101793.69;144992;578;6002;-85
2021/09/07 03:50:12;;;;;;;3.42;1.80;;;;;;;23.13;53.59;101793.75;144992;640;6002;-86
2021/09/07 03:52:39;;;;;;;4.78;2.10;;;;;;;22.97;53.89;101805.25;144992;581;6002;-87
2021/09/07 03:55:07;;;;;;;7.45;2.30;;;;;;;22.86;56.58;101789.44;144992;621;6002;-86
2021/09/07 03:57:34;;;;;;;3.67;1.85;;;;;;;22.71;54.51;101789.47;144992;648;6002;-85
2021/09/07 04:00:01;;;;;;;4.93;2.53;;;;;;;22.76;54.34;101801.78;144992;624;6002;-85
2021/09/07 04:02:27;;;;;;;5.93;2.03;;;;;;;22.85;54.11;101798.25;144992;592;6011;-86
2021/09/07 04:04:54;;;;;;;5.05;2.00;;;;;;;22.94;53.92;101807.91;144992;587;6002;-85
2021/09/07 04:07:21;;;;;;;3.95;2.22;;;;;;;23.01;53.98;101814.94;144992;588;6002;-84
2021/09/07 04:09:47;;;;;;;4.35;2.00;;;;;;;23.08;53.79;101808.78;144992;570;6002;-86
2021/09/07 04:12:14;;;;;;;5.28;1.87;;;;;;;23.13;53.93;101817.56;144992;638;6002;-86
2021/09/07 04:14:40;;;;;;;5.65;2.00;;;;;;;23.20;53.42;101812.25;144992;613;6002;-84
2021/09/07 04:17:10;;;;;;;4.90;1.95;;;;;;;23.25;53.60;101816.63;144992;602;6002;-84
2021/09/07 04:19:36;;;;;;;3.60;1.90;;;;;;;23.31;53.41;101816.59;144992;618;6002;-84
2021/09/07 04:22:03;;;;;;;6.43;2.17;;;;;;;23.34;53.38;101811.28;144992;629;6002;-86
2021/09/07 04:24:30;;;;;;;6.75;2.28;;;;;;;23.37;53.19;101813.03;144992;566;6002;-84
2021/09/07 04:26:58;;;;;;;6.43;2.30;;;;;;;23.30;53.84;101813.94;144992;612;6002;-84
2021/09/07 04:29:25;;;;;;;5.20;2.15;;;;;;;23.20;54.75;101809.59;144992;611;6002;-86
2021/09/07 04:31:52;;;;;;;8.48;2.40;;;;;;;23.18;53.85;101812.25;144992;576;6002;-85
2021/09/07 04:34:18;;;;;;;8.35;2.47;;;;;;;23.22;53.69;101823.72;144992;617;6002;-85
2021/09/07 04:36:44;;;;;;;8.98;2.47;;;;;;;23.26;53.30;101809.56;144992;575;6003;-84
2021/09/07 04:39:11;;;;;;;6.80;2.50;;;;;;;23.29;53.48;101805.12;144992;583;6002;-86
2021/09/07 04:41:37;;;;;;;6.60;2.35;;;;;;;23.29;53.55;101810.44;144992;571;6002;-85
2021/09/07 04:44:04;;;;;;;6.15;2.12;;;;;;;23.32;53.48;101815.72;144992;673;6002;-85
2021/09/07 04:46:30;;;;;;;5.62;2.10;;;;;;;23.36;53.25;101819.22;144992;613;6002;-85
2021/09/07 04:48:57;;;;;;;5.05;1.85;;;;;;;23.38;53.31;101811.25;144992;615;6002;-85
2021/09/07 04:51:26;;;;;;;6.62;2.28;;;;;;;23.43;53.17;101813.00;144993;567;6002;-86
2021/09/07 04:53:53;;;;;;;7.00;2.00;;;;;;;23.29;53.50;101809.53;144993;564;6002;-84
2021/09/07 04:56:19;;;;;;;7.47;2.87;;;;;;;23.27;53.80;101806.00;144993;578;6002;-85
2021/09/07 04:58:46;;;;;;;10.05;2.75;;;;;;;23.33;53.75;101805.97;144993;633;6002;-86
2021/09/07 05:01:12;;;;;;;5.72;2.45;;;;;;;23.35;53.61;101804.19;144993;587;6002;-85
2021/09/07 05:03:39;;;;;;;6.75;2.33;;;;;;;23.38;53.27;101812.13;144993;627;6002;-84
2021/09/07 05:06:06;;;;;;;5.65;2.10;;;;;;;23.42;53.64;101815.66;144993;594;6002;-85
2021/09/07 05:08:32;;;;;;;10.88;2.72;;;;;;;23.49;53.18;101820.88;144993;585;6002;-84
2021/09/07 05:11:02;;;;;;;9.35;2.58;;;;;;;23.54;53.51;101828.81;144993;657;6002;-83
2021/09/07 05:13:29;;;;;;;7.15;2.62;;;;;;;23.57;52.98;101825.25;144992;595;6002;-84
2021/09/07 05:15:56;;;;;;;7.12;2.92;;;;;;;23.57;52.87;101804.06;144993;605;6002;-84
2021/09/07 05:18:22;;;;;;;9.90;2.75;;;;;;;23.50;53.09;101804.09;144993;563;6002;-87
2021/09/07 05:20:49;;;;;;;7.72;2.50;;;;;;;23.34;51.88;101807.75;144993;579;6002;-86
2021/09/07 05:23:16;;;;;;;7.78;2.75;;;;;;;23.38;53.13;101812.13;144992;609;6002;-85
2021/09/07 05:25:42;;;;;;;9.25;2.50;;;;;;;23.47;53.16;101801.47;144992;621;6002;-87
2021/09/07 05:28:09;;;;;;;9.73;3.20;;;;;;;23.54;52.55;101794.34;144992;582;6002;-85
2021/09/07 05:30:35;;;;;;;7.80;3.20;;;;;;;23.62;52.36;101799.59;144992;586;6002;-86
2021/09/07 05:33:02;;;;;;;5.07;2.25;;;;;;;23.65;52.32;101802.22;144992;657;6002;-85
2021/09/07 05:35:29;;;;;;;7.68;2.30;;;;;;;23.63;51.78;101806.66;144992;624;6002;-86
2021/09/07 05:37:55;;;;;;;8.15;2.37;;;;;;;23.58;52.04;101804.06;144993;589;6002;-84
2021/09/07 05:40:22;;;;;;;5.57;1.85;;;;;;;23.50;51.50;101813.84;144993;570;6002;-85
2021/09/07 05:42:48;;;;;;;5.72;1.98;;;;;;;23.49;51.70;101815.59;144993;576;6002;-85
2021/09/07 05:45:17;;;;;;;7.55;2.20;;;;;;;23.52;51.18;101810.25;144993;597;6002;-85
2021/09/07 05:47:44;;;;;;;14.02;3.28;;;;;;;23.41;51.56;101808.59;144993;592;6002;-84
2021/09/07 05:50:14;;;;;;;8.00;2.83;;;;;;;23.38;51.49;101803.31;144993;600;6002;-85
2021/09/07 05:52:41;;;;;;;7.68;2.60;;;;;;;23.44;51.59;101796.19;144993;607;6002;-87
2021/09/07 05:55:08;;;;;;;7.07;2.30;;;;;;;23.60;50.98;101801.41;144993;563;6002;-85
2021/09/07 05:57:35;;;;;;;3.72;2.00;;;;;;;23.64;50.95;101789.84;144993;593;6002;-85
2021/09/07 06:00:02;;;;;;;9.52;2.35;;;;;;;23.68;50.86;101789.81;144993;628;6002;-85
2021/09/07 06:02:29;;;;;;;6.68;1.90;;;;;;;23.69;49.83;101794.25;144993;579;6002;-86
2021/09/07 06:04:56;;;;;;;5.62;2.10;;;;;;;23.73;50.52;101796.00;144993;569;6002;-85
2021/09/07 06:07:23;;;;;;;10.18;1.87;;;;;;;23.82;49.89;101797.69;144993;583;6002;-86
2021/09/07 06:09:49;;;;;;;5.22;2.15;;;;;;;23.87;49.48;101802.97;144993;573;6002;-86
2021/09/07 06:12:16;;;;;;;10.45;2.33;;;;;;;23.93;49.58;101800.28;144993;575;6002;-87
2021/09/07 06:14:42;;;;;;;5.00;1.67;;;;;;;23.98;49.73;101802.87;144992;575;6002;-87
2021/09/07 06:17:09;;;;;;;7.78;3.15;;;;;;;23.92;49.77;101797.62;144993;601;6002;-85
2021/09/07 06:19:36;;;;;;;7.65;3.65;;;;;;;24.00;49.47;101787.84;144993;593;6002;-88
2021/09/07 06:22:03;;;;;;;8.88;3.40;;;;;;;23.83;49.58;101791.53;144993;574;6002;-85
2021/09/07 06:24:29;;;;;;;6.55;2.45;;;;;;;23.77;49.42;101795.97;144993;565;6002;-85
2021/09/07 06:26:56;;;;;;;5.25;3.12;;;;;;;23.80;47.73;101799.47;144993;592;6002;-84
2021/09/07 06:29:22;;;;;;;7.55;4.00;;;;;;;23.94;49.32;101806.44;144992;615;6002;-86
2021/09/07 06:31:49;;;;;;;8.90;4.55;;;;;;;24.08;48.19;101801.91;144994;598;5002;-86
2021/09/07 06:34:15;;;;;;;6.25;2.70;;;;;;;24.27;47.55;101799.94;144994;626;5002;-85
2021/09/07 06:36:42;;;;;;;5.53;3.00;;;;;;;24.19;48.34;101786.75;144994;570;5002;-84
2021/09/07 06:39:09;;;;;;;4.28;2.35;;;;;;;24.18;45.50;101782.37;144994;580;5002;-84
2021/09/07 06:41:36;;;;;;;5.82;2.42;;;;;;;24.22;47.94;101793.81;144994;599;5002;-84
2021/09/07 06:44:02;;;;;;;6.80;3.70;;;;;;;24.37;47.88;101791.00;144994;585;5002;-82
2021/09/07 06:46:29;;;;;;;2.67;1.40;;;;;;;24.56;46.53;101789.06;144994;575;5002;-77
2021/09/07 06:48:55;;;;;;;7.10;2.83;;;;;;;24.59;46.93;101799.66;144994;570;5002;-81
2021/09/07 06:51:22;;;;;;;4.72;2.55;;;;;;;24.65;46.27;101796.03;144994;581;5002;-76
2021/09/07 06:53:48;;;;;;;6.75;2.58;;;;;;;24.73;46.19;101795.94;144994;570;5002;-79
2021/09/07 06:56:15;;;;;;;3.55;2.50;;;;;;;24.81;46.31;101810.88;144994;565;5002;-81
2021/09/07 06:58:41;;;;;;;4.97;2.65;;;;;;;24.93;45.96;101804.53;144994;627;5002;-78
2021/09/07 07:01:10;;;;;;;4.18;2.50;;;;;;;24.99;44.79;101809.78;144994;579;5002;-80
2021/09/07 07:03:37;;;;;;;6.15;3.83;;;;;;;24.79;45.08;101814.47;144994;679;5002;-79
2021/09/07 07:06:03;;;;;;;5.78;2.10;;;;;;;24.76;45.19;101827.75;144994;585;5002;-80
2021/09/07 07:08:30;;;;;;;6.22;3.05;;;;;;;24.71;45.72;101824.28;144994;566;5002;-78
2021/09/07 07:10:56;;;;;;;4.93;2.58;;;;;;;24.71;45.39;101830.47;144993;599;5002;-77
2021/09/07 07:13:23;;;;;;;4.12;1.90;;;;;;;24.68;44.91;101829.63;144994;571;5002;-78
2021/09/07 07:15:49;;;;;;;6.12;2.87;;;;;;;24.57;45.05;101833.28;144994;586;5002;-88
2021/09/07 07:18:16;;;;;;;6.70;2.95;;;;;;;24.48;45.20;101843.94;144994;614;5002;-77
2021/09/07 07:20:42;;;;;;;7.78;3.47;;;;;;;24.49;45.20;101834.25;144994;595;5002;-83
2021/09/07 07:23:09;;;;;;;3.67;2.12;;;;;;;24.52;45.46;101835.06;144994;592;5002;-75
2021/09/07 07:25:35;;;;;;;7.45;3.83;;;;;;;24.52;45.43;101834.22;144994;602;5002;-73
2021/09/07 07:28:02;;;;;;;4.90;3.37;;;;;;;24.62;45.82;101842.09;144994;581;5002;-75
2021/09/07 07:30:28;;;;;;;5.05;3.50;;;;;;;24.71;45.15;101850.84;144994;602;5002;-72
2021/09/07 07:32:55;;;;;;;8.73;2.97;;;;;;;24.66;45.19;101842.94;144994;572;5002;-73
2021/09/07 07:35:21;;;;;;;5.68;2.97;;;;;;;24.77;45.59;101845.47;144994;590;5003;-71
2021/09/07 07:37:48;;;;;;;6.03;3.53;;;;;;;24.87;45.73;101847.09;144994;622;5002;-72
2021/09/07 07:40:15;;;;;;;6.85;3.35;;;;;;;24.91;43.17;101848.84;144994;619;5002;-74
2021/09/07 07:42:42;;;;;;;3.70;2.28;;;;;;;24.53;40.41;101855.41;144994;645;5003;-71
2021/09/07 07:45:09;;;;;;;5.12;3.30;;;;;;;24.58;44.66;101861.59;144994;565;5002;-76
2021/09/07 07:47:35;;;;;;;3.20;1.83;;;;;;;24.53;43.10;101875.75;144994;611;5002;-72
2021/09/07 07:50:02;;;;;;;2.67;1.48;;;;;;;24.30;43.92;101876.00;144994;603;5002;-74
2021/09/07 07:52:29;;;;;;;5.62;1.87;;;;;;;24.05;43.90;101878.84;144994;605;5002;-72
2021/09/07 07:54:55;;;;;;;2.22;1.50;;;;;;;24.01;41.62;101880.66;144994;589;5002;-81
2021/09/07 07:57:22;;;;;;;6.78;1.80;;;;;;;23.87;43.18;101874.56;144994;598;5002;-71
2021/09/07 07:59:48;;;;;;;6.37;1.65;;;;;;;23.86;43.53;101878.09;144994;576;5002;-76
2021/09/07 08:02:15;;;;;;;4.03;1.52;;;;;;;23.76;40.86;101881.69;144994;571;5002;-76
2021/09/07 08:04:41;;;;;;;2.92;1.35;;;;;;;23.78;42.97;101891.37;144994;575;5002;-74
2021/09/07 08:07:07;;;;;;;3.03;1.42;;;;;;;23.66;42.72;101888.81;144994;563;5002;-79
2021/09/07 08:09:34;;;;;;;4.97;1.80;;;;;;;23.74;43.32;101889.66;144994;591;5002;-76
2021/09/07 08:12:01;;;;;;;3.90;1.62;;;;;;;23.94;43.35;101897.50;144994;569;5002;-78
2021/09/07 08:14:27;;;;;;;4.75;1.67;;;;;;;24.17;41.57;101897.31;144994;580;5002;-76
2021/09/07 08:16:54;;;;;;;1.73;1.50;;;;;;;24.35;40.42;101898.06;144994;598;5002;-73
2021/09/07 08:19:20;;;;;;;3.30;1.83;;;;;;;24.58;42.40;101901.41;144994;582;5002;-71
2021/09/07 08:21:47;;;;;;;4.87;2.00;;;;;;;24.94;42.74;101912.53;144994;591;5002;-75
2021/09/07 08:24:14;;;;;;;4.50;2.10;;;;;;;25.28;41.79;101913.94;144994;713;5002;-77
2021/09/07 08:26:41;;;;;;;5.12;2.22;;;;;;;25.53;38.16;101901.19;144994;574;5003;-75
2021/09/07 08:29:07;;;;;;;4.03;1.98;;;;;;;25.62;37.71;101895.75;144994;635;5002;-72
2021/09/07 08:31:34;;;;;;;5.53;2.35;;;;;;;25.62;40.95;101908.16;144994;566;5002;-73
2021/09/07 08:34:00;;;;;;;5.03;2.10;;;;;;;25.52;41.72;101889.69;144994;611;5002;-78
2021/09/07 08:36:27;;;;;;;6.72;1.90;;;;;;;25.55;41.86;101904.72;144994;842;5002;-76
2021/09/07 08:38:53;;;;;;;4.97;1.58;;;;;;;25.47;40.57;101909.28;144994;592;5002;-73
2021/09/07 08:41:20;;;;;;;3.42;1.80;;;;;;;25.67;40.81;101916.97;144994;569;5002;-71
2021/09/07 08:43:51;;;;;;;4.35;1.62;;;;;;;25.49;37.22;101894.19;144994;601;5002;-75
2021/09/07 08:46:18;;;;;;;2.78;1.90;;;;;;;25.46;36.42;101896.88;144994;911;5002;-77
2021/09/07 08:48:48;;;;;;;7.43;2.30;;;;;;;25.58;38.44;101880.75;144994;829;5002;-78
2021/09/07 08:51:16;;;;;;;3.47;1.77;;;;;;;25.66;36.80;101869.97;144994;651;5002;-73
2021/09/07 08:53:43;;;;;;;3.35;2.00;;;;;;;25.65;35.62;101869.12;144993;564;5002;-72
2021/09/07 08:56:11;;;;;;;7.00;2.00;;;;;;;25.67;37.04;101861.97;144994;910;5002;-73
2021/09/07 08:58:38;;;;;;;4.37;2.20;;;;;;;25.74;37.03;101848.59;144994;565;5002;-73
2021/09/07 09:01:16;;;;;;;6.95;3.17;;;;;;;25.99;36.20;101830.50;144994;563;5002;-71
2021/09/07 09:03:45;;;;;;;4.47;2.22;;;;;;;26.28;39.17;101824.69;144994;564;5002;-71
2021/09/07 09:06:12;;;;;;;3.90;1.60;;;;;;;26.54;34.88;101823.31;144994;911;5002;-71
2021/09/07 09:08:39;;;;;;;3.40;1.90;;;;;;;26.43;35.68;101835.03;144993;888;5002;-78
2021/09/07 09:11:11;;;;;;;3.25;2.12;;;;;;;26.27;34.12;101861.97;144994;843;5002;-73
2021/09/07 09:13:48;;;;;;;3.17;2.33;;;;;;;26.08;34.46;101837.47;144994;769;5002;-71
2021/09/07 09:16:15;;;;;;;4.20;2.00;;;;;;;26.09;35.29;101831.22;144994;647;5002;-72
2021/09/07 09:18:46;;;;;;;4.10;2.00;;;;;;;26.09;34.40;101836.53;144994;563;5002;-75
2021/09/07 09:21:32;;;;;;;4.93;1.67;;;;;;;25.78;35.22;101853.84;144994;742;5002;-75
2021/09/07 09:24:19;;;;;;;5.53;1.90;;;;;;;25.60;35.73;101856.81;144994;585;5002;-74
2021/09/07 09:26:56;;;;;;;8.35;2.08;;;;;;;25.65;36.38;101857.63;144994;589;5002;-74
2021/09/07 09:29:25;;;;;;;5.12;1.95;;;;;;;25.86;35.67;101856.38;144994;793;5002;-80
2021/09/07 09:31:54;;;;;;;6.95;3.37;;;;;;;25.83;35.68;101861.75;144994;778;5002;-78
2021/09/07 09:34:21;;;;;;;4.93;2.75;;;;;;;25.83;35.45;101853.78;144994;910;5003;-73
2021/09/07 09:37:07;;;;;;;7.50;4.40;;;;;;;25.63;36.03;101849.66;144994;688;5002;-73
2021/09/07 09:40:06;;;;;;;12.30;5.45;;;;;;;25.65;36.66;101852.28;144994;585;5002;-78
2021/09/07 09:42:34;;;;;;;7.28;3.85;;;;;;;25.98;36.62;101850.03;144994;912;5004;-72
2021/09/07 09:45:06;;;;;;;6.18;3.87;;;;;;;26.21;37.13;101852.28;144994;622;5004;-75
2021/09/07 09:47:51;;;;;;;5.20;2.83;;;;;;;26.58;36.96;101862.25;144994;591;5004;-71
2021/09/07 09:50:19;;;;;;;2.87;1.87;;;;;;;26.83;36.02;101859.16;144994;587;5004;-72
2021/09/07 09:52:47;;;;;;;5.35;1.75;;;;;;;26.83;35.46;101862.69;144994;594;5004;-73
2021/09/07 09:55:15;;;;;;;5.47;1.70;;;;;;;26.93;35.80;101860.72;144994;587;5004;-73
2021/09/07 09:57:42;;;;;;;5.60;2.33;;;;;;;27.00;34.36;101857.03;144994;571;5004;-73
