Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:20;;;;;;;3.75;1.67;;;;;;;13.10;48.44;103073.94;143721;650;46000;-77
2024/01/31 00:02:47;;;;;;;4.32;2.40;;;;;;;13.17;48.08;103060.66;143714;567;47004;-77
2024/01/31 00:05:13;;;;;;;8.82;4.68;;;;;;;13.25;48.23;103068.81;143718;677;46004;-76
2024/01/31 00:07:42;;;;;;;6.97;3.00;;;;;;;13.27;48.00;103065.97;143719;650;46015;-76
2024/01/31 00:10:10;;;;;;;4.45;2.62;;;;;;;13.32;48.10;103058.25;143719;610;46004;-77
2024/01/31 00:12:37;;;;;;;4.07;2.58;;;;;;;13.23;48.39;103067.31;143715;658;47004;-77
2024/01/31 00:15:03;;;;;;;6.40;3.17;;;;;;;13.19;48.44;103058.66;143717;589;46012;-77
2024/01/31 00:17:30;;;;;;;3.37;1.90;;;;;;;13.15;48.58;103068.94;143705;582;50002;-78
2024/01/31 00:19:56;;;;;;;3.50;1.35;;;;;;;13.13;48.47;103062.84;143710;591;47004;-77
2024/01/31 00:22:23;;;;;;;3.50;1.40;;;;;;;13.18;48.65;103065.91;143715;656;46926;-77
2024/01/31 00:24:49;;;;;;;3.72;2.37;;;;;;;13.24;48.59;103064.44;143718;601;46010;-77
2024/01/31 00:27:16;;;;;;;4.12;1.60;;;;;;;13.28;48.56;103063.13;143717;653;47009;-77
2024/01/31 00:29:42;;;;;;;3.75;2.40;;;;;;;13.21;48.43;103069.31;143713;581;47008;-78
2024/01/31 00:32:08;;;;;;;2.37;1.60;;;;;;;13.19;48.64;103073.00;143712;595;47012;-78
2024/01/31 00:34:35;;;;;;;2.87;1.90;;;;;;;13.21;49.56;103078.25;143705;569;47005;-78
2024/01/31 00:37:01;;;;;;;3.40;1.83;;;;;;;13.16;49.20;103062.53;143711;594;47008;-77
2024/01/31 00:39:31;;;;;;;5.05;2.17;;;;;;;13.21;49.46;103075.53;143717;588;46006;-76
2024/01/31 00:41:58;;;;;;;3.72;2.03;;;;;;;13.19;49.59;103080.25;143717;648;46012;-78
2024/01/31 00:44:26;;;;;;;3.50;2.20;;;;;;;13.29;49.78;103075.59;143715;665;47006;-77
2024/01/31 00:46:52;;;;;;;4.45;2.60;;;;;;;13.27;50.74;103066.81;143707;631;47022;-78
2024/01/31 00:49:19;;;;;;;6.70;3.28;;;;;;;13.30;50.37;103057.56;143721;609;46009;-77
2024/01/31 00:51:45;;;;;;;4.00;3.00;;;;;;;13.34;50.61;103053.53;143719;595;46013;-76
2024/01/31 00:54:12;;;;;;;5.82;2.55;;;;;;;13.33;51.01;103049.12;143717;579;46010;-76
2024/01/31 00:56:38;;;;;;;4.82;2.50;;;;;;;13.30;50.04;103057.56;143716;645;47008;-76
2024/01/31 00:59:05;;;;;;;3.53;2.03;;;;;;;13.34;49.90;103054.38;143714;648;46015;-77
2024/01/31 01:01:32;;;;;;;3.90;2.00;;;;;;;13.37;49.93;103049.66;143712;661;47012;-76
2024/01/31 01:03:58;;;;;;;5.40;2.10;;;;;;;13.38;51.48;103065.72;143716;590;47006;-77
2024/01/31 01:06:24;;;;;;;4.72;2.70;;;;;;;13.38;50.96;103056.75;143714;577;47008;-77
2024/01/31 01:08:51;;;;;;;4.82;2.70;;;;;;;13.37;51.54;103063.16;143715;638;47008;-77
2024/01/31 01:11:17;;;;;;;2.40;1.92;;;;;;;13.30;50.49;103062.94;143715;583;47012;-77
2024/01/31 01:13:44;;;;;;;3.25;1.98;;;;;;;13.37;50.52;103063.16;143719;598;46010;-78
2024/01/31 01:16:10;;;;;;;4.15;2.28;;;;;;;13.42;50.22;103068.97;143710;598;46923;-77
2024/01/31 01:18:36;;;;;;;3.35;1.80;;;;;;;13.28;50.34;103062.25;143709;637;48002;-77
2024/01/31 01:21:04;;;;;;;3.40;1.90;;;;;;;13.21;50.84;103056.66;143716;572;46021;-75
2024/01/31 01:23:30;;;;;;;2.83;1.83;;;;;;;13.21;49.59;103055.81;143718;578;46010;-76
2024/01/31 01:25:57;;;;;;;2.83;1.83;;;;;;;13.20;50.19;103054.97;143713;709;47008;-76
2024/01/31 01:28:23;;;;;;;5.80;3.15;;;;;;;13.15;50.47;103052.75;143718;579;47004;-76
2024/01/31 01:30:49;;;;;;;7.97;3.58;;;;;;;13.21;51.45;103053.13;143715;637;46006;-75
2024/01/31 01:33:16;;;;;;;4.93;2.30;;;;;;;13.07;50.96;103055.38;143716;620;47011;-76
2024/01/31 01:35:42;;;;;;;4.37;2.00;;;;;;;13.09;50.91;103053.34;143717;583;47004;-76
2024/01/31 01:38:09;;;;;;;5.78;3.10;;;;;;;13.17;50.38;103048.03;143716;572;47004;-75
2024/01/31 01:40:35;;;;;;;6.47;2.97;;;;;;;13.12;51.07;103046.81;143714;573;47012;-76
2024/01/31 01:43:02;;;;;;;5.12;3.12;;;;;;;13.11;51.49;103051.34;143716;590;46918;-76
2024/01/31 01:45:29;;;;;;;4.43;2.30;;;;;;;13.06;51.35;103042.88;143719;567;46002;-75
2024/01/31 01:47:55;;;;;;;6.50;2.62;;;;;;;12.98;51.54;103048.22;143715;589;47004;-76
2024/01/31 01:50:24;;;;;;;4.10;2.40;;;;;;;12.95;50.83;103044.00;143713;573;47006;-76
2024/01/31 01:52:50;;;;;;;4.78;2.37;;;;;;;12.97;51.56;103038.44;143708;588;50002;-78
2024/01/31 01:55:18;;;;;;;3.17;1.90;;;;;;;12.97;51.17;103043.84;143720;645;46006;-77
2024/01/31 01:57:44;;;;;;;3.95;2.00;;;;;;;12.93;51.43;103047.84;143717;642;47008;-77
2024/01/31 02:00:12;;;;;;;2.65;1.45;;;;;;;12.98;50.80;103038.28;143718;583;47919;-77
2024/01/31 04:00:23;;;;;;;5.10;1.90;;;;;;;12.76;49.53;103053.09;143736;654;46008;-76
2024/01/31 04:02:49;;;;;;;2.47;1.40;;;;;;;12.66;49.27;103052.34;143731;620;47002;-77
2024/01/31 04:05:16;;;;;;;3.65;2.40;;;;;;;12.86;48.64;103064.69;143731;635;46004;-77
2024/01/31 04:07:43;;;;;;;7.85;2.28;;;;;;;12.96;49.15;103053.78;143728;620;47006;-76
2024/01/31 04:10:09;;;;;;;7.12;1.85;;;;;;;12.88;48.77;103059.12;143730;616;46010;-76
2024/01/31 04:12:35;;;;;;;2.08;1.40;;;;;;;12.87;48.45;103069.06;143724;580;47008;-77
2024/01/31 04:15:02;;;;;;;3.20;1.33;;;;;;;12.91;49.20;103066.03;143732;607;46006;-76
2024/01/31 04:17:29;;;;;;;2.70;1.58;;;;;;;12.89;48.41;103060.81;143731;573;46009;-77
2024/01/31 04:19:55;;;;;;;3.30;1.77;;;;;;;12.90;48.78;103062.50;143724;683;47006;-77
2024/01/31 04:22:22;;;;;;;13.43;7.85;;;;;;;12.92;48.30;103076.69;143725;594;48002;-76
2024/01/31 04:24:48;;;;;;;14.57;7.53;;;;;;;12.91;48.70;103074.13;143723;575;46007;-77
2024/01/31 04:27:15;;;;;;;4.95;2.97;;;;;;;12.95;47.56;103065.59;143728;668;46024;-77
2024/01/31 04:29:43;;;;;;;8.75;4.37;;;;;;;12.95;48.57;103054.81;143732;670;46010;-77
2024/01/31 04:32:09;;;;;;;4.85;2.35;;;;;;;12.84;46.74;103063.13;143729;649;47004;-77
2024/01/31 04:34:41;;;;;;;3.37;1.58;;;;;;;12.82;47.54;103065.12;143724;567;47000;-77
2024/01/31 04:37:08;;;;;;;7.65;1.70;;;;;;;12.89;46.88;103060.81;143732;652;46008;-77
2024/01/31 04:39:36;;;;;;;3.55;1.85;;;;;;;12.85;46.89;103060.28;143728;607;47005;-77
2024/01/31 04:42:02;;;;;;;3.58;2.05;;;;;;;12.84;46.41;103063.13;143730;630;47008;-77
2024/01/31 04:44:28;;;;;;;2.20;1.40;;;;;;;12.90;45.97;103065.19;143729;568;47006;-77
2024/01/31 04:46:55;;;;;;;4.85;2.20;;;;;;;12.87;46.17;103065.50;143729;577;46009;-78
2024/01/31 04:49:21;;;;;;;3.37;1.92;;;;;;;12.77;46.14;103073.69;143725;594;46025;-77
2024/01/31 04:51:48;;;;;;;3.95;1.98;;;;;;;12.82;46.52;103062.41;143728;656;48002;-77
2024/01/31 04:54:14;;;;;;;4.82;1.98;;;;;;;12.89;46.29;103074.28;143728;573;46006;-77
2024/01/31 04:56:41;;;;;;;2.70;1.65;;;;;;;12.80;46.56;103073.38;143731;695;47007;-77
2024/01/31 04:59:07;;;;;;;2.22;1.48;;;;;;;12.74;46.03;103079.38;143733;624;46010;-77
2024/01/31 05:01:34;;;;;;;3.00;1.73;;;;;;;12.66;46.54;103080.16;143723;567;49002;-77
2024/01/31 05:04:00;;;;;;;4.72;1.55;;;;;;;12.67;46.97;103078.31;143717;576;46006;-77
2024/01/31 05:06:27;;;;;;;8.02;4.07;;;;;;;12.72;47.13;103086.78;143716;654;47006;-77
2024/01/31 05:08:53;;;;;;;5.53;3.10;;;;;;;12.70;46.43;103086.94;143720;582;46015;-76
2024/01/31 05:11:20;;;;;;;2.50;1.75;;;;;;;12.67;46.71;103089.94;143719;608;46008;-76
2024/01/31 05:13:46;;;;;;;2.45;1.80;;;;;;;12.69;46.97;103093.34;143712;584;47000;-77
2024/01/31 05:16:13;;;;;;;3.22;1.60;;;;;;;12.71;47.16;103090.47;143722;683;46008;-77
2024/01/31 05:18:40;;;;;;;3.03;1.92;;;;;;;12.63;47.24;103093.09;143720;644;46006;-77
2024/01/31 05:21:10;;;;;;;2.85;1.50;;;;;;;12.67;47.46;103100.72;143720;576;46008;-77
2024/01/31 05:23:37;;;;;;;1.70;1.12;;;;;;;12.78;47.44;103105.03;143721;591;47006;-77
2024/01/31 05:26:10;;;;;;;2.20;1.70;;;;;;;12.76;46.93;103109.75;143719;660;46008;-77
2024/01/31 05:28:37;;;;;;;2.28;1.27;;;;;;;12.71;47.46;103120.12;143722;657;46010;-77
2024/01/31 05:31:04;;;;;;;2.53;1.10;;;;;;;12.74;48.02;103119.81;143718;585;48008;-77
2024/01/31 05:33:30;;;;;;;2.75;1.60;;;;;;;12.76;47.83;103115.13;143718;629;47002;-77
2024/01/31 05:35:58;;;;;;;3.50;1.48;;;;;;;12.77;48.00;103106.03;143716;607;48002;-76
2024/01/31 05:38:25;;;;;;;3.47;1.85;;;;;;;12.73;47.63;103110.03;143719;635;46010;-75
2024/01/31 05:40:51;;;;;;;5.00;2.00;;;;;;;12.59;48.29;103120.38;143709;662;46924;-76
2024/01/31 05:43:18;;;;;;;4.65;2.00;;;;;;;12.70;48.15;103119.28;143721;601;46006;-76
2024/01/31 05:45:44;;;;;;;15.98;6.62;;;;;;;12.73;48.21;103120.81;143719;642;47002;-76
2024/01/31 05:48:11;;;;;;;32.25;15.50;;;;;;;12.66;48.30;103120.59;143723;667;46008;-70
2024/01/31 05:50:37;;;;;;;44.85;24.63;;;;;;;12.72;48.48;103128.09;143713;590;47002;-70
2024/01/31 05:53:04;;;;;;;39.60;22.85;;;;;;;12.72;48.48;103125.37;143717;567;47006;-74
2024/01/31 05:55:30;;;;;;;29.77;18.52;;;;;;;12.77;48.76;103126.78;143711;574;47002;-74
2024/01/31 05:57:57;;;;;;;11.40;6.50;;;;;;;12.74;48.58;103122.53;143719;590;47002;-74
2024/01/31 06:00:23;;;;;;;6.78;4.53;;;;;;;12.72;48.66;103122.69;143719;566;47002;-74
2024/01/31 06:02:49;;;;;;;6.55;4.35;;;;;;;12.77;48.75;103116.81;143722;614;46007;-75
2024/01/31 06:05:15;;;;;;;11.35;4.32;;;;;;;12.81;48.28;103129.00;143719;614;47002;-74
2024/01/31 06:07:42;;;;;;;10.32;2.72;;;;;;;12.79;48.41;103122.91;143722;610;46010;-74
2024/01/31 06:10:09;;;;;;;8.00;2.65;;;;;;;12.77;48.56;103126.78;143719;656;47004;-75
2024/01/31 06:12:36;;;;;;;4.00;2.10;;;;;;;12.72;48.17;103122.69;143706;648;49921;-76
2024/01/31 06:15:03;;;;;;;4.20;2.60;;;;;;;12.79;48.10;103132.88;143718;667;46010;-75
2024/01/31 06:17:30;;;;;;;4.07;2.10;;;;;;;12.80;47.86;103127.31;143719;668;46006;-76
2024/01/31 06:19:56;;;;;;;6.68;4.57;;;;;;;12.75;48.18;103135.00;143715;640;46008;-73
2024/01/31 06:22:23;;;;;;;7.18;5.00;;;;;;;12.79;47.82;103138.25;143720;638;46006;-74
2024/01/31 06:24:49;;;;;;;5.22;3.28;;;;;;;12.79;48.10;103136.41;143721;589;46016;-73
2024/01/31 06:27:16;;;;;;;4.18;2.42;;;;;;;12.81;48.90;103144.31;143715;584;47010;-74
2024/01/31 06:29:42;;;;;;;4.80;2.20;;;;;;;12.85;49.02;103137.63;143721;622;46010;-77
2024/01/31 06:32:09;;;;;;;4.60;2.78;;;;;;;12.88;48.30;103137.31;143715;590;47008;-77
2024/01/31 06:34:36;;;;;;;4.60;2.85;;;;;;;12.87;48.58;103141.87;143721;569;46012;-76
2024/01/31 06:37:02;;;;;;;6.28;3.72;;;;;;;12.92;48.28;103152.22;143719;681;47010;-74
2024/01/31 06:39:28;;;;;;;6.35;2.65;;;;;;;12.95;49.07;103154.59;143715;585;47930;-75
2024/01/31 06:41:55;;;;;;;4.60;2.12;;;;;;;13.00;47.61;103151.44;143718;584;47006;-75
2024/01/31 06:44:21;;;;;;;4.40;3.00;;;;;;;13.00;48.42;103157.66;143719;650;47006;-75
2024/01/31 06:46:50;;;;;;;4.10;2.67;;;;;;;13.00;48.42;103152.28;143719;641;47012;-76
2024/01/31 06:49:16;;;;;;;6.07;2.95;;;;;;;13.08;47.83;103150.66;143721;567;47013;-74
2024/01/31 06:51:42;;;;;;;7.32;2.50;;;;;;;13.10;47.27;103151.34;143714;646;47008;-74
2024/01/31 06:54:09;;;;;;;3.85;2.45;;;;;;;13.07;47.49;103149.78;143719;626;47004;-73
2024/01/31 06:56:36;;;;;;;2.92;1.87;;;;;;;13.14;47.11;103144.66;143719;613;46012;-74
2024/01/31 06:59:02;;;;;;;2.40;1.40;;;;;;;13.16;45.71;103148.87;143716;641;47006;-74
2024/01/31 07:01:29;;;;;;;4.07;2.58;;;;;;;13.27;46.51;103155.03;143722;605;46008;-75
2024/01/31 07:03:55;;;;;;;10.55;5.82;;;;;;;13.31;45.95;103159.09;143721;588;46008;-74
2024/01/31 07:06:21;;;;;;;6.10;3.50;;;;;;;13.29;47.11;103151.19;143721;572;46012;-72
2024/01/31 07:08:48;;;;;;;5.78;3.62;;;;;;;13.34;45.68;103156.09;143721;573;46014;-72
2024/01/31 07:11:14;;;;;;;4.32;2.53;;;;;;;13.30;45.84;103149.31;143714;588;47008;-75
2024/01/31 07:13:41;;;;;;;7.93;3.75;;;;;;;13.50;46.33;103158.13;143716;628;47004;-76
2024/01/31 07:16:09;;;;;;;12.43;6.15;;;;;;;13.63;46.53;103155.84;143721;657;46012;-75
2024/01/31 07:18:44;;;;;;;4.00;1.80;;;;;;;13.53;45.36;103163.19;143716;651;47004;-76
2024/01/31 07:21:11;;;;;;;4.03;1.70;;;;;;;13.49;45.58;103168.06;143720;592;46008;-76
2024/01/31 07:23:38;;;;;;;2.55;1.15;;;;;;;13.44;45.97;103158.75;143721;690;46013;-77
2024/01/31 07:26:04;;;;;;;3.67;1.35;;;;;;;13.38;45.04;103170.97;143720;567;46013;-77
2024/01/31 07:28:36;;;;;;;5.25;3.55;;;;;;;13.59;45.77;103169.81;143719;643;46010;-76
2024/01/31 07:31:05;;;;;;;4.15;2.67;;;;;;;13.80;45.78;103167.56;143718;581;46994;-75
2024/01/31 07:33:34;;;;;;;2.80;1.35;;;;;;;13.92;44.50;103168.16;143719;622;46016;-75
2024/01/31 07:36:02;;;;;;;5.80;2.67;;;;;;;14.03;43.41;103171.59;143719;618;46012;-75
2024/01/31 07:38:28;;;;;;;4.05;1.70;;;;;;;14.12;43.64;103176.03;143713;602;48015;-75
2024/01/31 07:40:54;;;;;;;5.15;3.70;;;;;;;14.22;43.35;103170.50;143717;591;47924;-75
2024/01/31 07:43:21;;;;;;;2.78;1.35;;;;;;;14.05;43.45;103156.03;143720;588;46008;-73
2024/01/31 07:45:47;;;;;;;3.55;1.92;;;;;;;14.04;43.98;103182.25;143717;593;46925;-72
2024/01/31 07:48:14;;;;;;;3.03;2.17;;;;;;;14.16;43.82;103173.84;143717;574;46016;-71
2024/01/31 07:50:40;;;;;;;2.83;1.80;;;;;;;14.13;44.12;103172.31;143716;572;47008;-72
2024/01/31 07:53:06;;;;;;;3.28;2.00;;;;;;;14.13;43.04;103174.16;143721;570;46008;-72
2024/01/31 07:55:34;;;;;;;3.80;2.00;;;;;;;14.06;43.19;103169.41;143721;662;46010;-72
2024/01/31 07:58:01;;;;;;;2.10;1.52;;;;;;;14.28;43.34;103179.81;143719;572;46006;-72
2024/01/31 08:00:27;;;;;;;2.83;1.67;;;;;;;14.49;43.40;103174.81;143718;577;46924;-72
2024/01/31 08:02:54;;;;;;;2.83;1.70;;;;;;;14.61;43.73;103167.25;143723;615;46008;-72
2024/01/31 08:05:20;;;;;;;5.30;3.12;;;;;;;14.64;43.57;103166.06;143717;595;47006;-72
2024/01/31 08:07:46;;;;;;;4.93;2.75;;;;;;;14.81;43.92;103175.09;143717;574;46025;-72
2024/01/31 08:10:13;;;;;;;4.15;2.15;;;;;;;14.99;43.68;103164.97;143713;617;47009;-73
2024/01/31 08:12:43;;;;;;;5.72;2.15;;;;;;;14.91;43.58;103166.84;143721;578;46010;-72
2024/01/31 08:15:10;;;;;;;3.37;2.28;;;;;;;14.94;43.37;103170.03;143718;650;47012;-72
2024/01/31 08:17:36;;;;;;;4.78;1.83;;;;;;;14.86;43.38;103167.31;143712;585;47002;-72
2024/01/31 08:20:06;;;;;;;4.32;1.40;;;;;;;14.85;43.13;103171.03;143708;675;48000;-72
2024/01/31 08:22:35;;;;;;;3.75;1.42;;;;;;;15.05;43.63;103166.16;143715;595;47004;-73
2024/01/31 08:25:04;;;;;;;3.62;1.23;;;;;;;15.40;43.36;103164.12;143715;573;47004;-72
2024/01/31 08:27:31;;;;;;;6.25;2.00;;;;;;;15.43;42.45;103152.97;143714;567;46008;-72
2024/01/31 08:29:57;;;;;;;3.95;1.92;;;;;;;15.63;42.95;103149.03;143720;602;46006;-71
2024/01/31 08:32:24;;;;;;;4.85;2.00;;;;;;;15.84;42.56;103154.72;143715;652;47002;-72
2024/01/31 08:34:50;;;;;;;3.30;1.60;;;;;;;16.11;43.14;103154.50;143713;576;47004;-72
2024/01/31 08:37:16;;;;;;;2.75;1.45;;;;;;;16.08;42.91;103150.25;143715;642;46008;-72
2024/01/31 08:39:43;;;;;;;5.00;2.20;;;;;;;16.15;43.23;103163.97;143716;618;47020;-72
2024/01/31 08:42:09;;;;;;;4.32;1.75;;;;;;;15.97;43.19;103148.81;143714;597;48002;-72
2024/01/31 08:44:36;;;;;;;3.55;2.70;;;;;;;16.08;43.14;103146.72;143714;589;47004;-72
2024/01/31 08:47:02;;;;;;;3.40;2.20;;;;;;;15.99;42.75;103146.72;143716;593;46005;-72
2024/01/31 08:49:29;;;;;;;3.60;2.65;;;;;;;15.86;43.19;103149.16;143710;586;50000;-73
2024/01/31 08:51:55;;;;;;;3.35;2.50;;;;;;;15.78;43.53;103141.87;143717;600;47000;-73
2024/01/31 08:54:22;;;;;;;3.28;2.45;;;;;;;15.66;43.13;103149.50;143719;587;47008;-73
2024/01/31 08:56:48;;;;;;;3.10;1.90;;;;;;;15.54;43.72;103148.19;143713;578;47004;-72
2024/01/31 08:59:15;;;;;;;3.12;1.67;;;;;;;15.70;43.81;103153.56;143717;574;46006;-73
2024/01/31 09:01:45;;;;;;;3.17;2.00;;;;;;;15.76;43.80;103143.91;143721;630;46006;-74
2024/01/31 09:04:13;;;;;;;4.55;2.03;;;;;;;16.07;43.56;103153.97;143717;579;46008;-73
2024/01/31 09:06:41;;;;;;;2.40;1.40;;;;;;;15.93;43.64;103146.59;143716;591;46008;-73
2024/01/31 09:09:07;;;;;;;3.20;1.42;;;;;;;15.67;43.94;103151.22;143715;598;47010;-74
2024/01/31 09:11:34;;;;;;;2.58;1.77;;;;;;;15.55;44.42;103147.19;143714;578;46013;-73
2024/01/31 09:14:00;;;;;;;2.05;1.45;;;;;;;15.55;44.46;103139.88;143717;605;47008;-74
2024/01/31 09:16:27;;;;;;;3.40;1.37;;;;;;;15.54;44.73;103135.47;143711;623;47004;-73
2024/01/31 09:18:53;;;;;;;2.55;1.90;;;;;;;15.42;44.73;103137.72;143716;572;47006;-74
2024/01/31 09:21:27;;;;;;;2.50;1.55;;;;;;;15.49;44.63;103129.75;143715;572;47008;-73
2024/01/31 09:23:54;;;;;;;2.97;1.80;;;;;;;15.77;44.50;103138.31;143715;594;46010;-73
2024/01/31 09:26:21;;;;;;;3.45;1.30;;;;;;;18.20;41.78;103124.38;143717;609;46008;-73
2024/01/31 09:28:47;;;;;;;2.55;1.55;;;;;;;19.38;39.68;103112.34;143715;583;47004;-73
2024/01/31 09:31:27;;;;;;;2.62;1.67;;;;;;;24.18;36.23;103077.47;143718;609;46009;-74
2024/01/31 09:33:54;;;;;;;3.20;1.58;;;;;;;26.32;32.86;103115.06;143711;595;46018;-77
2024/01/31 09:36:22;;;;;;;1.58;1.20;;;;;;;21.94;35.18;103117.19;143716;574;46923;-76
2024/01/31 09:38:49;;;;;;;2.15;1.30;;;;;;;20.83;36.09;103111.44;143714;575;46016;-77
2024/01/31 09:41:16;;;;;;;3.50;1.80;;;;;;;22.58;35.78;103099.19;143721;567;46002;-77
2024/01/31 09:43:46;;;;;;;3.67;1.48;;;;;;;23.47;34.97;103096.28;143712;611;47008;-75
2024/01/31 09:46:13;;;;;;;1.45;1.00;;;;;;;22.76;35.01;103092.94;143716;582;47009;-75
2024/01/31 09:48:40;;;;;;;3.10;1.40;;;;;;;20.82;36.66;103087.91;143718;717;46006;-75
2024/01/31 09:51:07;;;;;;;1.50;1.00;;;;;;;19.71;38.11;103089.88;143715;574;47008;-77
2024/01/31 09:53:36;;;;;;;4.97;1.40;;;;;;;18.71;39.06;103095.44;143719;577;46008;-77
2024/01/31 09:56:05;;;;;;;1.52;1.00;;;;;;;18.91;39.32;103099.16;143717;572;46923;-77
2024/01/31 09:58:31;;;;;;;2.00;1.35;;;;;;;19.51;38.39;103081.56;143709;568;49002;-74
2024/01/31 10:01:03;;;;;;;4.28;2.65;;;;;;;19.93;37.90;103070.72;143719;679;46008;-76
2024/01/31 10:03:30;;;;;;;3.20;1.65;;;;;;;20.49;37.74;103076.94;143715;715;48006;-76
2024/01/31 10:05:57;;;;;;;1.52;0.88;;;;;;;20.44;38.01;103083.00;143716;580;46008;-77
2024/01/31 10:08:28;;;;;;;5.35;1.45;;;;;;;20.16;36.48;103081.28;143711;769;46922;-77
2024/01/31 10:10:56;;;;;;;2.70;1.20;;;;;;;20.89;36.35;103072.38;143716;567;47000;-77
2024/01/31 10:13:22;;;;;;;3.15;1.60;;;;;;;21.70;37.44;103061.28;143717;598;47008;-76
2024/01/31 10:15:49;;;;;;;2.62;1.50;;;;;;;22.35;36.92;103065.78;143714;601;47924;-76
2024/01/31 10:18:18;;;;;;;4.15;1.60;;;;;;;23.00;37.50;103044.66;143716;583;46006;-74
2024/01/31 10:20:51;;;;;;;2.03;1.15;;;;;;;23.41;36.01;103039.59;143716;588;47003;-73
2024/01/31 10:23:17;;;;;;;4.35;1.27;;;;;;;23.71;34.73;103036.91;143719;603;46013;-73
2024/01/31 10:25:44;;;;;;;2.87;1.60;;;;;;;24.51;35.87;103034.09;143717;658;46010;-74
2024/01/31 10:28:11;;;;;;;2.12;1.25;;;;;;;25.42;34.28;103038.41;143716;592;46008;-74
2024/01/31 10:30:47;;;;;;;2.28;1.35;;;;;;;26.84;33.88;103033.25;143713;758;47005;-74
2024/01/31 10:33:15;;;;;;;3.90;2.20;;;;;;;29.19;30.46;103020.41;143716;676;47010;-74
2024/01/31 10:35:45;;;;;;;2.72;1.15;;;;;;;31.07;29.38;103026.69;143717;648;47004;-73
2024/01/31 10:38:13;;;;;;;2.08;1.37;;;;;;;32.18;27.23;103005.22;143713;589;48008;-75
2024/01/31 10:40:44;;;;;;;2.37;1.30;;;;;;;28.44;28.71;103013.00;143719;578;46012;-77
2024/01/31 10:43:10;;;;;;;1.95;1.25;;;;;;;25.54;30.60;103016.37;143718;588;46012;-73
2024/01/31 10:45:38;;;;;;;2.50;1.33;;;;;;;23.75;32.09;103016.19;143710;689;47007;-73
2024/01/31 10:48:06;;;;;;;4.18;1.42;;;;;;;22.49;33.25;103020.03;143719;568;46008;-71
2024/01/31 10:50:33;;;;;;;1.80;1.15;;;;;;;21.92;34.17;103023.53;143718;595;46018;-74
2024/01/31 10:53:02;;;;;;;2.60;1.80;;;;;;;21.26;34.31;103014.50;143716;590;47012;-74
2024/01/31 10:55:30;;;;;;;5.47;3.45;;;;;;;20.68;34.98;103012.47;143712;644;47004;-77
2024/01/31 10:57:57;;;;;;;3.05;2.17;;;;;;;20.34;35.89;103014.34;143718;568;47004;-77
2024/01/31 11:00:30;;;;;;;4.57;2.90;;;;;;;21.03;34.54;103007.62;143719;601;46024;-77
2024/01/31 11:02:58;;;;;;;6.50;4.40;;;;;;;20.60;35.38;102999.87;143719;597;46012;-77
2024/01/31 11:05:31;;;;;;;5.15;2.95;;;;;;;20.54;34.20;102990.66;143709;596;48006;-78
2024/01/31 11:07:59;;;;;;;11.93;7.47;;;;;;;19.96;35.34;103000.22;143715;683;47009;-77
2024/01/31 11:10:27;;;;;;;6.53;3.17;;;;;;;19.74;35.86;102988.59;143718;577;47006;-72
2024/01/31 11:13:02;;;;;;;4.28;1.70;;;;;;;19.80;35.78;102995.13;143715;982;46012;-74
2024/01/31 11:15:33;;;;;;;1.75;1.40;;;;;;;19.56;35.82;102986.41;143717;569;46006;-75
2024/01/31 11:18:10;;;;;;;6.57;3.83;;;;;;;19.05;35.49;102987.66;143716;793;46925;-72
2024/01/31 11:20:56;;;;;;;3.22;1.62;;;;;;;18.78;36.37;102996.44;143717;579;46014;-75
2024/01/31 11:23:24;;;;;;;6.32;2.90;;;;;;;18.50;35.30;102982.81;143717;886;47012;-76
2024/01/31 11:25:51;;;;;;;6.82;4.35;;;;;;;19.15;35.92;102973.66;143716;572;47004;-76
2024/01/31 11:28:19;;;;;;;3.08;2.15;;;;;;;19.83;34.68;102981.91;143715;905;47008;-75
2024/01/31 11:30:51;;;;;;;3.90;1.77;;;;;;;19.01;34.94;102979.00;143718;610;46012;-76
2024/01/31 11:33:18;;;;;;;11.15;6.37;;;;;;;18.45;35.17;102975.22;143714;576;47025;-76
2024/01/31 11:35:45;;;;;;;8.35;4.30;;;;;;;18.08;35.49;102974.47;143718;690;47006;-76
2024/01/31 11:38:17;;;;;;;2.42;2.00;;;;;;;18.33;36.12;102974.06;143717;631;47004;-75
2024/01/31 11:40:43;;;;;;;6.07;2.70;;;;;;;19.00;36.23;102944.66;143715;599;47006;-77
2024/01/31 11:43:10;;;;;;;3.83;2.37;;;;;;;18.68;37.02;102946.09;143715;568;46012;-74
2024/01/31 11:45:38;;;;;;;4.47;2.95;;;;;;;18.47;36.49;102940.50;143718;599;46006;-76
2024/01/31 11:48:05;;;;;;;3.33;2.28;;;;;;;17.99;37.31;102941.13;143720;586;46008;-76
2024/01/31 11:50:31;;;;;;;4.22;2.65;;;;;;;17.70;37.60;102939.31;143712;608;47006;-76
2024/01/31 11:52:58;;;;;;;3.78;2.55;;;;;;;17.60;37.29;102938.78;143716;605;46012;-75
