Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:06;;;;;;;23.50;4.62;;;;;;;;;;143739;589;47022;-89
2021/08/06 00:04:35;;;;;;;20.42;4.78;;;;;;;;;;143737;606;46018;-89
2021/08/06 00:07:04;;;;;;;22.73;5.50;;;;;;;;;;143744;563;46012;-88
2021/08/06 00:09:34;;;;;;;33.00;5.85;;;;;;;;;;143737;586;46021;-89
2021/08/06 00:12:01;;;;;;;17.45;5.00;;;;;;;;;;143742;630;46022;-89
2021/08/06 00:14:28;;;;;;;22.50;5.53;;;;;;;;;;143741;608;46018;-88
2021/08/06 00:16:55;;;;;;;29.42;5.70;;;;;;;;;;143741;580;46020;-89
2021/08/06 00:19:21;;;;;;;21.37;4.87;;;;;;;;;;143738;569;47020;-89
2021/08/06 00:21:48;;;;;;;26.80;5.75;;;;;;;;;;143739;591;46022;-89
2021/08/06 00:24:15;;;;;;;23.85;5.22;;;;;;;;;;143733;623;47019;-88
2021/08/06 00:26:44;;;;;;;16.10;4.22;;;;;;;;;;143743;579;46022;-88
2021/08/06 00:29:12;;;;;;;23.33;5.30;;;;;;;;;;143736;569;48018;-90
2021/08/06 00:31:44;;;;;;;18.83;5.25;;;;;;;;;;143741;581;46023;-89
2021/08/06 00:34:10;;;;;;;;;;;;;;;;;;143742;981;46018;-89
2021/08/06 00:36:40;;;;;;;17.67;4.87;;;;;;;;;;143747;568;46020;-88
2021/08/06 00:39:07;;;;;;;23.42;5.25;;;;;;;;;;143737;578;47020;-90
2021/08/06 00:41:34;;;;;;;18.85;5.35;;;;;;;;;;143740;577;46022;-87
2021/08/06 00:44:01;;;;;;;21.83;5.25;;;;;;;;;;143741;573;46018;-90
2021/08/06 00:46:31;;;;;;;23.23;5.05;;;;;;;;;;143741;599;46023;-89
2021/08/06 00:48:58;;;;;;;22.20;5.30;;;;;;;;;;143735;569;46018;-87
2021/08/06 00:51:25;;;;;;;22.92;5.82;;;;;;;;;;143740;598;46022;-88
2021/08/06 00:53:52;;;;;;;21.52;5.30;;;;;;;;;;143739;593;47019;-86
2021/08/06 00:56:18;;;;;;;26.70;5.72;;;;;;;;;;143743;584;46010;-86
2021/08/06 00:58:45;;;;;;;25.25;5.43;;;;;;;;;;143736;624;47018;-88
2021/08/06 01:01:12;;;;;;;20.50;4.80;;;;;;;;;;143739;639;46011;-89
2021/08/06 01:04:06;;;;;;;27.98;4.97;;;;;;;;;;143740;588;46018;-90
2021/08/06 01:06:58;;;;;;;27.05;5.68;;;;;;;;;;143741;595;47010;-88
2021/08/06 01:09:41;;;;;;;15.30;4.57;;;;;;;;;;143738;585;47021;-89
2021/08/06 01:12:16;;;;;;;34.28;6.43;;;;;;;;;;143739;603;46022;-89
2021/08/06 01:14:51;;;;;;;23.75;5.82;;;;;;;;;;143737;687;46018;-87
2021/08/06 01:17:37;;;;;;;21.33;5.12;;;;;;;;;;143747;581;45023;-87
2021/08/06 01:20:22;;;;;;;16.67;4.90;;;;;;;;;;143742;595;47020;-90
2021/08/06 01:23:00;;;;;;;22.62;6.25;;;;;;;;;;143742;599;46011;-88
2021/08/06 01:25:46;;;;;;;23.55;6.40;;;;;;;;;;143742;643;46018;-89
2021/08/06 01:28:15;;;;;;;23.27;5.07;;;;;;;;;;143743;569;46022;-89
2021/08/06 01:30:43;;;;;;;24.27;5.85;;;;;;;;;;143737;570;47020;-88
2021/08/06 01:33:11;;;;;;;16.48;5.22;;;;;;;;;;143739;577;46010;-87
2021/08/06 01:35:38;;;;;;;19.25;6.03;;;;;;;;;;143742;672;46018;-87
2021/08/06 01:38:06;;;;;;;29.12;6.55;;;;;;;;;;143743;657;47021;-90
2021/08/06 01:40:40;;;;;;;22.92;5.15;;;;;;;;;;143733;570;47018;-89
2021/08/06 01:43:27;;;;;;;25.50;5.20;;;;;;;;;;143736;578;46010;-89
2021/08/06 01:46:20;;;;;;;25.35;6.12;;;;;;;;;;143730;595;47018;-89
2021/08/06 01:48:52;;;;;;;21.90;5.10;;;;;;;;;;143734;566;47010;-88
2021/08/06 01:51:21;;;;;;;25.95;7.25;;;;;;;;;;143735;571;46020;-89
2021/08/06 01:53:50;;;;;;;20.23;5.53;;;;;;;;;;143733;606;46023;-89
2021/08/06 01:56:21;;;;;;;24.70;6.00;;;;;;;;;;143734;564;47018;-88
2021/08/06 01:58:53;;;;;;;21.42;5.40;;;;;;;;;;143736;608;46010;-89
2021/08/06 02:01:21;;;;;;;31.42;5.25;;;;;;;;;;143733;595;46021;-89
2021/08/06 02:03:48;;;;;;;24.55;5.57;;;;;;;;;;143732;619;47010;-87
2021/08/06 02:06:19;;;;;;;26.98;5.70;;;;;;;;;;143736;573;46012;-88
2021/08/06 02:08:47;;;;;;;31.27;5.78;;;;;;;;;;143735;650;46023;-89
2021/08/06 02:11:19;;;;;;;19.62;5.80;;;;;;;;;;143732;569;47020;-87
2021/08/06 02:13:49;;;;;;;23.33;6.07;;;;;;;;;;143734;608;46010;-88
2021/08/06 02:16:16;;;;;;;36.65;5.90;;;;;;;;;;143733;592;47019;-88
2021/08/06 02:18:50;;;;;;;30.02;6.18;;;;;;;;;;143737;624;47020;-87
2021/08/06 02:21:20;;;;;;;39.20;5.65;;;;;;;;;;143731;577;47020;-90
2021/08/06 02:23:51;;;;;;;31.10;5.82;;;;;;;;;;143731;590;47023;-88
2021/08/06 02:26:19;;;;;;;21.83;4.93;;;;;;;;;;143733;612;47018;-89
2021/08/06 02:28:49;;;;;;;31.30;6.47;;;;;;;;;;143736;575;46010;-88
2021/08/06 02:31:18;;;;;;;26.45;6.00;;;;;;;;;;143733;613;47021;-88
2021/08/06 02:33:45;;;;;;;28.67;5.45;;;;;;;;;;143731;651;47012;-88
2021/08/06 02:36:11;;;;;;;20.55;4.65;;;;;;;;;;143735;571;47018;-88
2021/08/06 02:38:39;;;;;;;21.35;6.05;;;;;;;;;;143737;573;46010;-89
2021/08/06 02:41:05;;;;;;;36.80;7.12;;;;;;;;;;143733;612;47020;-89
2021/08/06 02:43:32;;;;;;;28.65;5.75;;;;;;;;;;143734;655;46018;-89
2021/08/06 02:45:59;;;;;;;25.05;5.82;;;;;;;;;;143733;569;47019;-88
2021/08/06 02:48:25;;;;;;;35.67;7.60;;;;;;;;;;143734;669;46010;-90
2021/08/06 02:50:52;;;;;;;30.08;5.20;;;;;;;;;;143731;580;47018;-88
2021/08/06 02:53:19;;;;;;;29.55;7.75;;;;;;;;;;143732;570;46010;-87
2021/08/06 02:55:46;;;;;;;46.95;6.00;;;;;;;;;;143733;588;47018;-88
2021/08/06 02:58:13;;;;;;;28.20;6.22;;;;;;;;;;143735;667;46010;-87
2021/08/06 03:00:39;;;;;;;30.08;6.57;;;;;;;;;;143734;564;47018;-89
2021/08/06 03:03:06;;;;;;;31.85;5.87;;;;;;;;;;143735;708;46923;-89
2021/08/06 03:05:34;;;;;;;30.62;5.03;;;;;;;;;;143734;675;46018;-89
2021/08/06 03:08:01;;;;;;;29.25;6.40;;;;;;;;;;143737;686;47010;-89
2021/08/06 03:10:27;;;;;;;24.90;7.15;;;;;;;;;;143735;566;46012;-88
2021/08/06 03:12:54;;;;;;;29.02;7.28;;;;;;;;;;143737;575;45923;-91
2021/08/06 03:15:21;;;;;;;28.90;5.40;;;;;;;;;;143734;590;46019;-88
2021/08/06 03:17:48;;;;;;;32.75;6.20;;;;;;;;;;143736;678;46023;-89
2021/08/06 03:20:19;;;;;;;33.47;5.25;;;;;;;;;;143732;570;46043;-89
2021/08/06 03:22:46;;;;;;;40.10;6.32;;;;;;;;;;143733;600;46023;-89
2021/08/06 03:25:13;;;;;;;39.42;7.22;;;;;;;;;;143734;587;46018;-87
2021/08/06 03:27:40;;;;;;;26.98;7.25;;;;;;;;;;143734;595;46022;-89
2021/08/06 03:30:10;;;;;;;26.70;6.35;;;;;;;;;;143732;570;46020;-88
2021/08/06 03:32:38;;;;;;;22.50;5.87;;;;;;;;;;143729;686;47924;-88
2021/08/06 03:35:05;;;;;;;35.00;5.28;;;;;;;;;;143732;737;47018;-88
2021/08/06 03:37:32;;;;;;;42.72;9.05;;;;;;;;;;143735;566;46011;-88
2021/08/06 03:39:59;;;;;;;23.92;4.55;;;;;;;;;;143731;690;47018;-89
2021/08/06 03:42:27;;;;;;;24.73;6.62;;;;;;;;;;143733;665;46022;-89
2021/08/06 03:44:54;;;;;;;27.45;7.15;;;;;;;;;;143730;700;47018;-87
2021/08/06 03:47:21;;;;;;;28.42;6.53;;;;;;;;;;143732;647;46010;-89
2021/08/06 03:49:47;;;;;;;30.37;6.78;;;;;;;;;;143733;651;47018;-88
2021/08/06 03:52:15;;;;;;;34.95;6.12;;;;;;;;;;143731;569;46010;-89
2021/08/06 03:54:41;;;;;;;35.55;7.57;;;;;;;;;;143731;696;47018;-89
2021/08/06 03:57:08;;;;;;;28.48;6.97;;;;;;;;;;143734;626;46020;-88
2021/08/06 03:59:35;;;;;;;44.13;6.82;;;;;;;;;;143732;589;46020;-87
2021/08/06 04:02:02;;;;;;;30.50;6.80;;;;;;;;;;143733;588;46022;-88
2021/08/06 04:04:29;;;;;;;30.17;6.53;;;;;;;;;;143732;570;47018;-89
2021/08/06 04:06:55;;;;;;;26.85;5.97;;;;;;;;;;143734;569;46011;-87
2021/08/06 04:09:22;;;;;;;31.23;6.12;;;;;;;;;;143730;595;47021;-88
2021/08/06 04:11:49;;;;;;;32.35;7.15;;;;;;;;;;143731;657;46010;-91
2021/08/06 04:14:15;;;;;;;22.40;6.07;;;;;;;;;;143731;654;47019;-88
2021/08/06 04:16:42;;;;;;;23.48;5.65;;;;;;;;;;143733;581;47023;-88
2021/08/06 04:19:09;;;;;;;23.75;6.45;;;;;;;;;;143731;686;47020;-87
2021/08/06 04:21:35;;;;;;;27.25;6.85;;;;;;;;;;143729;594;47022;-87
2021/08/06 04:24:03;;;;;;;43.33;7.85;;;;;;;;;;143734;585;46018;-89
2021/08/06 04:26:29;;;;;;;23.55;6.12;;;;;;;;;;143734;634;46010;-89
2021/08/06 04:28:56;;;;;;;26.35;5.40;;;;;;;;;;143731;567;47020;-90
2021/08/06 04:31:23;;;;;;;21.62;6.75;;;;;;;;;;143731;610;46022;-88
2021/08/06 04:33:50;;;;;;;22.05;6.65;;;;;;;;;;143733;585;46018;-88
2021/08/06 04:36:17;;;;;;;25.17;6.10;;;;;;;;;;143734;680;46010;-89
2021/08/06 04:38:43;;;;;;;36.83;9.27;;;;;;;;;;143734;600;46021;-89
2021/08/06 04:41:10;;;;;;;31.20;6.60;;;;;;;;;;143731;576;47010;-89
2021/08/06 04:43:39;;;;;;;28.98;7.12;;;;;;;;;;143735;576;46018;-87
2021/08/06 04:46:06;;;;;;;42.72;6.95;;;;;;;;;;143737;583;46011;-89
2021/08/06 04:48:33;;;;;;;23.90;6.90;;;;;;;;;;143732;564;46020;-89
2021/08/06 04:51:00;;;;;;;34.20;7.22;;;;;;;;;;143732;675;46010;-88
2021/08/06 04:53:27;;;;;;;39.38;7.60;;;;;;;;;;143732;691;47039;-88
2021/08/06 04:55:54;;;;;;;28.17;6.78;;;;;;;;;;143733;615;46010;-89
2021/08/06 04:58:21;;;;;;;29.55;6.80;;;;;;;;;;143733;606;46028;-90
2021/08/06 05:00:49;;;;;;;30.98;6.75;;;;;;;;;;143732;708;46010;-89
2021/08/06 05:03:15;;;;;;;34.03;7.55;;;;;;;;;;143733;577;47018;-89
2021/08/06 05:05:42;;;;;;;32.83;6.85;;;;;;;;;;143734;592;46010;-90
2021/08/06 05:08:08;;;;;;;24.33;6.70;;;;;;;;;;143733;579;46018;-90
2021/08/06 05:10:35;;;;;;;25.08;6.22;;;;;;;;;;143731;569;46010;-90
2021/08/06 05:13:02;;;;;;;25.45;7.15;;;;;;;;;;143733;586;47018;-89
2021/08/06 05:15:29;;;;;;;20.80;6.28;;;;;;;;;;143737;599;46023;-90
2021/08/06 05:17:56;;;;;;;23.33;5.85;;;;;;;;;;143733;581;46018;-89
2021/08/06 05:20:22;;;;;;;24.77;5.47;;;;;;;;;;143732;587;47022;-89
2021/08/06 05:22:49;;;;;;;33.42;7.40;;;;;;;;;;143730;583;47019;-87
2021/08/06 05:25:17;;;;;;;26.20;7.45;;;;;;;;;;143734;626;46022;-87
2021/08/06 05:27:44;;;;;;;31.12;6.85;;;;;;;;;;143732;594;47018;-88
2021/08/06 05:30:12;;;;;;;30.77;6.78;;;;;;;;;;143732;650;46010;-88
2021/08/06 05:32:39;;;;;;;32.88;5.90;;;;;;;;;;143733;581;47016;-88
2021/08/06 05:35:06;;;;;;;36.35;7.68;;;;;;;;;;143736;563;46010;-93
2021/08/06 05:37:34;;;;;;;32.53;7.15;;;;;;;;;;143736;596;46039;-88
2021/08/06 05:40:03;;;;;;;30.12;7.95;;;;;;;;;;143734;665;45923;-88
2021/08/06 05:42:30;;;;;;;28.87;7.07;;;;;;;;;;143734;612;46018;-89
2021/08/06 05:44:57;;;;;;;27.85;6.43;;;;;;;;;;143730;702;50010;-89
2021/08/06 05:47:23;;;;;;;34.75;7.25;;;;;;;;;;143729;676;47020;-88
2021/08/06 05:49:50;;;;;;;31.80;6.28;;;;;;;;;;143732;587;46022;-89
2021/08/06 05:52:17;;;;;;;24.70;7.62;;;;;;;;;;143732;578;46018;-89
2021/08/06 05:54:44;;;;;;;23.42;7.22;;;;;;;;;;143729;607;47010;-89
2021/08/06 05:57:11;;;;;;;33.10;6.85;;;;;;;;;;143730;569;47019;-88
2021/08/06 05:59:38;;;;;;;27.83;7.15;;;;;;;;;;143729;571;46022;-91
2021/08/06 06:02:05;;;;;;;24.92;6.62;;;;;;;;;;143730;573;47018;-90
2021/08/06 06:04:33;;;;;;;29.60;7.22;;;;;;;;;;143732;592;46010;-91
2021/08/06 06:06:59;;;;;;;34.65;6.97;;;;;;;;;;143729;569;47021;-89
2021/08/06 06:09:26;;;;;;;39.22;6.35;;;;;;;;;;143731;698;46010;-89
2021/08/06 06:11:53;;;;;;;30.40;5.75;;;;;;;;;;143733;677;46018;-89
2021/08/06 06:14:19;;;;;;;31.55;6.43;;;;;;;;;;143733;646;46020;-90
2021/08/06 06:16:46;;;;;;;30.58;7.43;;;;;;;;;;143729;576;47020;-90
2021/08/06 06:19:13;;;;;;;28.95;8.43;;;;;;;;;;143732;565;46010;-89
2021/08/06 06:21:39;;;;;;;37.20;10.77;;;;;;;;;;143734;587;46045;-89
2021/08/06 06:24:06;;;;;;;37.42;8.60;;;;;;;;;;143734;577;47022;-91
2021/08/06 06:26:33;;;;;;;42.05;8.18;;;;;;;;;;143730;651;47020;-90
2021/08/06 06:29:00;;;;;;;22.37;6.43;;;;;;;;;;143729;565;47010;-89
2021/08/06 06:31:26;;;;;;;28.20;7.43;;;;;;;;;;143732;564;46018;-90
2021/08/06 06:33:53;;;;;;;34.10;7.95;;;;;;;;;;143735;681;46020;-91
2021/08/06 06:36:20;;;;;;;39.25;7.40;;;;;;;;;;143727;571;47020;-91
2021/08/06 06:38:47;;;;;;;26.23;7.55;;;;;;;;;;143733;576;46010;-89
2021/08/06 06:41:13;;;;;;;28.17;8.18;;;;;;;;;;143731;594;47018;-89
2021/08/06 06:43:40;;;;;;;28.08;6.57;;;;;;;;;;143733;673;47011;-91
2021/08/06 06:46:07;;;;;;;26.30;7.03;;;;;;;;;;143731;600;47020;-89
2021/08/06 06:48:36;;;;;;;30.83;8.10;;;;;;;;;;143731;574;46010;-89
2021/08/06 06:51:03;;;;;;;26.42;7.10;;;;;;;;;;143735;628;46019;-89
2021/08/06 06:53:30;;;;;;;28.40;6.93;;;;;;;;;;143733;575;48010;-91
2021/08/06 06:55:57;;;;;;;26.52;7.45;;;;;;;;;;143731;598;47020;-90
2021/08/06 06:58:24;;;;;;;30.10;6.80;;;;;;;;;;143732;571;46011;-89
2021/08/06 07:00:51;;;;;;;31.20;6.90;;;;;;;;;;143729;597;47018;-88
2021/08/06 07:03:21;;;;;;;30.58;6.55;;;;;;;;;;143735;627;47022;-89
2021/08/06 07:05:47;;;;;;;33.83;7.03;;;;;;;;;;143731;574;47020;-89
2021/08/06 07:08:15;;;;;;;19.83;6.18;;;;;;;;;;143733;601;46010;-88
2021/08/06 07:10:41;;;;;;;31.55;6.35;;;;;;;;;;143735;622;46012;-89
2021/08/06 07:13:09;;;;;;;27.15;6.75;;;;;;;;;;143734;574;46011;-89
2021/08/06 07:15:36;;;;;;;26.00;6.50;;;;;;;;;;143732;691;47018;-88
2021/08/06 07:18:04;;;;;;;19.25;6.65;;;;;;;;;;143731;644;46924;-87
2021/08/06 07:20:31;;;;;;;30.02;6.25;;;;;;;;;;143731;585;47018;-90
2021/08/06 07:22:58;;;;;;;25.35;6.57;;;;;;;;;;143735;605;46010;-86
2021/08/06 07:25:25;;;;;;;26.37;6.68;;;;;;;;;;143731;602;47018;-90
2021/08/06 07:27:52;;;;;;;27.70;6.72;;;;;;;;;;143729;626;47023;-89
2021/08/06 07:30:19;;;;;;;32.40;7.05;;;;;;;;;;143732;615;47018;-88
2021/08/06 07:32:46;;;;;;;27.25;8.55;;;;;;;;;;143735;585;47022;-90
2021/08/06 07:35:13;;;;;;;23.40;5.78;;;;;;;;;;143732;624;47019;-89
2021/08/06 07:37:41;;;;;;;27.13;6.18;;;;;;;;;;143731;570;46010;-91
2021/08/06 07:40:09;;;;;;;40.00;7.10;;;;;;;;;;143732;606;47018;-90
2021/08/06 07:42:36;;;;;;;30.83;6.03;;;;;;;;;;143735;589;46011;-88
2021/08/06 07:45:03;;;;;;;21.08;6.57;;;;;;;;;;143735;595;46020;-89
2021/08/06 07:47:30;;;;;;;18.70;7.50;;;;;;;;;;143731;592;46010;-89
2021/08/06 07:49:57;;;;;;;32.97;7.40;;;;;;;;;;143733;715;46013;-89
2021/08/06 07:52:24;;;;;;;27.95;7.00;;;;;;;;;;143734;612;46010;-88
2021/08/06 07:54:52;;;;;;;25.55;7.30;;;;;;;;;;143735;574;46018;-90
2021/08/06 07:57:19;;;;;;;18.45;6.37;;;;;;;;;;143731;569;46018;-88
2021/08/06 07:59:45;;;;;;;21.98;6.35;;;;;;;;;;143732;599;47018;-93
2021/08/06 08:02:33;;;;;;;;;;;;;;;;;;;;;
2021/08/06 08:05:04;;;;;;;23.60;7.65;;;;;;;;;;143733;569;46014;-89
2021/08/06 08:07:32;;;;;;;31.58;6.18;;;;;;;;;;143733;571;46010;-91
2021/08/06 08:09:58;;;;;;;16.60;6.00;;;;;;;;;;143735;569;46018;-88
2021/08/06 08:12:25;;;;;;;22.50;5.93;;;;;;;;;;143733;606;46010;-90
2021/08/06 08:14:52;;;;;;;23.12;5.68;;;;;;;;;;143732;570;46021;-91
2021/08/06 08:17:19;;;;;;;15.20;5.90;;;;;;;;;;143734;574;46923;-90
2021/08/06 08:19:47;;;;;;;16.58;5.30;;;;;;;;;;143733;582;47019;-90
2021/08/06 08:22:14;;;;;;;22.80;5.57;;;;;;;;;;143737;564;46010;-89
2021/08/06 08:24:44;;;;;;;31.60;6.32;;;;;;;;;;143735;599;46020;-89
2021/08/06 08:27:11;;;;;;;18.85;5.70;;;;;;;;;;143731;577;47884;-93
2021/08/06 08:29:37;;;;;;;22.08;5.43;;;;;;;;;;143737;566;45024;-90
2021/08/06 08:32:05;;;;;;;19.75;5.68;;;;;;;;;;143734;698;46022;-88
2021/08/06 08:34:32;;;;;;;26.40;5.78;;;;;;;;;;143733;598;47020;-91
2021/08/06 08:37:00;;;;;;;20.95;6.50;;;;;;;;;;143732;578;46012;-91
2021/08/06 08:39:30;;;;;;;23.45;5.82;;;;;;;;;;143731;649;47018;-90
2021/08/06 08:42:00;;;;;;;14.75;4.95;;;;;;;;;;143737;567;45023;-88
2021/08/06 08:44:27;;;;;;;16.27;6.00;;;;;;;;;;143734;582;46020;-91
2021/08/06 08:46:55;;;;;;;23.65;6.00;;;;;;;;;;143734;614;46041;-90
2021/08/06 08:49:24;;;;;;;15.45;5.40;;;;;;;;;;143735;572;46012;-90
2021/08/06 08:51:51;;;;;;;19.55;5.93;;;;;;;;;;143735;592;48022;-93
2021/08/06 08:54:18;;;;;;;18.33;6.57;;;;;;;;;;143732;578;46020;-91
2021/08/06 08:56:45;;;;;;;20.95;4.65;;;;;;;;;;143730;567;46012;-89
2021/08/06 08:59:13;;;;;;;19.40;5.12;;;;;;;;;;143733;588;46018;-93
2021/08/06 09:01:40;;;;;;;16.05;4.68;;;;;;;;;;143735;595;46050;-92
2021/08/06 09:04:25;;;;;;;13.38;4.45;;;;;;;;;;143730;583;47020;-91
2021/08/06 09:06:53;;;;;;;17.75;5.40;;;;;;;;;;143732;589;46924;-90
2021/08/06 09:09:24;;;;;;;11.90;4.30;;;;;;;;;;143733;563;47018;-90
2021/08/06 09:12:06;;;;;;;19.50;6.97;;;;;;;;;;143735;609;46010;-89
2021/08/06 09:14:34;;;;;;;14.55;3.58;;;;;;;;;;143733;594;47021;-90
2021/08/06 09:17:15;;;;;;;13.55;4.57;;;;;;;;;;143733;568;46010;-92
2021/08/06 09:19:45;;;;;;;15.40;4.70;;;;;;;;;;143734;566;46013;-91
2021/08/06 09:22:21;;;;;;;18.80;4.18;;;;;;;;;;143734;577;46010;-91
2021/08/06 09:25:20;;;;;;;19.65;4.65;;;;;;;;;;143734;632;46020;-88
2021/08/06 09:28:00;;;;;;;25.20;5.70;;;;;;;;;;143735;582;46010;-88
2021/08/06 09:30:38;;;;;;;30.42;5.05;;;;;;;;;;143734;597;46018;-87
2021/08/06 09:33:10;;;;;;;10.32;6.10;;;;;;;;;;143736;589;46011;-85
2021/08/06 09:35:39;;;;;;;12.48;4.57;;;;;;;;;;143734;589;46012;-92
2021/08/06 09:38:19;;;;;;;19.25;5.10;;;;;;;;;;143735;592;46022;-89
2021/08/06 09:40:56;;;;;;;16.27;4.62;;;;;;;;;;143735;570;46019;-89
2021/08/06 09:43:25;;;;;;;15.07;4.72;;;;;;;;;;143739;669;46010;-90
2021/08/06 09:45:53;;;;;;;14.35;4.62;;;;;;;;;;143734;596;46020;-88
2021/08/06 09:48:26;;;;;;;15.18;4.45;;;;;;;;;;143734;586;45924;-91
2021/08/06 09:50:54;;;;;;;15.68;5.25;;;;;;;;;;143736;583;46018;-90
2021/08/06 09:53:26;;;;;;;26.30;6.18;;;;;;;;;;143733;577;46020;-90
2021/08/06 09:55:53;;;;;;;11.07;5.25;;;;;;;;;;143736;604;47020;-90
2021/08/06 09:58:25;;;;;;;13.85;5.57;;;;;;;;;;143732;633;46010;-91
2021/08/06 10:00:53;;;;;;;24.10;6.00;;;;;;;;;;143734;584;47009;-90
2021/08/06 10:03:35;;;;;;;12.68;4.68;;;;;;;;;;143735;604;46011;-90
2021/08/06 10:06:16;;;;;;;17.40;5.50;;;;;;;;;;143735;569;46021;-89
2021/08/06 10:08:43;;;;;;;17.58;4.40;;;;;;;;;;143732;575;46010;-90
2021/08/06 10:11:10;;;;;;;14.43;4.82;;;;;;;;;;143732;575;47018;-91
2021/08/06 10:13:38;;;;;;;17.77;4.45;;;;;;;;;;143733;643;46020;-90
2021/08/06 10:16:06;;;;;;;25.40;5.03;;;;;;;;;;143730;618;47020;-89
2021/08/06 10:18:33;;;;;;;14.32;4.15;;;;;;;;;;143733;652;46013;-88
2021/08/06 10:21:00;;;;;;;17.17;3.80;;;;;;;;;;143732;581;47019;-90
2021/08/06 10:23:27;;;;;;;16.37;4.93;;;;;;;;;;143735;570;47020;-90
2021/08/06 10:25:55;;;;;;;17.35;4.40;;;;;;;;;;143734;578;46020;-90
2021/08/06 10:28:21;;;;;;;11.15;4.37;;;;;;;;;;143732;639;46010;-90
2021/08/06 10:30:49;;;;;;;11.48;3.78;;;;;;;;;;143732;583;47018;-91
2021/08/06 10:33:25;;;;;;;12.00;4.32;;;;;;;;;;143735;616;46021;-92
2021/08/06 10:35:54;;;;;;;17.98;4.72;;;;;;;;;;143733;592;47021;-90
2021/08/06 10:38:53;;;;;;;11.77;4.03;;;;;;;;;;143734;570;47010;-89
2021/08/06 10:41:20;;;;;;;11.02;3.60;;;;;;;;;;143738;642;46019;-91
2021/08/06 10:43:58;;;;;;;18.42;3.85;;;;;;;;;;143742;593;46022;-91
2021/08/06 10:46:26;;;;;;;16.10;3.72;;;;;;;;;;143732;569;47020;-90
2021/08/06 10:48:55;;;;;;;16.70;4.75;;;;;;;;;;143741;654;46011;-89
2021/08/06 10:51:26;;;;;;;16.55;4.00;;;;;;;;;;143737;581;47018;-90
2021/08/06 10:54:28;;;;;;;15.95;3.90;;;;;;;;;;143739;564;47022;-92
2021/08/06 10:57:13;;;;;;;;;;;;;;;;;;143742;980;46023;-91
2021/08/06 10:59:42;;;;;;;22.60;5.00;;;;;;;;;;143743;613;47022;-91
2021/08/06 11:02:40;;;;;;;15.60;4.28;;;;;;;;;;143739;589;46020;-91
2021/08/06 11:05:32;;;;;;;11.68;3.80;;;;;;;;;;143742;572;46018;-90
2021/08/06 11:08:01;;;;;;;15.68;4.30;;;;;;;;;;143739;593;47022;-89
2021/08/06 11:10:51;;;;;;;9.88;4.05;;;;;;;;;;143739;664;46012;-91
2021/08/06 11:13:55;;;;;;;10.02;3.78;;;;;;;;;;143734;699;47018;-91
2021/08/06 11:16:22;;;;;;;20.70;4.50;;;;;;;;;;143744;575;46020;-94
2021/08/06 11:18:50;;;;;;;11.80;3.60;;;;;;;;;;143736;578;47020;-89
2021/08/06 11:21:18;;;;;;;14.25;3.90;;;;;;;;;;143742;609;46014;-90
2021/08/06 11:23:54;;;;;;;11.55;3.85;;;;;;;;;;143740;689;46018;-91
2021/08/06 11:26:21;;;;;;;11.07;3.42;;;;;;;;;;143743;641;46022;-90
2021/08/06 11:28:48;;;;;;;10.55;4.40;;;;;;;;;;143740;569;47018;-91
2021/08/06 11:31:18;;;;;;;21.27;5.07;;;;;;;;;;143737;693;47022;-89
2021/08/06 11:33:56;;;;;;;12.43;3.60;;;;;;;;;;143740;718;47019;-91
2021/08/06 11:36:23;;;;;;;11.43;3.60;;;;;;;;;;143745;583;46022;-90
2021/08/06 11:38:50;;;;;;;16.60;4.25;;;;;;;;;;143733;597;47020;-91
2021/08/06 11:41:16;;;;;;;18.45;4.18;;;;;;;;;;143733;580;47023;-91
2021/08/06 11:43:44;;;;;;;15.70;4.72;;;;;;;;;;143736;583;46018;-89
2021/08/06 11:46:15;;;;;;;16.45;4.40;;;;;;;;;;143737;723;46012;-92
2021/08/06 11:48:52;;;;;;;14.05;4.95;;;;;;;;;;143732;589;47020;-90
2021/08/06 11:51:19;;;;;;;14.23;4.65;;;;;;;;;;143735;669;46022;-91
2021/08/06 11:53:46;;;;;;;13.85;4.12;;;;;;;;;;143733;658;47018;-92
2021/08/06 11:56:18;;;;;;;14.80;5.03;;;;;;;;;;143735;711;46013;-89
2021/08/06 11:58:46;;;;;;;18.77;4.18;;;;;;;;;;143732;564;47020;-90
2021/08/06 12:01:21;;;;;;;23.42;4.10;;;;;;;;;;143735;647;47022;-91
2021/08/06 12:03:53;;;;;;;13.18;5.28;;;;;;;;;;143736;564;46014;-92
2021/08/06 12:06:21;;;;;;;12.43;5.10;;;;;;;;;;143737;716;46012;-90
2021/08/06 12:08:49;;;;;;;15.77;4.62;;;;;;;;;;143733;605;46020;-90
2021/08/06 12:11:18;;;;;;;11.05;4.20;;;;;;;;;;143735;570;46014;-90
2021/08/06 12:14:04;;;;;;;22.37;5.12;;;;;;;;;;143737;592;46018;-88
2021/08/06 12:16:36;;;;;;;12.05;4.05;;;;;;;;;;143737;574;46012;-90
