Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:53;;;;;;;16.03;3.10;;;;;;;;;;;;;
2021/08/06 00:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:03:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:06:27;;;;;;;10.17;3.03;;;;;;;;;;;;;
2021/08/06 00:06:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:09:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:09:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:11:58;;;;;;;14.30;2.90;;;;;;;;;;;;;
2021/08/06 00:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:14:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:17:29;;;;;;;11.10;2.50;;;;;;;;;;;;;
2021/08/06 00:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:20:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:20:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:23:04;;;;;;;10.67;2.33;;;;;;;;;;;;;
2021/08/06 00:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:25:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:25:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:28:36;;;;;;;5.20;2.20;;;;;;;;;;;;;
2021/08/06 00:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:31:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:34:09;;;;;;;7.47;2.80;;;;;;;;;;;;;
2021/08/06 00:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:36:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:39:40;;;;;;;9.90;2.67;;;;;;;;;;;;;
2021/08/06 00:39:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:42:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:42:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:45:10;;;;;;;11.67;2.53;;;;;;;;;;;;;
2021/08/06 00:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:47:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:50:43;;;;;;;9.57;2.13;;;;;;;;;;;;;
2021/08/06 00:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:53:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:53:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:56:18;;;;;;;10.73;2.90;;;;;;;;;;;;;
2021/08/06 00:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 00:59:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 00:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:01:51;;;;;;;9.80;3.23;;;;;;;;;;;;;
2021/08/06 01:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:07:24;;;;;;;7.77;3.37;;;;;;;;;;;;;
2021/08/06 01:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:10:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:12:57;;;;;;;14.10;3.90;;;;;;;;;;;;;
2021/08/06 01:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:15:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:18:30;;;;;;;10.03;2.63;;;;;;;;;;;;;
2021/08/06 01:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:21:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:24:02;;;;;;;9.47;3.10;;;;;;;;;;;;;
2021/08/06 01:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:26:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:29:35;;;;;;;12.33;2.40;;;;;;;;;;;;;
2021/08/06 01:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:32:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:35:09;;;;;;;8.80;2.83;;;;;;;;;;;;;
2021/08/06 01:35:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:37:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:37:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:40:41;;;;;;;10.53;2.67;;;;;;;;;;;;;
2021/08/06 01:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:43:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:46:15;;;;;;;9.23;2.43;;;;;;;;;;;;;
2021/08/06 01:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:48:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:51:47;;;;;;;9.17;2.33;;;;;;;;;;;;;
2021/08/06 01:51:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:54:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 01:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 01:57:20;;;;;;;10.13;3.80;;;;;;;;;;;;;
2021/08/06 01:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:00:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:00:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:02:54;;;;;;;13.77;3.57;;;;;;;;;;;;;
2021/08/06 02:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:05:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:08:27;;;;;;;12.23;2.90;;;;;;;;;;;;;
2021/08/06 02:08:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:11:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:16:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:19:34;;;;;;;10.20;3.07;;;;;;;;;;;;;
2021/08/06 02:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:22:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:25:07;;;;;;;10.37;3.47;;;;;;;;;;;;;
2021/08/06 02:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:27:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:27:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:30:38;;;;;;;10.73;3.03;;;;;;;;;;;;;
2021/08/06 02:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:36:11;;;;;;;16.90;3.67;;;;;;;;;;;;;
2021/08/06 02:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:38:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:38:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:41:45;;;;;;;9.67;2.30;;;;;;;;;;;;;
2021/08/06 02:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:44:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:47:18;;;;;;;11.10;2.77;;;;;;;;;;;;;
2021/08/06 02:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:49:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:52:53;;;;;;;14.23;3.97;;;;;;;;;;;;;
2021/08/06 02:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:55:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 02:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 02:58:24;;;;;;;12.23;3.63;;;;;;;;;;;;;
2021/08/06 02:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:00:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:03:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:06:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:09:30;;;;;;;10.20;3.40;;;;;;;;;;;;;
2021/08/06 03:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:12:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:15:01;;;;;;;10.97;3.00;;;;;;;;;;;;;
2021/08/06 03:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:17:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:17:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:20:34;;;;;;;11.50;2.47;;;;;;;;;;;;;
2021/08/06 03:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:23:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:26:07;;;;;;;8.47;2.67;;;;;;;;;;;;;
2021/08/06 03:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:28:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:34:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:37:16;;;;;;;9.47;3.07;;;;;;;;;;;;;
2021/08/06 03:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:39:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:39:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:42:46;;;;;;;9.33;3.43;;;;;;;;;;;;;
2021/08/06 03:42:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:45:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:48:18;;;;;;;10.27;3.27;;;;;;;;;;;;;
2021/08/06 03:48:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:50:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:53:53;;;;;;;10.87;3.47;;;;;;;;;;;;;
2021/08/06 03:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:56:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 03:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 03:59:25;;;;;;;7.20;3.50;;;;;;;;;;;;;
2021/08/06 03:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:02:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:04:59;;;;;;;10.77;3.23;;;;;;;;;;;;;
2021/08/06 04:05:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:07:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:10:35;;;;;;;9.40;2.30;;;;;;;;;;;;;
2021/08/06 04:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:13:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:16:05;;;;;;;11.87;2.80;;;;;;;;;;;;;
2021/08/06 04:16:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:18:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:21:38;;;;;;;8.27;2.20;;;;;;;;;;;;;
2021/08/06 04:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:24:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:29:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:32:44;;;;;;;8.60;3.17;;;;;;;;;;;;;
2021/08/06 04:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:35:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:38:16;;;;;;;7.20;2.17;;;;;;;;;;;;;
2021/08/06 04:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:40:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:40:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:43:50;;;;;;;12.23;2.63;;;;;;;;;;;;;
2021/08/06 04:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:46:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:49:22;;;;;;;9.50;3.57;;;;;;;;;;;;;
2021/08/06 04:49:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:51:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:51:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:54:55;;;;;;;6.03;3.17;;;;;;;;;;;;;
2021/08/06 04:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 04:57:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 04:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:00:25;;;;;;;16.43;3.03;;;;;;;;;;;;;
2021/08/06 05:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:02:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:05:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:08:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:11:31;;;;;;;10.80;2.40;;;;;;;;;;;;;
2021/08/06 05:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:14:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:17:04;;;;;;;9.93;2.60;;;;;;;;;;;;;
2021/08/06 05:17:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:19:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:19:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:22:38;;;;;;;5.57;2.50;;;;;;;;;;;;;
2021/08/06 05:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:25:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:28:09;;;;;;;9.50;2.77;;;;;;;;;;;;;
2021/08/06 05:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:30:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:33:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:33:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:36:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:36:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:39:14;;;;;;;9.13;2.53;;;;;;;;;;;;;
2021/08/06 05:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:41:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:41:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:44:47;;;;;;;8.40;3.10;;;;;;;;;;;;;
2021/08/06 05:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:47:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:47:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:50:20;;;;;;;7.93;2.23;;;;;;;;;;;;;
2021/08/06 05:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:52:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:53:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:55:52;;;;;;;7.07;2.77;;;;;;;;;;;;;
2021/08/06 05:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 05:58:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 05:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:01:24;;;;;;;9.23;2.70;;;;;;;;;;;;;
2021/08/06 06:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:04:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:04:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:06:57;;;;;;;5.80;2.50;;;;;;;;;;;;;
2021/08/06 06:06:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:09:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:12:29;;;;;;;6.83;2.43;;;;;;;;;;;;;
2021/08/06 06:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:15:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:18:02;;;;;;;11.53;3.20;;;;;;;;;;;;;
2021/08/06 06:18:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:20:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:23:35;;;;;;;8.33;2.53;;;;;;;;;;;;;
2021/08/06 06:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:26:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:29:08;;;;;;;6.57;2.53;;;;;;;;;;;;;
2021/08/06 06:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:31:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:34:42;;;;;;;8.60;2.60;;;;;;;;;;;;;
2021/08/06 06:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:37:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:40:14;;;;;;;13.63;2.60;;;;;;;;;;;;;
2021/08/06 06:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:42:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:45:48;;;;;;;5.73;2.00;;;;;;;;;;;;;
2021/08/06 06:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:48:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:51:20;;;;;;;10.17;3.47;;;;;;;;;;;;;
2021/08/06 06:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:53:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:56:53;;;;;;;11.17;2.67;;;;;;;;;;;;;
2021/08/06 06:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 06:59:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 06:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:02:28;;;;;;;5.33;2.87;;;;;;;;;;;;;
2021/08/06 07:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:04:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 07:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:08:02;;;;;;;7.93;2.13;;;;;;;;;;;;;
2021/08/06 07:08:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:10:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 07:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:13:32;;;;;;;9.07;2.50;;;;;;;;;;;;;
2021/08/06 07:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:16:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 07:16:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:19:07;;;;;;;11.40;2.83;;;;;;;;;;;;;
2021/08/06 07:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:21:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 07:21:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:24:41;;;;;;;10.00;2.73;;;;;;;;;;;;;
2021/08/06 07:24:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:27:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/06 07:27:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/06 07:30:13;;;;;;;5.60;2.30;;;;;;;;;;;;;
2021/08/06 07:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
