Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:18;;;;;;;28.40;7.20;;;;;;;;;;143738;590;46020;-60
2021/08/06 00:02:45;;;;;;;28.98;7.87;;;;;;;;;;143742;675;46020;-60
2021/08/06 00:05:13;;;;;;;21.15;8.10;;;;;;;;;;143739;721;47021;-60
2021/08/06 00:07:40;;;;;;;28.70;7.43;;;;;;;;;;143739;656;47010;-61
2021/08/06 00:10:07;;;;;;;21.45;6.97;;;;;;;;;;143741;575;46020;-60
2021/08/06 00:12:34;;;;;;;25.27;7.70;;;;;;;;;;143743;585;46020;-60
2021/08/06 00:15:01;;;;;;;29.08;7.43;;;;;;;;;;143739;621;47020;-60
2021/08/06 00:17:28;;;;;;;33.33;8.40;;;;;;;;;;143741;580;46010;-60
2021/08/06 00:19:55;;;;;;;21.10;6.80;;;;;;;;;;143740;586;46020;-60
2021/08/06 00:22:22;;;;;;;36.00;7.65;;;;;;;;;;143745;598;46021;-60
2021/08/06 00:24:49;;;;;;;36.65;7.75;;;;;;;;;;143738;577;47022;-60
2021/08/06 00:27:16;;;;;;;22.87;7.12;;;;;;;;;;143740;741;47010;-61
2021/08/06 00:29:43;;;;;;;26.23;6.87;;;;;;;;;;143739;564;46021;-61
2021/08/06 00:32:10;;;;;;;30.27;7.40;;;;;;;;;;143744;746;46020;-61
2021/08/06 00:34:37;;;;;;;31.08;8.23;;;;;;;;;;143741;672;47021;-61
2021/08/06 00:37:04;;;;;;;27.42;7.25;;;;;;;;;;143736;585;48010;-61
2021/08/06 00:39:31;;;;;;;27.70;7.15;;;;;;;;;;143738;599;46020;-61
2021/08/06 00:41:58;;;;;;;26.70;7.12;;;;;;;;;;143742;586;46020;-61
2021/08/06 00:44:25;;;;;;;23.87;7.07;;;;;;;;;;143741;675;47021;-60
2021/08/06 00:46:52;;;;;;;21.50;7.65;;;;;;;;;;143741;579;46020;-60
2021/08/06 00:49:20;;;;;;;28.23;7.55;;;;;;;;;;143741;574;45909;-61
2021/08/06 00:51:48;;;;;;;25.88;8.45;;;;;;;;;;143743;685;46021;-60
2021/08/06 00:54:19;;;;;;;20.52;6.50;;;;;;;;;;143739;638;47022;-61
2021/08/06 00:56:50;;;;;;;25.52;7.82;;;;;;;;;;143736;586;47011;-60
2021/08/06 00:59:17;;;;;;;31.87;7.70;;;;;;;;;;143738;705;46021;-60
2021/08/06 01:01:58;;;;;;;20.00;6.72;;;;;;;;;;143743;590;46020;-60
2021/08/06 01:04:33;;;;;;;26.55;7.70;;;;;;;;;;143740;618;47022;-61
2021/08/06 01:07:10;;;;;;;18.05;7.72;;;;;;;;;;143740;654;47010;-61
2021/08/06 01:09:54;;;;;;;24.55;7.53;;;;;;;;;;143741;690;46020;-60
2021/08/06 01:12:28;;;;;;;30.35;8.10;;;;;;;;;;143744;589;46020;-60
2021/08/06 01:14:57;;;;;;;;;;;;;;;;;;143743;982;47022;-60
2021/08/06 01:17:26;;;;;;;24.65;8.30;;;;;;;;;;143745;569;47010;-60
2021/08/06 01:20:04;;;;;;;19.30;7.68;;;;;;;;;;143741;573;46020;-60
2021/08/06 01:23:16;;;;;;;27.23;7.80;;;;;;;;;;143745;565;46020;-60
2021/08/06 01:25:51;;;;;;;32.40;7.60;;;;;;;;;;143739;704;47022;-60
2021/08/06 01:28:24;;;;;;;29.10;8.00;;;;;;;;;;143740;579;47010;-59
2021/08/06 01:30:51;;;;;;;29.20;8.93;;;;;;;;;;143739;607;46020;-60
2021/08/06 01:33:19;;;;;;;29.35;9.10;;;;;;;;;;143741;608;46020;-59
2021/08/06 01:35:46;;;;;;;24.85;6.30;;;;;;;;;;143740;610;47023;-60
2021/08/06 01:38:15;;;;;;;17.60;7.68;;;;;;;;;;143737;569;47010;-59
2021/08/06 01:41:02;;;;;;;35.88;8.90;;;;;;;;;;143738;628;46020;-60
2021/08/06 01:44:02;;;;;;;25.10;7.37;;;;;;;;;;143743;585;46021;-59
2021/08/06 01:46:49;;;;;;;23.92;8.15;;;;;;;;;;143739;570;48020;-60
2021/08/06 01:49:23;;;;;;;26.17;8.20;;;;;;;;;;143740;659;47010;-60
2021/08/06 01:51:58;;;;;;;23.62;7.32;;;;;;;;;;143742;642;46020;-60
2021/08/06 01:54:29;;;;;;;21.65;7.70;;;;;;;;;;143744;614;46020;-60
2021/08/06 01:56:56;;;;;;;36.25;8.82;;;;;;;;;;143740;601;47022;-60
2021/08/06 01:59:25;;;;;;;35.47;9.23;;;;;;;;;;143740;578;47010;-60
2021/08/06 02:01:53;;;;;;;21.58;7.75;;;;;;;;;;143741;589;46020;-60
2021/08/06 02:04:20;;;;;;;30.62;8.20;;;;;;;;;;143745;565;46020;-60
2021/08/06 02:06:48;;;;;;;37.63;8.45;;;;;;;;;;143741;564;47020;-60
2021/08/06 02:09:18;;;;;;;35.53;8.55;;;;;;;;;;143739;612;47010;-60
2021/08/06 02:11:46;;;;;;;29.60;8.38;;;;;;;;;;143740;571;46020;-61
2021/08/06 02:14:16;;;;;;;32.42;8.23;;;;;;;;;;143746;583;46021;-61
2021/08/06 02:16:44;;;;;;;34.47;9.18;;;;;;;;;;143740;579;47022;-60
2021/08/06 02:19:15;;;;;;;42.28;9.70;;;;;;;;;;143741;586;47010;-60
2021/08/06 02:21:46;;;;;;;24.02;7.87;;;;;;;;;;143741;631;46021;-60
2021/08/06 02:24:14;;;;;;;18.55;7.18;;;;;;;;;;143745;592;46020;-60
2021/08/06 02:26:45;;;;;;;28.20;8.02;;;;;;;;;;143742;570;47020;-60
2021/08/06 02:29:14;;;;;;;28.52;7.68;;;;;;;;;;143741;603;47010;-60
2021/08/06 02:31:43;;;;;;;22.67;7.30;;;;;;;;;;143737;637;46020;-60
2021/08/06 02:34:11;;;;;;;26.55;7.30;;;;;;;;;;143743;605;46021;-60
2021/08/06 02:36:38;;;;;;;25.33;7.12;;;;;;;;;;143743;570;47020;-61
2021/08/06 02:39:26;;;;;;;37.17;8.02;;;;;;;;;;143740;606;47010;-60
2021/08/06 02:41:56;;;;;;;23.02;7.60;;;;;;;;;;143745;596;46022;-60
2021/08/06 02:44:23;;;;;;;26.48;7.45;;;;;;;;;;143744;576;46021;-60
2021/08/06 02:46:51;;;;;;;23.55;6.35;;;;;;;;;;143740;626;48022;-60
2021/08/06 02:49:18;;;;;;;22.77;6.78;;;;;;;;;;143741;589;47011;-61
2021/08/06 02:51:45;;;;;;;27.20;7.68;;;;;;;;;;143742;573;46021;-61
2021/08/06 02:54:12;;;;;;;27.35;8.15;;;;;;;;;;143744;629;46020;-61
2021/08/06 02:56:39;;;;;;;23.67;7.82;;;;;;;;;;143741;620;47022;-61
2021/08/06 02:59:06;;;;;;;23.05;7.93;;;;;;;;;;143741;565;47010;-61
2021/08/06 03:01:33;;;;;;;25.52;7.55;;;;;;;;;;143738;588;46020;-61
2021/08/06 03:04:00;;;;;;;18.05;6.87;;;;;;;;;;143743;624;47012;-61
2021/08/06 03:06:27;;;;;;;33.15;8.00;;;;;;;;;;143741;702;47020;-61
2021/08/06 03:08:54;;;;;;;25.83;7.57;;;;;;;;;;143740;575;47031;-61
2021/08/06 03:11:22;;;;;;;32.00;9.05;;;;;;;;;;143739;605;46020;-61
2021/08/06 03:13:49;;;;;;;21.80;7.18;;;;;;;;;;143744;564;46021;-61
2021/08/06 03:16:16;;;;;;;31.40;7.93;;;;;;;;;;143741;588;47028;-61
2021/08/06 03:18:43;;;;;;;23.27;7.82;;;;;;;;;;143740;649;47011;-61
2021/08/06 03:21:10;;;;;;;26.42;7.80;;;;;;;;;;143742;570;46021;-61
2021/08/06 03:23:37;;;;;;;26.67;7.15;;;;;;;;;;143745;638;46020;-61
2021/08/06 03:26:04;;;;;;;35.95;8.77;;;;;;;;;;143742;643;47020;-61
2021/08/06 03:28:31;;;;;;;32.75;9.00;;;;;;;;;;143740;594;47010;-61
2021/08/06 03:30:58;;;;;;;29.23;7.75;;;;;;;;;;143743;587;46020;-62
2021/08/06 03:33:25;;;;;;;29.58;7.68;;;;;;;;;;143745;597;46020;-62
2021/08/06 03:35:52;;;;;;;36.80;8.15;;;;;;;;;;143740;610;47020;-61
2021/08/06 03:38:24;;;;;;;29.98;8.25;;;;;;;;;;143739;593;47010;-61
2021/08/06 03:40:52;;;;;;;26.58;8.10;;;;;;;;;;143744;564;46020;-61
2021/08/06 03:43:20;;;;;;;27.15;8.35;;;;;;;;;;143746;662;46021;-61
2021/08/06 03:45:47;;;;;;;21.70;7.20;;;;;;;;;;143741;566;47020;-62
2021/08/06 03:48:14;;;;;;;24.35;7.60;;;;;;;;;;143746;579;47010;-61
2021/08/06 03:50:42;;;;;;;36.55;9.10;;;;;;;;;;143741;579;46021;-61
2021/08/06 03:53:10;;;;;;;30.10;9.48;;;;;;;;;;143744;590;46020;-61
2021/08/06 03:55:37;;;;;;;31.92;8.13;;;;;;;;;;143742;570;47021;-60
2021/08/06 03:58:04;;;;;;;27.17;9.10;;;;;;;;;;143741;714;47010;-61
2021/08/06 04:00:38;;;;;;;21.85;7.55;;;;;;;;;;143741;616;46020;-61
2021/08/06 04:03:06;;;;;;;36.72;10.70;;;;;;;;;;143744;571;46020;-61
2021/08/06 04:05:34;;;;;;;38.67;11.43;;;;;;;;;;143742;651;47023;-60
2021/08/06 04:08:06;;;;;;;22.48;8.70;;;;;;;;;;143738;624;47010;-61
2021/08/06 04:10:32;;;;;;;35.65;13.50;;;;;;;;;;143740;606;46011;-61
2021/08/06 04:12:59;;;;;;;32.90;14.63;;;;;;;;;;143744;593;46021;-61
2021/08/06 04:15:27;;;;;;;52.65;13.18;;;;;;;;;;143741;672;47022;-61
2021/08/06 04:17:54;;;;;;;28.85;8.57;;;;;;;;;;143740;570;47011;-61
2021/08/06 04:20:22;;;;;;;32.33;8.88;;;;;;;;;;143741;599;46021;-61
2021/08/06 04:22:49;;;;;;;38.08;8.35;;;;;;;;;;143744;665;46020;-60
2021/08/06 04:25:16;;;;;;;25.30;8.27;;;;;;;;;;143741;635;47022;-60
2021/08/06 04:27:44;;;;;;;28.30;8.70;;;;;;;;;;143738;593;47010;-60
2021/08/06 04:30:12;;;;;;;28.92;7.78;;;;;;;;;;143740;564;46018;-60
2021/08/06 04:32:39;;;;;;;28.80;8.32;;;;;;;;;;143745;618;46020;-60
2021/08/06 04:35:07;;;;;;;23.38;7.30;;;;;;;;;;143742;615;47021;-60
2021/08/06 04:37:34;;;;;;;31.58;8.52;;;;;;;;;;143740;586;48010;-61
2021/08/06 04:40:01;;;;;;;34.80;9.40;;;;;;;;;;143744;577;46020;-61
2021/08/06 04:42:28;;;;;;;32.78;9.57;;;;;;;;;;143744;595;46021;-61
2021/08/06 04:44:55;;;;;;;40.60;9.65;;;;;;;;;;143742;644;47022;-61
2021/08/06 04:47:22;;;;;;;23.62;7.85;;;;;;;;;;143740;617;47010;-61
2021/08/06 04:49:49;;;;;;;26.55;8.65;;;;;;;;;;143742;586;46021;-61
2021/08/06 04:52:16;;;;;;;35.60;9.13;;;;;;;;;;143743;569;46020;-61
2021/08/06 04:54:43;;;;;;;22.13;8.38;;;;;;;;;;143736;684;48020;-61
2021/08/06 04:57:10;;;;;;;27.77;9.52;;;;;;;;;;143741;577;47010;-62
2021/08/06 04:59:37;;;;;;;39.15;9.50;;;;;;;;;;143743;642;46020;-61
2021/08/06 05:02:04;;;;;;;35.67;7.65;;;;;;;;;;143744;581;46020;-62
2021/08/06 05:04:31;;;;;;;37.65;9.15;;;;;;;;;;143739;656;47023;-62
2021/08/06 05:06:58;;;;;;;32.85;8.98;;;;;;;;;;143740;569;47010;-63
2021/08/06 05:09:25;;;;;;;22.13;7.32;;;;;;;;;;143741;570;46020;-63
2021/08/06 05:11:52;;;;;;;35.10;8.48;;;;;;;;;;143744;585;46021;-63
2021/08/06 05:14:20;;;;;;;26.83;8.15;;;;;;;;;;143740;572;47022;-64
2021/08/06 05:16:47;;;;;;;29.25;8.70;;;;;;;;;;143740;665;47010;-63
2021/08/06 05:19:14;;;;;;;39.38;10.48;;;;;;;;;;143743;610;46021;-63
2021/08/06 05:21:40;;;;;;;44.22;9.05;;;;;;;;;;143745;720;46020;-63
2021/08/06 05:24:07;;;;;;;39.92;8.73;;;;;;;;;;143741;593;47020;-64
2021/08/06 05:26:35;;;;;;;36.10;8.65;;;;;;;;;;143740;585;47011;-63
2021/08/06 05:29:02;;;;;;;31.55;10.23;;;;;;;;;;143742;635;46020;-63
2021/08/06 05:31:28;;;;;;;42.58;10.43;;;;;;;;;;143747;571;46020;-64
2021/08/06 05:33:55;;;;;;;28.08;8.13;;;;;;;;;;143741;587;48020;-63
2021/08/06 05:36:23;;;;;;;27.08;8.48;;;;;;;;;;143739;571;47010;-64
2021/08/06 05:38:50;;;;;;;28.95;8.80;;;;;;;;;;143741;593;46020;-64
2021/08/06 05:41:17;;;;;;;28.23;9.00;;;;;;;;;;143745;625;46020;-64
2021/08/06 05:43:44;;;;;;;39.88;8.65;;;;;;;;;;143741;597;47020;-64
2021/08/06 05:46:11;;;;;;;48.47;9.23;;;;;;;;;;143741;593;47010;-63
2021/08/06 05:48:38;;;;;;;39.97;10.93;;;;;;;;;;143742;667;46020;-64
2021/08/06 05:51:05;;;;;;;36.92;8.77;;;;;;;;;;143744;587;46020;-63
2021/08/06 05:53:32;;;;;;;32.75;8.45;;;;;;;;;;143741;570;47022;-63
2021/08/06 05:56:00;;;;;;;28.05;7.97;;;;;;;;;;143740;614;47010;-64
2021/08/06 05:58:28;;;;;;;26.58;9.55;;;;;;;;;;143742;692;46020;-63
2021/08/06 06:00:55;;;;;;;39.72;11.90;;;;;;;;;;143743;563;46020;-64
2021/08/06 06:03:22;;;;;;;29.63;10.75;;;;;;;;;;143742;593;47021;-64
2021/08/06 06:05:49;;;;;;;28.35;10.73;;;;;;;;;;143740;579;47010;-64
2021/08/06 06:08:16;;;;;;;26.20;10.05;;;;;;;;;;143741;603;46020;-64
2021/08/06 06:10:43;;;;;;;41.35;10.32;;;;;;;;;;143743;581;46020;-64
2021/08/06 06:13:10;;;;;;;38.72;9.98;;;;;;;;;;143740;723;47020;-64
2021/08/06 06:15:37;;;;;;;32.33;9.95;;;;;;;;;;143740;570;47010;-64
2021/08/06 06:18:05;;;;;;;43.80;10.52;;;;;;;;;;143741;564;46020;-64
2021/08/06 06:20:32;;;;;;;28.80;10.18;;;;;;;;;;143744;639;46020;-63
2021/08/06 06:22:58;;;;;;;30.17;10.00;;;;;;;;;;143741;603;47022;-63
2021/08/06 06:25:26;;;;;;;31.33;9.82;;;;;;;;;;143740;566;47011;-63
2021/08/06 06:27:59;;;;;;;35.10;11.45;;;;;;;;;;143740;747;46020;-62
2021/08/06 06:30:27;;;;;;;36.13;9.87;;;;;;;;;;143745;728;46020;-61
2021/08/06 06:32:56;;;;;;;29.95;9.30;;;;;;;;;;143740;598;47022;-60
2021/08/06 06:35:24;;;;;;;24.17;9.82;;;;;;;;;;143738;645;47010;-57
2021/08/06 06:37:52;;;;;;;41.40;10.90;;;;;;;;;;143738;719;46020;-58
2021/08/06 06:40:21;;;;;;;28.48;9.38;;;;;;;;;;143742;624;46020;-57
2021/08/06 06:42:50;;;;;;;36.97;9.15;;;;;;;;;;143739;612;47023;-60
2021/08/06 06:45:19;;;;;;;35.33;9.43;;;;;;;;;;143738;645;47010;-59
2021/08/06 06:47:48;;;;;;;36.35;9.85;;;;;;;;;;143738;644;47010;-59
2021/08/06 06:50:18;;;;;;;37.45;10.65;;;;;;;;;;143745;591;45020;-59
2021/08/06 06:52:47;;;;;;;35.75;9.02;;;;;;;;;;143739;578;47022;-59
2021/08/06 06:55:15;;;;;;;28.08;8.45;;;;;;;;;;143739;585;47010;-57
2021/08/06 06:57:49;;;;;;;32.53;8.85;;;;;;;;;;143741;584;45910;-54
2021/08/06 07:00:18;;;;;;;29.40;8.88;;;;;;;;;;143741;573;46020;-53
2021/08/06 07:02:45;;;;;;;141.15;16.62;;;;;;;;;;143740;613;47021;-54
2021/08/06 07:05:12;;;;;;;49.15;10.40;;;;;;;;;;143741;581;46024;-54
2021/08/06 07:07:40;;;;;;;40.90;10.38;;;;;;;;;;143740;610;45020;-55
2021/08/06 07:10:08;;;;;;;46.60;11.25;;;;;;;;;;143743;577;46021;-56
2021/08/06 07:12:36;;;;;;;43.28;9.60;;;;;;;;;;143740;663;47020;-56
2021/08/06 07:15:04;;;;;;;41.67;9.20;;;;;;;;;;143739;641;47010;-55
2021/08/06 07:17:32;;;;;;;35.20;10.40;;;;;;;;;;143741;579;45911;-56
2021/08/06 07:19:59;;;;;;;28.80;9.38;;;;;;;;;;143744;571;45020;-56
2021/08/06 07:22:27;;;;;;;43.47;10.20;;;;;;;;;;143738;629;47020;-56
2021/08/06 07:24:55;;;;;;;28.12;9.35;;;;;;;;;;143738;570;47013;-56
2021/08/06 07:27:22;;;;;;;32.95;9.13;;;;;;;;;;143741;595;45913;-57
2021/08/06 07:29:49;;;;;;;32.08;8.68;;;;;;;;;;143743;576;46020;-58
2021/08/06 07:32:16;;;;;;;30.60;9.35;;;;;;;;;;143736;607;47021;-58
2021/08/06 07:34:44;;;;;;;34.45;8.63;;;;;;;;;;143739;566;47035;-59
2021/08/06 07:37:11;;;;;;;34.97;9.25;;;;;;;;;;143739;582;46020;-60
2021/08/06 07:39:38;;;;;;;28.92;9.63;;;;;;;;;;143744;573;45021;-63
2021/08/06 07:42:06;;;;;;;21.58;8.52;;;;;;;;;;143742;594;47020;-63
2021/08/06 07:44:33;;;;;;;27.13;8.90;;;;;;;;;;143739;646;47012;-59
2021/08/06 07:47:00;;;;;;;34.10;9.23;;;;;;;;;;143741;606;45913;-58
2021/08/06 07:49:27;;;;;;;27.95;8.05;;;;;;;;;;143742;628;46021;-57
2021/08/06 07:51:54;;;;;;;25.40;9.02;;;;;;;;;;143740;658;47020;-58
2021/08/06 07:54:21;;;;;;;43.05;8.88;;;;;;;;;;143738;564;47013;-58
2021/08/06 07:56:48;;;;;;;19.83;7.82;;;;;;;;;;143740;607;46021;-58
2021/08/06 07:59:16;;;;;;;25.35;8.98;;;;;;;;;;143744;576;46020;-56
2021/08/06 08:01:43;;;;;;;26.50;8.05;;;;;;;;;;143741;579;47021;-56
2021/08/06 08:04:10;;;;;;;22.48;7.07;;;;;;;;;;143738;629;47013;-56
2021/08/06 08:06:37;;;;;;;24.98;8.18;;;;;;;;;;143737;688;46020;-55
2021/08/06 08:09:05;;;;;;;19.70;7.87;;;;;;;;;;143742;585;46020;-56
2021/08/06 08:11:32;;;;;;;22.33;7.87;;;;;;;;;;143739;612;47020;-56
2021/08/06 08:13:59;;;;;;;19.05;7.93;;;;;;;;;;143739;636;47012;-56
2021/08/06 08:16:26;;;;;;;22.62;7.60;;;;;;;;;;143740;660;46020;-56
2021/08/06 08:18:53;;;;;;;33.97;8.45;;;;;;;;;;143742;573;46021;-57
2021/08/06 08:21:20;;;;;;;27.27;7.70;;;;;;;;;;143738;656;47022;-59
2021/08/06 08:23:47;;;;;;;19.02;7.00;;;;;;;;;;143739;589;47012;-58
2021/08/06 08:26:14;;;;;;;22.40;7.47;;;;;;;;;;143741;647;46021;-56
2021/08/06 08:28:41;;;;;;;22.90;7.95;;;;;;;;;;143743;566;46020;-55
2021/08/06 08:31:08;;;;;;;20.12;7.70;;;;;;;;;;143739;583;47022;-56
2021/08/06 08:33:35;;;;;;;24.08;8.00;;;;;;;;;;143737;601;47012;-58
2021/08/06 08:36:02;;;;;;;17.15;7.85;;;;;;;;;;143739;623;46020;-57
2021/08/06 08:38:29;;;;;;;20.50;7.87;;;;;;;;;;143744;622;46020;-58
2021/08/06 08:40:57;;;;;;;30.08;7.32;;;;;;;;;;143738;611;47021;-57
2021/08/06 08:43:25;;;;;;;21.37;7.15;;;;;;;;;;143740;572;47012;-60
2021/08/06 08:45:54;;;;;;;22.08;7.45;;;;;;;;;;143741;580;46020;-60
2021/08/06 08:48:21;;;;;;;23.20;7.50;;;;;;;;;;143742;651;46021;-59
2021/08/06 08:50:51;;;;;;;23.05;7.65;;;;;;;;;;143739;583;47022;-58
2021/08/06 08:53:19;;;;;;;15.90;6.15;;;;;;;;;;143732;655;47012;-57
2021/08/06 08:55:46;;;;;;;24.30;7.25;;;;;;;;;;143737;574;46021;-55
2021/08/06 08:58:13;;;;;;;25.25;7.12;;;;;;;;;;143740;656;46020;-55
2021/08/06 09:00:43;;;;;;;30.55;8.60;;;;;;;;;;143738;583;47022;-55
2021/08/06 09:03:29;;;;;;;20.73;7.32;;;;;;;;;;143737;565;47012;-54
2021/08/06 09:05:56;;;;;;;20.88;7.12;;;;;;;;;;143739;571;46022;-55
2021/08/06 09:08:23;;;;;;;25.88;6.68;;;;;;;;;;143743;680;46020;-55
2021/08/06 09:10:51;;;;;;;24.05;7.00;;;;;;;;;;143738;571;47023;-55
2021/08/06 09:13:23;;;;;;;21.83;5.95;;;;;;;;;;143739;593;46023;-54
2021/08/06 09:15:55;;;;;;;23.77;6.82;;;;;;;;;;143737;576;46021;-55
2021/08/06 09:18:30;;;;;;;18.17;6.22;;;;;;;;;;143742;649;46021;-55
2021/08/06 09:21:03;;;;;;;16.75;6.35;;;;;;;;;;143740;601;47022;-55
2021/08/06 09:23:45;;;;;;;21.27;5.70;;;;;;;;;;143738;628;47012;-57
2021/08/06 09:26:47;;;;;;;17.40;6.60;;;;;;;;;;143741;590;46021;-56
2021/08/06 09:29:21;;;;;;;23.85;7.03;;;;;;;;;;143743;585;46022;-56
2021/08/06 09:32:00;;;;;;;13.60;6.57;;;;;;;;;;143740;571;47022;-56
2021/08/06 09:34:35;;;;;;;25.45;7.12;;;;;;;;;;143737;593;47012;-56
2021/08/06 09:37:08;;;;;;;15.75;6.60;;;;;;;;;;143737;572;46020;-56
2021/08/06 09:39:53;;;;;;;;;;;;;;;;;;143747;980;46021;-57
2021/08/06 09:42:39;;;;;;;25.95;8.32;;;;;;;;;;143743;595;47020;-57
2021/08/06 09:45:14;;;;;;;21.25;7.07;;;;;;;;;;143738;618;47012;-56
2021/08/06 09:47:43;;;;;;;14.02;6.03;;;;;;;;;;143740;608;46021;-56
2021/08/06 09:50:14;;;;;;;20.62;6.70;;;;;;;;;;143740;593;46020;-56
2021/08/06 09:52:44;;;;;;;45.25;8.45;;;;;;;;;;143737;564;48020;-56
2021/08/06 09:55:19;;;;;;;31.10;6.82;;;;;;;;;;143739;566;47012;-56
2021/08/06 09:57:47;;;;;;;25.45;7.18;;;;;;;;;;143741;574;46020;-57
2021/08/06 10:00:16;;;;;;;14.82;6.40;;;;;;;;;;143743;617;46020;-56
2021/08/06 10:02:44;;;;;;;17.37;6.35;;;;;;;;;;143738;660;47023;-56
2021/08/06 10:05:13;;;;;;;24.00;6.85;;;;;;;;;;143735;605;47012;-55
2021/08/06 10:07:44;;;;;;;33.03;7.47;;;;;;;;;;143731;665;46020;-56
2021/08/06 10:10:18;;;;;;;22.67;7.05;;;;;;;;;;143741;625;46021;-56
2021/08/06 10:12:46;;;;;;;24.83;6.28;;;;;;;;;;143740;587;47020;-56
2021/08/06 10:15:15;;;;;;;22.73;6.68;;;;;;;;;;143737;636;47013;-56
2021/08/06 10:17:42;;;;;;;31.85;7.72;;;;;;;;;;143739;603;46021;-57
2021/08/06 10:20:12;;;;;;;19.98;6.10;;;;;;;;;;143742;579;46020;-57
2021/08/06 10:22:40;;;;;;;19.70;6.20;;;;;;;;;;143739;626;47021;-57
2021/08/06 10:25:10;;;;;;;14.43;6.05;;;;;;;;;;143738;578;47012;-56
2021/08/06 10:27:40;;;;;;;17.92;6.03;;;;;;;;;;143740;645;46020;-57
2021/08/06 10:30:30;;;;;;;15.85;6.30;;;;;;;;;;143743;574;46020;-57
2021/08/06 10:33:21;;;;;;;21.87;5.80;;;;;;;;;;143739;587;47023;-58
2021/08/06 10:36:03;;;;;;;15.52;5.95;;;;;;;;;;143738;622;47012;-58
2021/08/06 10:38:36;;;;;;;17.35;6.53;;;;;;;;;;143738;569;46020;-57
2021/08/06 10:41:12;;;;;;;19.90;5.82;;;;;;;;;;143743;579;46021;-59
2021/08/06 10:44:04;;;;;;;15.45;6.12;;;;;;;;;;143735;645;47020;-58
2021/08/06 10:46:57;;;;;;;16.73;5.87;;;;;;;;;;143738;631;47021;-60
2021/08/06 10:49:26;;;;;;;23.20;6.65;;;;;;;;;;143740;615;46022;-58
2021/08/06 10:52:13;;;;;;;29.80;7.65;;;;;;;;;;143741;591;46020;-58
2021/08/06 10:54:41;;;;;;;19.73;6.45;;;;;;;;;;143738;592;47021;-59
2021/08/06 10:57:39;;;;;;;16.87;6.28;;;;;;;;;;143739;636;47012;-61
2021/08/06 11:00:07;;;;;;;13.77;5.97;;;;;;;;;;143741;622;46020;-61
2021/08/06 11:02:38;;;;;;;21.27;6.70;;;;;;;;;;143744;573;46021;-60
2021/08/06 11:05:28;;;;;;;11.57;5.65;;;;;;;;;;143739;609;47020;-59
2021/08/06 11:07:55;;;;;;;23.58;6.93;;;;;;;;;;143738;571;47012;-63
2021/08/06 11:10:49;;;;;;;17.85;6.43;;;;;;;;;;143738;609;46035;-65
2021/08/06 11:13:53;;;;;;;16.33;5.80;;;;;;;;;;143742;601;46020;-64
2021/08/06 11:16:21;;;;;;;14.65;5.93;;;;;;;;;;143738;602;47021;-61
2021/08/06 11:18:49;;;;;;;18.45;5.95;;;;;;;;;;143738;586;47031;-61
2021/08/06 11:21:18;;;;;;;18.25;6.45;;;;;;;;;;143741;575;46020;-59
2021/08/06 11:23:55;;;;;;;16.08;6.15;;;;;;;;;;143742;648;46021;-57
2021/08/06 11:26:22;;;;;;;18.67;6.78;;;;;;;;;;143740;625;47020;-59
2021/08/06 11:28:49;;;;;;;23.83;6.60;;;;;;;;;;143738;601;47010;-59
2021/08/06 11:31:20;;;;;;;14.15;5.70;;;;;;;;;;143737;575;46021;-61
2021/08/06 11:34:04;;;;;;;15.88;6.45;;;;;;;;;;143742;613;46020;-62
2021/08/06 11:36:30;;;;;;;;;;;;;;;;;;143745;959;47020;-61
2021/08/06 11:39:02;;;;;;;19.92;6.55;;;;;;;;;;143745;570;46021;-61
2021/08/06 11:41:31;;;;;;;13.98;5.65;;;;;;;;;;143736;683;46020;-65
2021/08/06 11:43:58;;;;;;;11.10;6.35;;;;;;;;;;143743;606;46020;-64
2021/08/06 11:46:25;;;;;;;20.85;5.87;;;;;;;;;;143739;624;47022;-65
2021/08/06 11:48:57;;;;;;;18.17;6.28;;;;;;;;;;143738;574;47010;-65
2021/08/06 11:51:24;;;;;;;9.75;5.78;;;;;;;;;;143739;587;46020;-63
2021/08/06 11:53:52;;;;;;;13.55;5.55;;;;;;;;;;143741;573;46020;-64
2021/08/06 11:56:21;;;;;;;13.95;5.78;;;;;;;;;;143740;587;47020;-63
2021/08/06 11:58:48;;;;;;;23.62;6.80;;;;;;;;;;143737;589;47010;-61
2021/08/06 12:01:21;;;;;;;20.52;6.37;;;;;;;;;;143740;636;46020;-62
2021/08/06 12:03:53;;;;;;;18.45;6.28;;;;;;;;;;143741;603;46020;-62
2021/08/06 12:06:22;;;;;;;16.87;6.25;;;;;;;;;;143740;620;47020;-62
2021/08/06 12:08:51;;;;;;;15.27;5.68;;;;;;;;;;143739;618;47010;-62
2021/08/06 12:11:28;;;;;;;13.07;5.40;;;;;;;;;;143741;622;46020;-64
2021/08/06 12:14:02;;;;;;;16.00;5.95;;;;;;;;;;143741;566;46022;-64
2021/08/06 12:16:47;;;;;;;20.65;6.15;;;;;;;;;;143741;614;47020;-65
