Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:21;;;;;;;2.30;1.40;;;;;;;16.78;38.58;101018.62;143735;579;48004;-85
2022/11/22 00:02:48;;;;;;;1.92;1.27;;;;;;;16.73;38.33;101021.22;143737;856;45013;-86
2022/11/22 00:05:15;;;;;;;2.30;1.08;;;;;;;16.72;37.61;101019.56;143736;960;46004;-82
2022/11/22 00:07:42;;;;;;;1.67;0.80;;;;;;;16.73;37.62;101029.38;143737;746;45010;-85
2022/11/22 00:10:11;;;;;;;2.80;1.10;;;;;;;16.73;37.55;101023.09;143737;709;46004;-84
2022/11/22 00:12:39;;;;;;;2.85;1.73;;;;;;;16.72;38.51;101026.87;143736;736;45919;-84
2022/11/22 00:15:06;;;;;;;3.70;1.20;;;;;;;16.56;38.05;101031.91;143735;569;47002;-86
2022/11/22 00:17:33;;;;;;;2.80;1.23;;;;;;;16.51;38.70;101031.75;143737;578;45010;-85
2022/11/22 00:20:04;;;;;;;3.05;1.45;;;;;;;16.50;39.07;101039.06;143735;579;47000;-87
2022/11/22 00:22:32;;;;;;;1.95;1.15;;;;;;;16.54;38.39;101034.00;143735;601;45923;-84
2022/11/22 00:24:59;;;;;;;2.72;1.35;;;;;;;16.54;38.44;101038.62;143733;643;48002;-83
2022/11/22 00:27:26;;;;;;;2.85;1.92;;;;;;;16.52;38.04;101042.38;143732;566;48006;-86
2022/11/22 00:29:52;;;;;;;2.97;1.80;;;;;;;16.55;38.74;101043.81;143740;616;45011;-85
2022/11/22 00:32:20;;;;;;;4.87;1.60;;;;;;;16.51;38.81;101039.88;143735;584;46008;-83
2022/11/22 00:34:47;;;;;;;3.08;1.50;;;;;;;16.51;39.55;101043.44;143733;606;47002;-85
2022/11/22 00:37:16;;;;;;;2.75;1.60;;;;;;;16.51;39.82;101048.88;143733;604;46006;-85
2022/11/22 00:39:43;;;;;;;4.53;1.87;;;;;;;16.52;40.06;101041.53;143735;630;46002;-86
2022/11/22 00:42:10;;;;;;;3.08;1.92;;;;;;;16.50;40.50;101044.50;143735;650;46002;-87
2022/11/22 00:44:37;;;;;;;5.18;1.90;;;;;;;16.48;40.41;101034.97;143737;648;45013;-85
2022/11/22 00:47:03;;;;;;;3.78;1.70;;;;;;;16.44;40.77;101034.56;143730;603;46013;-84
2022/11/22 00:49:29;;;;;;;4.05;2.10;;;;;;;16.41;41.16;101031.50;143733;599;47010;-85
2022/11/22 00:51:56;;;;;;;3.97;2.10;;;;;;;16.41;40.94;101036.91;143734;639;46008;-85
2022/11/22 00:54:25;;;;;;;4.47;1.73;;;;;;;16.39;40.68;101034.44;143730;567;47004;-85
2022/11/22 00:56:52;;;;;;;4.93;1.80;;;;;;;16.28;40.46;101038.75;143720;595;56000;-84
2022/11/22 00:59:18;;;;;;;3.45;1.37;;;;;;;16.29;39.65;101032.28;143735;629;48004;-84
2022/11/22 01:01:45;;;;;;;1.98;1.20;;;;;;;16.24;39.02;101023.19;143728;593;49002;-83
2022/11/22 01:04:11;;;;;;;2.95;1.20;;;;;;;16.26;38.94;101018.34;143731;824;47004;-85
2022/11/22 01:06:39;;;;;;;4.25;1.48;;;;;;;16.23;38.59;101035.09;143737;582;45011;-86
2022/11/22 01:09:05;;;;;;;1.70;1.10;;;;;;;16.22;39.54;101031.53;143732;586;48002;-86
2022/11/22 01:11:32;;;;;;;2.78;0.98;;;;;;;16.18;38.78;101035.75;143735;575;46010;-83
2022/11/22 01:13:59;;;;;;;2.20;1.40;;;;;;;16.20;38.11;101039.06;143722;578;48008;-86
2022/11/22 01:16:26;;;;;;;2.65;1.70;;;;;;;16.23;38.35;101040.50;143736;601;45010;-82
2022/11/22 01:18:53;;;;;;;3.53;1.95;;;;;;;16.27;39.27;101038.97;143736;641;48004;-85
2022/11/22 01:21:21;;;;;;;2.90;2.20;;;;;;;16.21;38.37;101038.00;143734;594;46025;-84
2022/11/22 01:23:47;;;;;;;2.78;1.60;;;;;;;16.23;39.45;101037.78;143736;587;45012;-84
2022/11/22 01:26:14;;;;;;;2.70;1.35;;;;;;;16.23;38.15;101035.91;143737;600;45010;-86
2022/11/22 01:28:41;;;;;;;3.50;1.05;;;;;;;16.23;38.70;101029.66;143738;614;46013;-85
2022/11/22 01:31:09;;;;;;;2.35;1.30;;;;;;;16.21;38.41;101022.59;143731;670;47011;-85
2022/11/22 01:33:36;;;;;;;2.15;1.17;;;;;;;16.19;38.24;101021.16;143733;586;49002;-85
2022/11/22 01:36:03;;;;;;;2.72;1.17;;;;;;;16.19;38.50;101023.84;143736;591;46006;-85
2022/11/22 01:38:30;;;;;;;2.10;1.08;;;;;;;16.20;39.31;101031.78;143738;599;46014;-84
2022/11/22 01:40:57;;;;;;;1.62;1.00;;;;;;;16.19;38.86;101032.00;143732;608;47018;-85
2022/11/22 01:43:25;;;;;;;7.15;1.10;;;;;;;16.18;38.55;101022.19;143733;592;47004;-86
2022/11/22 01:45:57;;;;;;;2.58;0.95;;;;;;;16.17;38.73;101020.53;143734;599;47006;-86
2022/11/22 01:48:49;;;;;;;2.33;1.00;;;;;;;16.13;38.12;101036.44;143738;596;46002;-87
2022/11/22 01:51:28;;;;;;;2.55;0.95;;;;;;;16.11;38.18;101033.13;143731;645;49004;-86
2022/11/22 01:53:59;;;;;;;1.60;0.82;;;;;;;16.13;38.68;101036.44;143730;601;47004;-84
2022/11/22 01:56:29;;;;;;;1.17;0.80;;;;;;;16.13;39.23;101028.31;143733;600;47006;-85
2022/11/22 01:58:59;;;;;;;2.97;1.00;;;;;;;16.06;39.38;101028.41;143738;681;46007;-86
2022/11/22 02:01:27;;;;;;;2.62;1.52;;;;;;;15.99;38.69;101041.19;143727;585;47011;-84
2022/11/22 02:03:58;;;;;;;2.08;1.30;;;;;;;16.01;38.87;101054.53;143737;599;45012;-87
2022/11/22 02:06:31;;;;;;;5.60;1.20;;;;;;;15.95;38.50;101053.56;143736;626;45926;-84
2022/11/22 02:09:05;;;;;;;1.70;1.10;;;;;;;15.83;39.05;101052.59;143735;581;48002;-85
2022/11/22 02:11:35;;;;;;;2.08;1.00;;;;;;;15.87;38.12;101051.97;143729;608;47008;-85
2022/11/22 02:14:04;;;;;;;3.33;0.80;;;;;;;15.89;38.94;101038.19;143725;574;48014;-84
2022/11/22 02:16:33;;;;;;;5.85;2.20;;;;;;;15.90;38.97;101035.25;143738;650;45010;-85
2022/11/22 02:19:00;;;;;;;1.95;0.90;;;;;;;15.89;39.27;101030.06;143731;595;48002;-86
2022/11/22 02:21:28;;;;;;;1.80;1.10;;;;;;;15.80;39.94;101024.09;143737;580;45010;-86
2022/11/22 02:24:28;;;;;;;2.65;1.35;;;;;;;15.74;40.15;101033.97;143736;584;46002;-85
2022/11/22 02:26:54;;;;;;;3.08;1.23;;;;;;;15.71;40.52;101034.41;143726;612;50000;-84
2022/11/22 02:29:24;;;;;;;5.57;4.75;;;;;;;15.74;40.20;101038.53;143734;608;47002;-84
2022/11/22 02:31:51;;;;;;;6.28;2.37;;;;;;;15.74;39.42;101054.78;143727;591;48008;-84
2022/11/22 02:34:18;;;;;;;3.70;2.70;;;;;;;15.64;40.45;101052.59;143737;568;45928;-84
2022/11/22 02:36:52;;;;;;;2.72;2.12;;;;;;;15.67;40.69;101045.91;143727;646;49007;-85
2022/11/22 02:39:24;;;;;;;4.25;2.35;;;;;;;15.69;40.17;101047.34;143735;596;47004;-85
2022/11/22 02:41:52;;;;;;;2.53;1.73;;;;;;;15.72;40.39;101046.91;143732;608;48008;-87
2022/11/22 02:44:20;;;;;;;2.90;1.33;;;;;;;15.69;40.83;101044.63;143736;592;46002;-85
2022/11/22 02:46:49;;;;;;;3.08;1.37;;;;;;;15.64;40.84;101052.59;143736;577;45926;-85
2022/11/22 02:49:17;;;;;;;6.50;1.52;;;;;;;15.62;40.83;101049.28;143729;648;48004;-84
2022/11/22 02:51:44;;;;;;;1.85;1.40;;;;;;;15.52;41.49;101046.25;143726;618;49010;-85
2022/11/22 02:54:10;;;;;;;1.85;1.35;;;;;;;15.52;41.14;101046.25;143736;583;46008;-87
2022/11/22 02:56:37;;;;;;;1.83;1.20;;;;;;;15.50;41.64;101045.66;143737;647;45010;-87
2022/11/22 02:59:04;;;;;;;2.47;1.30;;;;;;;15.46;41.45;101050.69;143733;599;46006;-85
2022/11/22 03:01:33;;;;;;;3.60;1.37;;;;;;;15.40;41.17;101057.84;143736;630;46010;-85
2022/11/22 03:04:00;;;;;;;1.90;1.10;;;;;;;15.39;41.09;101053.47;143736;662;46004;-86
2022/11/22 03:06:28;;;;;;;1.58;1.10;;;;;;;15.41;40.87;101058.66;143727;618;48007;-85
2022/11/22 03:08:55;;;;;;;3.37;1.40;;;;;;;15.41;41.21;101055.94;143735;619;48000;-84
2022/11/22 03:11:22;;;;;;;4.07;1.40;;;;;;;15.40;41.37;101057.84;143729;620;47004;-86
2022/11/22 03:13:50;;;;;;;2.50;1.30;;;;;;;15.31;41.39;101054.59;143734;591;48002;-85
2022/11/22 03:16:17;;;;;;;3.47;1.45;;;;;;;15.33;41.89;101048.13;143736;644;46020;-85
2022/11/22 03:18:43;;;;;;;3.17;1.30;;;;;;;15.30;42.04;101044.81;143740;600;45010;-85
2022/11/22 03:21:10;;;;;;;2.25;1.50;;;;;;;15.28;42.10;101055.03;143733;598;48009;-85
2022/11/22 03:23:37;;;;;;;3.05;1.90;;;;;;;15.26;41.44;101064.41;143738;572;45012;-85
2022/11/22 03:26:09;;;;;;;6.03;1.98;;;;;;;15.23;41.76;101054.03;143736;637;45010;-84
2022/11/22 03:28:36;;;;;;;2.80;1.77;;;;;;;15.20;41.75;101057.19;143739;574;45011;-87
2022/11/22 03:31:07;;;;;;;4.37;1.92;;;;;;;15.17;42.17;101055.75;143736;615;46008;-84
2022/11/22 03:33:34;;;;;;;2.95;1.83;;;;;;;15.16;42.21;101046.78;143731;592;47008;-84
2022/11/22 03:36:02;;;;;;;2.62;1.80;;;;;;;15.14;42.33;101046.19;143732;666;49007;-85
2022/11/22 03:38:29;;;;;;;3.53;2.12;;;;;;;15.11;42.24;101035.78;143733;586;48000;-86
2022/11/22 03:40:56;;;;;;;4.93;2.65;;;;;;;15.11;42.59;101041.22;143736;640;46008;-87
2022/11/22 03:43:23;;;;;;;5.95;2.30;;;;;;;15.10;42.61;101036.84;143734;604;47005;-85
2022/11/22 03:45:50;;;;;;;6.07;2.80;;;;;;;15.08;42.17;101047.09;143737;595;45010;-84
2022/11/22 03:48:17;;;;;;;6.37;2.70;;;;;;;15.07;42.22;101045.44;143737;572;48002;-84
2022/11/22 03:50:44;;;;;;;4.60;2.30;;;;;;;15.08;42.81;101057.91;143738;575;45010;-85
2022/11/22 03:53:12;;;;;;;2.65;1.95;;;;;;;15.05;42.16;101052.94;143734;568;46002;-84
2022/11/22 03:55:39;;;;;;;2.40;1.67;;;;;;;15.04;41.66;101067.50;143737;583;46006;-82
2022/11/22 03:58:06;;;;;;;2.95;1.58;;;;;;;15.06;41.15;101068.13;143731;629;47002;-85
2022/11/22 04:00:34;;;;;;;2.35;1.40;;;;;;;15.12;41.01;101082.62;143738;579;45010;-86
2022/11/22 04:03:01;;;;;;;2.83;1.60;;;;;;;15.16;41.32;101089.28;143731;586;47002;-85
2022/11/22 04:05:28;;;;;;;7.82;4.35;;;;;;;15.12;41.40;101085.34;143737;568;46000;-86
2022/11/22 04:07:58;;;;;;;17.02;10.68;;;;;;;15.05;42.04;101076.44;143729;626;48004;-86
2022/11/22 04:10:25;;;;;;;7.50;3.50;;;;;;;14.95;41.75;101068.81;143729;566;47002;-85
2022/11/22 04:12:57;;;;;;;6.50;3.45;;;;;;;14.91;41.80;101081.13;143737;574;46004;-84
2022/11/22 04:15:23;;;;;;;5.15;2.70;;;;;;;14.91;41.84;101062.19;143734;642;47006;-85
2022/11/22 04:17:51;;;;;;;7.07;3.08;;;;;;;14.89;41.94;101069.69;143737;641;47002;-83
2022/11/22 04:23:15;;;;;;;10.23;4.87;;;;;;;14.87;41.79;101069.09;143738;609;45012;-84
2022/11/22 04:25:44;;;;;;;9.02;5.65;;;;;;;14.90;41.68;101053.25;143738;610;45010;-84
2022/11/22 04:28:13;;;;;;;5.72;2.30;;;;;;;14.82;42.32;101064.34;143740;589;46002;-86
2022/11/22 04:33:25;;;;;;;9.32;7.07;;;;;;;14.85;42.63;101074.69;143732;655;47008;-87
2022/11/22 04:35:51;;;;;;;8.30;4.50;;;;;;;14.77;42.72;101077.69;143736;567;46002;-84
2022/11/22 04:38:19;;;;;;;9.50;4.70;;;;;;;14.77;43.20;101086.59;143733;663;46006;-84
2022/11/22 04:40:46;;;;;;;6.32;4.30;;;;;;;14.76;42.83;101090.34;143738;619;46010;-85
2022/11/22 04:46:06;;;;;;;9.73;5.55;;;;;;;14.75;42.73;101102.22;143733;615;49000;-87
2022/11/22 04:48:33;;;;;;;7.72;5.40;;;;;;;14.78;42.34;101114.50;143734;624;47002;-86
2022/11/22 04:53:44;;;;;;;;;;;;;;;14.80;41.91;101107.81;143731;979;50002;-83
2022/11/22 04:56:11;;;;;;;4.55;3.47;;;;;;;14.76;41.85;101106.56;143742;658;46008;-86
2022/11/22 04:58:38;;;;;;;8.65;4.00;;;;;;;14.69;41.91;101101.22;143736;574;48007;-85
2022/11/22 05:01:04;;;;;;;5.72;3.17;;;;;;;14.68;41.59;101104.13;143736;568;45923;-86
2022/11/22 05:03:32;;;;;;;7.40;3.28;;;;;;;14.71;41.84;101111.81;143738;660;45928;-84
2022/11/22 05:06:02;;;;;;;6.10;3.90;;;;;;;14.71;40.84;101114.53;143738;612;45926;-87
2022/11/22 05:08:29;;;;;;;7.62;3.62;;;;;;;14.70;41.03;101123.69;143740;566;46006;-87
2022/11/22 05:10:56;;;;;;;5.10;3.17;;;;;;;14.71;40.92;101111.81;143727;604;55006;-86
2022/11/22 05:13:40;;;;;;;6.18;3.30;;;;;;;14.75;40.96;101110.31;143736;616;46017;-86
2022/11/22 05:16:09;;;;;;;5.05;2.60;;;;;;;14.77;40.98;101115.53;143738;605;45010;-86
2022/11/22 05:18:37;;;;;;;9.13;5.18;;;;;;;14.78;41.30;101125.31;143738;597;46004;-86
2022/11/22 05:21:22;;;;;;;6.82;5.00;;;;;;;14.75;41.32;101134.66;143735;639;47012;-85
2022/11/22 05:23:58;;;;;;;7.68;4.43;;;;;;;14.79;41.52;101132.37;143736;581;46006;-86
2022/11/22 05:26:31;;;;;;;5.25;3.90;;;;;;;14.74;41.97;101124.87;143735;627;46008;-84
2022/11/22 05:29:01;;;;;;;6.75;4.90;;;;;;;14.77;41.84;101127.16;143739;584;46007;-85
2022/11/22 05:31:29;;;;;;;9.23;5.12;;;;;;;14.77;42.08;101123.66;143738;579;46008;-85
2022/11/22 05:33:56;;;;;;;5.85;4.68;;;;;;;14.74;42.03;101122.19;143737;620;46004;-85
2022/11/22 05:36:24;;;;;;;11.27;5.78;;;;;;;14.69;41.85;101128.25;143739;626;45010;-85
2022/11/22 05:38:51;;;;;;;8.38;5.43;;;;;;;14.70;42.20;101138.00;143741;610;45010;-86
2022/11/22 05:41:19;;;;;;;9.48;5.90;;;;;;;14.75;41.98;101133.84;143722;588;51006;-83
2022/11/22 05:43:45;;;;;;;8.02;4.47;;;;;;;14.70;40.23;101140.72;143738;577;45931;-85
2022/11/22 05:46:18;;;;;;;9.48;3.40;;;;;;;14.70;40.04;101148.81;143739;576;45010;-88
2022/11/22 05:48:46;;;;;;;4.47;2.50;;;;;;;14.78;39.55;101157.75;143739;574;46006;-85
2022/11/22 05:51:18;;;;;;;5.78;2.72;;;;;;;14.88;39.38;101150.00;143735;640;46008;-86
2022/11/22 05:53:45;;;;;;;6.32;2.65;;;;;;;14.95;40.05;101150.78;143739;660;45012;-86
2022/11/22 05:56:14;;;;;;;7.78;2.72;;;;;;;15.04;39.71;101155.94;143739;566;45010;-84
2022/11/22 05:58:42;;;;;;;6.65;2.20;;;;;;;15.02;39.11;101156.16;143735;589;47000;-85
2022/11/22 06:01:14;;;;;;;6.00;2.60;;;;;;;15.08;39.39;101166.13;143739;567;45010;-85
2022/11/22 06:03:41;;;;;;;4.25;2.67;;;;;;;15.16;39.09;101175.84;143737;580;46002;-85
2022/11/22 06:06:08;;;;;;;4.90;2.53;;;;;;;15.25;38.42;101169.13;143734;583;46006;-86
2022/11/22 06:08:38;;;;;;;4.93;2.50;;;;;;;15.33;37.31;101172.63;143740;569;46000;-85
2022/11/22 06:11:09;;;;;;;41.50;5.75;;;;;;;15.40;37.89;101174.22;143728;593;48008;-85
2022/11/22 06:13:37;;;;;;;55.12;8.90;;;;;;;15.53;38.44;101184.09;143732;642;47004;-86
2022/11/22 06:16:05;;;;;;;31.23;7.43;;;;;;;15.63;38.68;101180.91;143738;582;45010;-86
2022/11/22 06:18:33;;;;;;;22.15;4.65;;;;;;;15.67;38.76;101192.13;143740;610;46015;-87
2022/11/22 06:21:01;;;;;;;17.12;4.10;;;;;;;15.74;39.39;101201.00;143728;621;48008;-87
2022/11/22 06:23:29;;;;;;;11.18;3.53;;;;;;;15.72;40.26;101211.25;143739;616;45013;-85
2022/11/22 06:26:00;;;;;;;8.98;3.03;;;;;;;15.72;40.11;101212.09;143734;592;46006;-85
2022/11/22 06:28:29;;;;;;;14.18;4.15;;;;;;;15.73;39.72;101213.75;143739;567;47002;-84
2022/11/22 06:31:08;;;;;;;8.60;4.05;;;;;;;15.79;39.08;101214.72;143738;595;45923;-84
2022/11/22 06:33:36;;;;;;;10.35;3.78;;;;;;;15.82;38.37;101208.88;143734;586;47004;-86
