Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:58;;;;;;;;;2.00;2.00;;;;;12.32;52.60;100653.84;146604;564;47012;-80
2022/11/22 00:03:50;;;;;;;;;0.00;0.00;;;;;12.18;53.46;100650.66;146605;717;46020;-80
2022/11/22 00:06:46;;;;;;;;;1.00;0.00;;;;;12.06;53.89;100663.13;146604;593;46915;-84
2022/11/22 00:09:40;;;;;;;;;0.75;0.75;;;;;11.95;54.34;100665.22;146604;628;47010;-82
2022/11/22 00:12:33;;;;;;;;;0.00;0.00;;;;;11.83;54.17;100668.94;146604;563;47012;-82
2022/11/22 00:15:34;;;;;;;;;0.75;0.75;;;;;11.75;54.77;100672.09;146607;662;46012;-83
2022/11/22 00:18:26;;;;;;;;;1.00;1.00;;;;;11.67;54.72;100672.56;146602;602;46016;-83
2022/11/22 00:21:23;;;;;;;;;0.75;0.25;;;;;11.64;54.95;100683.69;146604;673;47012;-77
2022/11/22 00:24:19;;;;;;;;;0.50;0.50;;;;;11.62;55.38;100679.25;146603;602;46017;-77
2022/11/22 00:27:16;;;;;;;;;2.25;2.25;;;;;11.61;54.91;100675.75;146606;678;46020;-79
2022/11/22 00:30:15;;;;;;;;;1.50;1.25;;;;;11.61;55.14;100687.84;146601;681;47012;-78
2022/11/22 00:33:10;;;;;;;;;1.00;1.00;;;;;11.55;55.06;100681.56;146604;694;47012;-78
2022/11/22 00:36:04;;;;;;;;;3.00;2.00;;;;;11.47;55.57;100687.22;146603;563;46012;-77
2022/11/22 00:38:56;;;;;;;;;2.25;2.25;;;;;11.32;55.73;100692.59;146605;636;46021;-79
2022/11/22 00:41:55;;;;;;;;;2.00;0.50;;;;;11.17;56.33;100684.94;146602;569;46038;-78
2022/11/22 00:45:00;;;;;;;;;;;;;;;;;;;;;
2022/11/22 00:48:02;;;;;;;;;1.75;1.75;;;;;11.08;56.80;100663.75;146602;573;46017;-79
2022/11/22 00:51:19;;;;;;;;;3.75;1.75;;;;;8.19;56.57;100174.66;146606;597;46020;-77
2022/11/22 00:54:22;;;;;;;;;2.25;2.25;;;;;10.97;56.93;100670.13;146603;564;46016;-77
2022/11/22 00:57:20;;;;;;;;;1.50;0.75;;;;;10.92;57.39;100672.50;146605;611;47010;-77
2022/11/22 01:00:27;;;;;;;;;2.75;2.75;;;;;8.00;56.74;100184.84;146601;571;46012;-78
2022/11/22 01:03:25;;;;;;;;;3.75;3.75;;;;;10.70;57.87;100672.25;146607;577;47010;-80
2022/11/22 01:06:21;;;;;;;;;2.00;2.00;;;;;10.64;57.97;100671.13;146603;570;46016;-80
2022/11/22 01:09:22;;;;;;;;;4.25;4.00;;;;;10.61;58.11;100681.34;146605;598;47010;-79
2022/11/22 01:12:21;;;;;;;;;5.00;5.00;;;;;10.58;58.32;100678.59;146603;563;47012;-80
2022/11/22 01:15:20;;;;;;;;;7.00;5.75;;;;;10.56;58.15;100675.06;146607;673;46020;-76
2022/11/22 01:18:21;;;;;;;;;3.50;3.00;;;;;10.57;58.01;100686.31;146603;648;46016;-75
2022/11/22 01:21:13;;;;;;;;;5.25;3.75;;;;;10.56;58.62;100681.91;146602;636;47021;-76
2022/11/22 01:24:18;;;;;;;;;3.00;3.00;;;;;10.07;58.25;100601.66;146603;590;47013;-75
2022/11/22 01:27:16;;;;;;;;;2.25;2.25;;;;;10.51;58.55;100673.91;146605;658;46020;-75
2022/11/22 01:30:22;;;;;;;;;3.00;3.00;;;;;10.48;58.91;100668.56;146605;663;46012;-76
2022/11/22 01:33:20;;;;;;;;;1.50;1.50;;;;;10.47;58.81;100663.34;146601;570;46021;-75
2022/11/22 01:36:12;;;;;;;;;3.75;3.25;;;;;10.44;59.02;100665.78;146604;573;46016;-79
2022/11/22 01:39:20;;;;;;;;;3.50;2.00;;;;;10.44;59.06;100671.84;146607;626;46021;-78
2022/11/22 01:42:22;;;;;;;;;4.00;4.00;;;;;10.42;58.98;100670.84;146603;577;46016;-75
2022/11/22 01:45:58;;;;;;;;;2.75;2.75;;;;;10.44;58.49;100669.25;146603;594;47010;-75
2022/11/22 01:49:38;;;;;;;;;3.00;3.00;;;;;7.49;57.88;100176.09;146600;595;46016;-76
2022/11/22 01:52:41;;;;;;;;;3.50;3.00;;;;;10.41;58.90;100674.28;146605;724;46020;-76
2022/11/22 01:55:38;;;;;;;;;4.00;2.75;;;;;10.44;59.37;100671.84;146604;597;47012;-77
2022/11/22 01:58:38;;;;;;;;;1.25;1.25;;;;;10.44;58.67;100671.84;146606;671;46020;-77
2022/11/22 02:01:32;;;;;;;;;2.00;2.00;;;;;10.43;58.71;100680.41;146602;689;46017;-76
2022/11/22 02:04:37;;;;;;;;;3.00;2.00;;;;;10.49;58.42;100696.28;146604;712;47010;-77
2022/11/22 02:07:51;;;;;;;;;1.50;1.50;;;;;10.55;58.84;100682.75;146604;663;46033;-77
2022/11/22 02:10:56;;;;;;;;;3.50;1.50;;;;;10.52;58.80;100698.13;146607;653;47010;-77
2022/11/22 02:14:00;;;;;;;;;3.50;2.00;;;;;10.41;58.71;100687.22;146602;641;46016;-79
2022/11/22 02:16:53;;;;;;;;;2.25;2.00;;;;;10.34;59.17;100677.34;146608;564;46021;-77
2022/11/22 02:19:49;;;;;;;;;1.50;1.50;;;;;10.27;59.23;100673.56;146604;571;47014;-77
2022/11/22 02:23:01;;;;;;;;;1.00;1.00;;;;;10.21;58.37;100673.19;146605;583;46029;-81
2022/11/22 02:26:02;;;;;;;;;3.00;2.00;;;;;10.18;60.00;100676.50;146603;577;46016;-82
2022/11/22 02:28:58;;;;;;;;;3.00;2.25;;;;;10.14;59.92;100682.34;146608;635;46020;-77
2022/11/22 02:31:51;;;;;;;;;5.00;3.00;;;;;10.13;59.56;100688.34;146601;595;46017;-76
2022/11/22 02:34:49;;;;;;;;;4.00;1.50;;;;;10.14;60.19;100692.72;146603;607;46020;-76
2022/11/22 02:37:41;;;;;;;;;1.00;1.00;;;;;10.06;59.60;100694.03;146602;620;47012;-75
2022/11/22 02:40:47;;;;;;;;;1.25;1.00;;;;;10.01;59.63;100685.13;146607;581;46010;-75
2022/11/22 02:43:47;;;;;;;;;2.75;1.75;;;;;9.94;59.38;100688.22;146600;627;46016;-77
2022/11/22 02:47:06;;;;;;;;;0.50;0.50;;;;;9.86;59.34;100697.25;146604;570;46021;-78
2022/11/22 02:50:01;;;;;;;;;2.50;1.50;;;;;9.75;59.95;100695.78;146603;657;46016;-77
2022/11/22 02:52:57;;;;;;;;;2.00;1.00;;;;;9.65;60.61;100686.62;146604;577;46020;-77
2022/11/22 02:55:51;;;;;;;;;1.00;0.50;;;;;9.56;60.64;100686.12;146603;569;47012;-78
2022/11/22 02:58:44;;;;;;;;;0.50;0.50;;;;;9.48;60.86;100693.50;146606;596;46020;-76
2022/11/22 03:01:55;;;;;;;;;2.75;2.00;;;;;6.55;60.38;100187.97;146605;626;46016;-78
2022/11/22 03:04:49;;;;;;;;;2.25;1.75;;;;;9.41;61.31;100697.44;146603;593;46020;-78
2022/11/22 03:07:53;;;;;;;;;2.00;1.25;;;;;9.40;61.69;100697.34;146602;583;47015;-77
2022/11/22 03:10:46;;;;;;;;;2.00;2.00;;;;;9.36;61.54;100697.97;146608;589;46020;-83
2022/11/22 03:13:41;;;;;;;;;2.25;1.25;;;;;9.29;61.51;100685.53;146603;572;46016;-82
2022/11/22 03:16:37;;;;;;;;;1.00;1.00;;;;;9.22;61.99;100695.53;146607;565;46020;-77
2022/11/22 03:19:31;;;;;;;;;1.75;0.50;;;;;9.17;62.28;100688.31;146601;591;46036;-77
2022/11/22 03:22:26;;;;;;;;;2.75;1.00;;;;;9.13;61.92;100692.44;146604;596;46021;-78
2022/11/22 03:25:20;;;;;;;;;1.75;1.75;;;;;9.13;61.91;100692.44;146603;583;46016;-79
2022/11/22 03:28:13;;;;;;;;;1.50;1.50;;;;;9.15;61.64;100698.56;146605;590;46018;-79
2022/11/22 03:31:09;;;;;;;;;1.00;1.00;;;;;9.13;61.83;100687.25;146600;571;46017;-78
2022/11/22 03:34:05;;;;;;;;;1.00;1.00;;;;;9.12;62.01;100684.56;146605;573;47010;-78
2022/11/22 03:37:00;;;;;;;;;1.00;1.00;;;;;9.08;61.71;100678.31;146604;591;46017;-78
2022/11/22 03:40:12;;;;;;;;;0.50;0.50;;;;;9.10;61.77;100678.44;146604;570;46020;-79
2022/11/22 03:43:22;;;;;;;;;1.00;1.00;;;;;9.17;61.26;100677.97;146603;564;46016;-78
2022/11/22 03:46:22;;;;;;;;;1.00;1.00;;;;;9.25;60.86;100679.25;146602;680;46021;-78
2022/11/22 03:49:42;;;;;;;;;2.00;1.00;;;;;9.32;61.17;100684.00;146603;639;46916;-77
2022/11/22 03:52:34;;;;;;;;;0.00;0.00;;;;;9.40;60.76;100694.75;146607;700;46021;-78
2022/11/22 03:55:32;;;;;;;;;1.00;1.00;;;;;9.40;60.58;100699.94;146602;625;46016;-79
2022/11/22 03:58:27;;;;;;;;;1.00;1.00;;;;;9.41;60.77;100707.78;146606;570;47010;-77
2022/11/22 04:01:19;;;;;;;;;0.50;0.00;;;;;9.45;60.45;100717.50;146604;579;46916;-76
2022/11/22 04:04:19;;;;;;;;;2.25;1.00;;;;;9.29;60.73;100699.34;146607;696;46010;-76
2022/11/22 04:07:20;;;;;;;;;0.75;0.75;;;;;9.18;60.92;100703.00;146603;581;46017;-76
2022/11/22 04:10:27;;;;;;;;;2.00;1.00;;;;;9.17;60.95;100719.34;146606;570;46020;-74
2022/11/22 04:15:05;;;;;;;;;1.00;1.00;;;;;9.11;61.50;100699.19;146599;577;46034;-75
2022/11/22 04:16:40;;;;;;;;;1.25;1.00;;;;;9.10;61.29;100706.88;146608;610;46010;-75
2022/11/22 04:21:32;;;;;;;;;1.00;1.00;;;;;9.12;61.36;100713.00;146605;590;46016;-75
2022/11/22 04:23:06;;;;;;;;;0.25;0.25;;;;;9.13;61.32;100701.87;146605;600;46021;-76
2022/11/22 04:26:03;;;;;;;;;0.50;0.50;;;;;9.05;61.39;100698.84;146602;586;46016;-75
2022/11/22 04:28:56;;;;;;;;;2.00;1.00;;;;;8.97;61.77;100703.59;146605;581;47010;-74
2022/11/22 04:35:04;;;;;;;;;0.50;0.50;;;;;8.94;61.48;100716.34;146604;601;48020;-75
2022/11/22 04:37:59;;;;;;;;;1.00;1.00;;;;;8.99;61.12;100712.31;146606;570;46916;-75
2022/11/22 04:40:55;;;;;;;;;1.75;1.25;;;;;9.00;60.92;100721.87;146606;647;46020;-75
2022/11/22 04:47:57;;;;;;;;;3.00;1.00;;;;;9.00;60.84;100736.47;146605;576;46020;-71
2022/11/22 04:53:52;;;;;;;;;;;;;;;;;;;;;
2022/11/22 04:56:54;;;;;;;;;2.50;2.00;;;;;8.87;61.27;100736.56;146604;606;47012;-75
2022/11/22 04:59:52;;;;;;;;;1.00;1.00;;;;;8.85;61.21;100739.09;146605;617;47010;-74
2022/11/22 05:02:49;;;;;;;;;2.00;2.00;;;;;8.89;60.82;100745.34;146602;605;46916;-76
2022/11/22 05:05:47;;;;;;;;;1.00;1.00;;;;;8.93;60.87;100749.88;146604;581;47010;-74
2022/11/22 05:08:42;;;;;;;;;2.00;2.00;;;;;9.04;60.48;100753.97;146602;579;47012;-75
2022/11/22 05:11:43;;;;;;;;;0.75;0.75;;;;;9.10;60.28;100753.44;146607;574;46020;-76
2022/11/22 05:14:37;;;;;;;;;0.75;0.75;;;;;9.15;60.29;100746.81;146604;606;47014;-75
2022/11/22 05:17:33;;;;;;;;;1.00;1.00;;;;;9.16;59.74;100756.38;146609;624;46010;-75
2022/11/22 05:20:28;;;;;;;;;2.00;2.00;;;;;9.19;59.48;100762.63;146603;578;46015;-76
2022/11/22 05:26:41;;;;;;;;;1.25;1.25;;;;;9.22;59.58;100762.78;146601;593;46016;-73
2022/11/22 05:29:36;;;;;;;;;2.75;2.75;;;;;9.17;60.42;100756.47;146606;753;47010;-75
2022/11/22 05:32:34;;;;;;;;;1.50;1.00;;;;;9.14;60.14;100758.87;146604;610;47014;-75
2022/11/22 05:35:35;;;;;;;;;1.25;0.75;;;;;9.15;60.34;100759.75;146605;570;46020;-73
2022/11/22 05:38:31;;;;;;;;;2.00;2.00;;;;;9.17;60.33;100774.56;146605;571;46918;-75
2022/11/22 05:41:28;;;;;;;;;3.00;2.00;;;;;9.19;60.26;100772.06;146606;593;46020;-74
2022/11/22 05:44:22;;;;;;;;;3.25;2.00;;;;;9.20;60.27;100776.44;146604;641;47013;-74
2022/11/22 05:47:25;;;;;;;;;3.50;1.25;;;;;9.19;60.44;100791.09;146608;575;46010;-75
2022/11/22 05:50:21;;;;;;;;;3.25;2.25;;;;;9.19;60.63;100785.91;146601;601;47012;-74
2022/11/22 05:53:16;;;;;;;;;5.00;4.00;;;;;9.18;61.16;100789.28;146605;563;46021;-75
2022/11/22 05:56:16;;;;;;;;;4.75;4.00;;;;;9.51;60.84;100796.31;146601;584;46016;-75
2022/11/22 05:59:19;;;;;;;;;5.00;5.00;;;;;10.46;62.41;100794.62;146608;592;46021;-75
2022/11/22 06:02:12;;;;;;;;;6.00;5.00;;;;;11.85;57.65;100792.94;146601;642;46016;-75
2022/11/22 06:05:24;;;;;;;;;4.50;4.50;;;;;10.55;54.32;100330.16;146605;671;46020;-75
2022/11/22 06:08:17;;;;;;;;;5.75;5.00;;;;;14.44;49.21;100806.44;146606;583;47012;-75
2022/11/22 06:11:26;;;;;;;;;8.75;7.00;;;;;15.31;48.07;100808.66;146609;586;46010;-76
2022/11/22 06:14:20;;;;;;;;;5.25;4.00;;;;;16.00;45.54;100810.88;146602;591;47012;-74
2022/11/22 06:17:12;;;;;;;;;5.25;3.50;;;;;16.39;43.88;100816.44;146605;595;47010;-75
2022/11/22 06:20:11;;;;;;;;;5.00;5.00;;;;;16.65;45.21;100818.00;146602;592;46016;-75
2022/11/22 06:23:15;;;;;;;;;6.00;5.25;;;;;16.57;43.63;100829.16;146605;637;46028;-76
2022/11/22 06:26:11;;;;;;;;;6.00;5.00;;;;;16.28;44.88;100832.66;146604;658;46016;-74
2022/11/22 06:29:04;;;;;;;;;10.00;8.50;;;;;15.81;44.96;100791.12;146606;686;46021;-74
2022/11/22 06:32:13;;;;;;;;;7.50;4.75;;;;;15.90;47.35;100840.22;146600;645;47014;-74
2022/11/22 06:35:09;;;;;;;;;3.50;3.00;;;;;15.76;46.63;100836.25;146605;653;47011;-74
2022/11/22 06:38:09;;;;;;;;;5.00;3.00;;;;;15.52;46.30;100838.94;146601;576;46016;-73
2022/11/22 06:41:12;;;;;;;;;4.50;4.50;;;;;15.13;46.11;100849.81;146607;586;46010;-73
2022/11/22 06:44:19;;;;;;;;;10.00;10.00;;;;;14.68;48.15;100839.53;146605;577;46017;-74
2022/11/22 06:47:28;;;;;;;;;;;;;;;;;;;;;
2022/11/22 06:50:23;;;;;;;;;15.25;11.25;;;;;14.13;49.99;100832.22;146603;637;47013;-78
2022/11/22 06:53:21;;;;;;;;;15.50;12.00;;;;;14.10;50.15;100839.06;146606;601;46020;-76
2022/11/22 06:56:27;;;;;;;;;6.50;4.75;;;;;14.24;49.94;100837.00;146605;627;46918;-77
2022/11/22 06:59:27;;;;;;;;;3.25;2.75;;;;;14.41;49.83;100834.13;146605;591;46021;-87
2022/11/22 07:02:22;;;;;;;;;3.75;3.50;;;;;14.63;50.74;100818.47;146601;701;47014;-86
2022/11/22 07:05:20;;;;;;;;;4.00;4.00;;;;;14.78;50.37;100815.53;146604;586;46020;-70
2022/11/22 07:08:15;;;;;;;;;2.50;1.75;;;;;14.87;51.68;100807.13;146594;683;47918;-82
2022/11/22 07:11:15;;;;;;;;;5.75;4.75;;;;;15.01;53.39;100808.50;146606;724;47012;-76
2022/11/22 07:14:13;;;;;;;;;3.75;3.00;;;;;15.20;53.90;100817.84;146605;595;46013;-75
2022/11/22 07:17:12;;;;;;;;;2.75;2.50;;;;;15.38;53.64;100817.56;146605;576;46020;-76
2022/11/22 07:20:21;;;;;;;;;4.25;3.50;;;;;12.95;53.46;100360.66;146603;661;46017;-76
2022/11/22 07:23:17;;;;;;;;;7.00;7.00;;;;;15.67;52.01;100808.12;146605;619;47010;-75
2022/11/22 07:26:23;;;;;;;;;4.25;4.25;;;;;15.80;51.88;100807.66;146604;613;47012;-75
2022/11/22 07:29:18;;;;;;;;;7.00;6.00;;;;;15.97;51.60;100808.16;146606;636;46020;-75
2022/11/22 07:32:13;;;;;;;;;5.75;3.75;;;;;16.13;50.06;100804.28;146603;615;46016;-75
2022/11/22 07:35:11;;;;;;;;;3.50;3.50;;;;;16.30;49.00;100818.78;146603;717;47010;-76
2022/11/22 07:38:04;;;;;;;;;4.00;4.00;;;;;16.41;49.42;100811.22;146601;643;46016;-77
2022/11/22 07:41:01;;;;;;;;;4.25;4.25;;;;;16.45;49.50;100802.63;146603;647;46021;-76
2022/11/22 07:44:04;;;;;;;;;3.00;2.25;;;;;16.43;48.69;100793.84;146605;704;46012;-76
2022/11/22 07:47:02;;;;;;;;;2.75;2.75;;;;;16.42;48.37;100788.53;146608;652;46010;-77
2022/11/22 07:50:03;;;;;;;;;4.25;3.00;;;;;16.35;48.71;100774.41;146600;599;47014;-76
2022/11/22 07:53:06;;;;;;;;;5.00;2.25;;;;;16.31;48.74;100777.78;146605;572;46020;-76
2022/11/22 07:56:00;;;;;;;;;4.00;2.00;;;;;16.24;49.89;100776.72;146602;668;47012;-76
2022/11/22 07:59:03;;;;;;;;;1.25;1.00;;;;;16.16;50.51;100773.88;146608;675;46020;-75
2022/11/22 08:02:09;;;;;;;;;5.75;2.25;;;;;16.11;51.00;100779.84;146602;644;46016;-76
2022/11/22 08:05:11;;;;;;;;;3.25;2.50;;;;;16.10;50.97;100778.91;146603;599;46021;-76
2022/11/22 08:08:04;;;;;;;;;3.25;3.00;;;;;16.09;50.56;100787.62;146604;666;46012;-76
2022/11/22 08:11:13;;;;;;;;;3.50;3.50;;;;;16.06;51.34;100800.59;146607;691;46020;-77
2022/11/22 08:14:16;;;;;;;;;6.00;6.00;;;;;16.05;50.54;100801.47;146704;572;46012;-77
2022/11/22 08:17:14;;;;;;;;;3.00;3.00;;;;;16.06;50.47;100786.66;146618;577;46016;-76
2022/11/22 08:20:14;;;;;;;;;6.75;5.00;;;;;14.93;50.79;100582.81;146617;636;46011;-77
2022/11/22 08:23:16;;;;;;;;;4.25;4.00;;;;;16.13;50.41;100786.84;146612;726;46012;-75
2022/11/22 08:26:17;;;;;;;;;10.25;7.50;;;;;16.23;50.21;100798.50;146617;603;46020;-76
2022/11/22 08:29:06;;;;;;;;;11.75;10.00;;;;;16.26;47.50;100800.31;146708;574;48012;-76
2022/11/22 08:32:18;;;;;;;;;9.75;9.00;;;;;16.12;49.11;100787.72;146616;605;46016;-73
2022/11/22 08:35:20;;;;;;;;;6.50;5.75;;;;;16.06;46.76;100792.75;146625;576;46022;-74
2022/11/22 08:38:15;;;;;;;;;10.00;7.50;;;;;15.98;48.18;100789.03;146620;622;46016;-74
2022/11/22 08:41:09;;;;;;;;;7.50;6.25;;;;;15.97;49.10;100771.56;146625;576;46010;-75
2022/11/22 08:44:20;;;;;;;;;;;;;;;;;;;;;
2022/11/22 08:47:08;;;;;;;;;0.50;0.50;;;;;16.04;41.18;100768.28;146711;581;46023;-75
2022/11/22 08:50:09;;;;;;;;;2.75;2.75;;;;;15.97;41.89;100757.59;146616;640;46014;-76
2022/11/22 08:53:04;;;;;;;;;3.00;3.00;;;;;15.84;44.42;100751.12;146623;635;47010;-73
2022/11/22 08:56:09;;;;;;;;;1.00;1.00;;;;;15.74;43.10;100741.22;146616;579;46016;-77
2022/11/22 08:59:10;;;;;;;;;2.00;2.00;;;;;15.61;44.06;100737.31;146623;631;47010;-75
2022/11/22 09:02:17;;;;;;;;;2.67;2.33;;;;;15.50;46.11;100720.41;146617;570;46017;-76
2022/11/22 09:05:15;;;;;;;;;4.25;3.00;;;;;15.49;46.92;100727.38;146622;569;47010;-75
2022/11/22 09:08:09;;;;;;;;;4.00;2.25;;;;;15.31;48.40;100717.22;146621;586;46034;-75
2022/11/22 09:11:22;;;;;;;;;4.33;2.67;;;;;15.21;50.05;100713.44;146622;592;46021;-75
2022/11/22 09:14:31;;;;;;;;;;;;;;;;;;;;;
2022/11/22 09:17:27;;;;;;;;;1.00;1.00;;;;;15.22;48.77;100693.41;146623;641;46020;-76
2022/11/22 09:20:35;;;;;;;;;2.75;2.25;;;;;15.09;48.40;100692.13;146614;613;47918;-74
2022/11/22 09:23:29;;;;;;;;;4.25;3.00;;;;;14.98;48.89;100678.75;146623;575;46021;-74
2022/11/22 09:26:27;;;;;;;;;2.75;1.25;;;;;14.96;48.21;100674.31;146619;726;46016;-74
2022/11/22 09:29:25;;;;;;;;;1.33;1.00;;;;;14.96;47.54;100669.06;146623;596;46020;-73
2022/11/22 09:32:21;;;;;;;;;2.00;2.00;;;;;15.01;48.03;100650.13;146623;597;46012;-74
2022/11/22 09:35:19;;;;;;;;;2.75;1.75;;;;;15.08;47.20;100659.03;146624;571;46020;-77
2022/11/22 09:37:57;;;;;;;;;1.00;0.67;;;;;15.12;47.15;100660.00;146714;576;45014;-76
2022/11/22 09:40:57;;;;;;;;;0.33;0.33;;;;;15.17;48.33;100661.03;146628;563;46016;-74
2022/11/22 09:44:20;;;;;;;;;2.00;1.50;;;;;15.25;46.78;100668.28;146629;593;46020;-74
2022/11/22 09:47:43;;;;;;;;;1.75;0.50;;;;;15.30;46.42;100650.13;146621;598;47915;-73
2022/11/22 09:51:16;;;;;;;;;0.00;0.00;;;;;15.45;48.34;100650.59;146633;689;46010;-73
2022/11/22 09:54:29;;;;;;;;;2.00;1.00;;;;;15.82;47.27;100650.81;146621;611;46016;-75
2022/11/22 09:57:32;;;;;;;;;1.50;1.50;;;;;16.06;46.63;100634.94;146629;692;46020;-73
2022/11/22 10:00:28;;;;;;;;;1.00;0.00;;;;;16.11;46.23;100626.38;146621;617;46017;-74
2022/11/22 10:03:44;;;;;;;;;0.25;0.25;;;;;16.06;46.09;100637.56;146630;704;46010;-75
2022/11/22 10:07:00;;;;;;;;;1.00;1.00;;;;;15.91;46.30;100630.16;146625;587;46012;-73
2022/11/22 10:10:20;;;;;;;;;0.00;0.00;;;;;15.82;47.96;100599.41;146629;607;47010;-72
2022/11/22 10:13:40;;;;;;;;;0.25;0.25;;;;;15.83;48.03;100590.75;146624;660;47012;-73
2022/11/22 10:17:12;;;;;;;;;0.00;0.00;;;;;15.86;48.43;100585.59;146628;638;47010;-72
2022/11/22 10:20:38;;;;;;;;;0.67;0.67;;;;;15.89;48.18;100600.50;146617;569;48012;-74
2022/11/22 10:23:40;;;;;;;;;2.00;0.25;;;;;15.85;48.74;100598.62;146629;565;47010;-75
2022/11/22 10:26:48;;;;;;;;;2.00;1.25;;;;;15.83;48.23;100577.69;146621;620;47012;-74
2022/11/22 10:30:07;;;;;;;;;3.00;2.00;;;;;15.83;47.90;100559.37;146632;574;46014;-76
2022/11/22 10:33:28;;;;;;;;;1.75;0.50;;;;;15.90;47.65;100591.78;146624;583;46016;-71
2022/11/22 10:37:22;;;;;;;;;2.00;1.00;;;;;15.82;48.29;100590.69;146626;592;46029;-74
2022/11/22 10:40:50;;;;;;;;;4.00;2.75;;;;;15.82;48.60;100585.47;146619;706;46012;-75
2022/11/22 10:44:45;;;;;;;;;4.25;2.00;;;;;15.62;46.46;100554.41;146622;564;46031;-72
2022/11/22 10:48:11;;;;;;;;;3.33;1.00;;;;;15.63;45.22;100574.44;146618;657;47012;-73
2022/11/22 10:51:42;;;;;;;;;1.00;0.00;;;;;15.54;43.91;100555.00;146623;569;46010;-73
2022/11/22 10:55:17;;;;;;;;;0.00;0.00;;;;;15.39;43.94;100519.78;146616;700;46016;-74
2022/11/22 10:58:53;;;;;;;;;0.25;0.25;;;;;15.50;42.50;100522.69;146624;632;46023;-73
2022/11/22 11:02:44;;;;;;;;;2.33;1.33;;;;;15.42;42.44;100498.06;146617;571;46012;-74
2022/11/22 11:05:49;;;;;;;;;0.00;0.00;;;;;15.55;40.98;100501.94;146624;566;47010;-76
2022/11/22 11:09:17;;;;;;;;;0.00;0.00;;;;;15.64;44.06;100513.50;146616;642;46016;-74
2022/11/22 11:12:44;;;;;;;;;0.67;0.67;;;;;15.73;44.08;100520.72;146623;607;46028;-73
2022/11/22 11:15:51;;;;;;;;;0.00;0.00;;;;;15.86;42.94;100521.97;146614;578;46017;-73
2022/11/22 11:19:20;;;;;;;;;0.00;0.00;;;;;14.95;41.42;100291.34;146624;579;46020;-73
2022/11/22 11:22:31;;;;;;;;;0.50;0.00;;;;;16.68;40.75;100502.19;146617;646;46017;-73
2022/11/22 11:25:42;;;;;;;;;0.00;0.00;;;;;17.19;39.78;100487.59;146624;667;46026;-74
2022/11/22 11:28:37;;;;;;;;;0.67;0.67;;;;;17.47;39.20;100486.41;146620;686;46914;-75
2022/11/22 11:31:52;;;;;;;;;2.25;0.25;;;;;16.22;36.86;100291.81;146619;729;46020;-73
2022/11/22 11:35:24;;;;;;;;;1.00;1.00;;;;;17.37;38.57;100485.34;146615;583;46914;-76
2022/11/22 11:38:38;;;;;;;;;2.00;2.00;;;;;17.56;38.41;100497.06;146636;615;46020;-74
2022/11/22 11:41:38;;;;;;;;;1.00;1.00;;;;;17.63;34.48;100496.34;146641;647;45913;-75
2022/11/22 11:44:43;;;;;;;;;4.33;2.00;;;;;17.80;37.00;100487.94;146642;613;46014;-72
2022/11/22 11:47:38;;;;;;;;;1.50;1.00;;;;;18.09;36.97;100484.06;146639;572;45012;-73
2022/11/22 11:50:36;;;;;;;;;2.25;2.00;;;;;18.28;34.72;100479.12;146712;567;45034;-77
2022/11/22 11:53:33;;;;;;;;;0.00;0.00;;;;;18.28;33.80;100464.25;146617;667;47016;-73
2022/11/22 11:57:09;;;;;;;;;;;;;;;;;;;;;
2022/11/22 12:00:25;;;;;;;;;0.67;0.67;;;;;18.12;34.38;100447.37;146613;639;46016;-74
2022/11/22 12:03:29;;;;;;;;;0.00;0.00;;;;;16.92;32.48;100237.37;146619;649;46020;-74
2022/11/22 12:06:30;;;;;;;;;1.33;0.33;;;;;18.12;34.69;100446.50;146614;574;46016;-71
2022/11/22 12:09:46;;;;;;;;;0.33;0.00;;;;;18.32;32.11;100424.09;146618;580;46020;-70
2022/11/22 12:13:30;;;;;;;;;0.00;0.00;;;;;18.34;33.23;100401.34;146613;565;46013;-71
2022/11/22 12:16:34;;;;;;;;;0.00;0.00;;;;;18.21;31.65;100388.94;146616;673;46010;-70
2022/11/22 12:19:55;;;;;;;;;0.00;0.00;;;;;18.00;29.81;100378.97;146614;583;46914;-70
2022/11/22 12:23:39;;;;;;;;;1.00;0.33;;;;;17.90;31.49;100377.06;146618;580;46020;-71
2022/11/22 12:26:46;;;;;;;;;0.00;0.00;;;;;17.82;34.43;100384.84;146612;579;46017;-70
2022/11/22 12:29:54;;;;;;;;;0.00;0.00;;;;;17.85;29.90;100389.22;146619;605;47010;-73
2022/11/22 12:33:40;;;;;;;;;0.00;0.00;;;;;17.79;34.45;100379.53;146612;628;46016;-70
2022/11/22 12:37:12;;;;;;;;;0.00;0.00;;;;;17.86;33.35;100364.78;146619;644;46020;-70
2022/11/22 12:40:01;;;;;;;;;0.00;0.00;;;;;17.87;33.78;100349.06;146712;569;46012;-69
2022/11/22 12:43:30;;;;;;;;;0.00;0.00;;;;;16.64;34.65;100131.25;146627;563;46012;-70
