Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:27;;;;;;;11.63;4.63;;;;;;;;;;;;;
2022/10/07 00:01:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:07:00;;;;;;;8.40;3.77;;;;;;;;;;;;;
2022/10/07 00:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:12:33;;;;;;;11.30;4.43;;;;;;;;;;;;;
2022/10/07 00:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:18:05;;;;;;;9.63;3.87;;;;;;;;;;;;;
2022/10/07 00:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:23:37;;;;;;;12.83;4.93;;;;;;;;;;;;;
2022/10/07 00:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:29:10;;;;;;;14.97;5.17;;;;;;;;;;;;;
2022/10/07 00:29:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:34:42;;;;;;;11.27;4.10;;;;;;;;;;;;;
2022/10/07 00:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:40:16;;;;;;;10.27;3.90;;;;;;;;;;;;;
2022/10/07 00:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:45:49;;;;;;;16.87;5.40;;;;;;;;;;;;;
2022/10/07 00:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:51:21;;;;;;;8.00;3.60;;;;;;;;;;;;;
2022/10/07 00:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 00:56:54;;;;;;;7.30;3.80;;;;;;;;;;;;;
2022/10/07 00:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:02:26;;;;;;;17.20;5.23;;;;;;;;;;;;;
2022/10/07 01:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:07:59;;;;;;;13.43;5.13;;;;;;;;;;;;;
2022/10/07 01:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:13:32;;;;;;;13.43;5.50;;;;;;;;;;;;;
2022/10/07 01:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:19:04;;;;;;;16.97;5.13;;;;;;;;;;;;;
2022/10/07 01:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:24:36;;;;;;;67.10;4.20;;;;;;;;;;;;;
2022/10/07 01:24:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:30:08;;;;;;;20.00;4.93;;;;;;;;;;;;;
2022/10/07 01:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:35:42;;;;;;;74.57;6.17;;;;;;;;;;;;;
2022/10/07 01:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:41:14;;;;;;;77.40;6.50;;;;;;;;;;;;;
2022/10/07 01:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:46:48;;;;;;;104.10;8.70;;;;;;;;;;;;;
2022/10/07 01:46:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:52:23;;;;;;;97.87;8.00;;;;;;;;;;;;;
2022/10/07 01:52:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 01:57:55;;;;;;;45.33;2.60;;;;;;;;;;;;;
2022/10/07 01:58:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:03:28;;;;;;;57.10;4.77;;;;;;;;;;;;;
2022/10/07 02:03:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:09:03;;;;;;;52.53;6.33;;;;;;;;;;;;;
2022/10/07 02:09:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:14:37;;;;;;;95.63;8.70;;;;;;;;;;;;;
2022/10/07 02:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:20:09;;;;;;;142.70;11.03;;;;;;;;;;;;;
2022/10/07 02:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:25:41;;;;;;;93.40;7.43;;;;;;;;;;;;;
2022/10/07 02:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:31:16;;;;;;;67.13;6.53;;;;;;;;;;;;;
2022/10/07 02:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:36:47;;;;;;;16.27;4.27;;;;;;;;;;;;;
2022/10/07 02:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:42:20;;;;;;;8.93;3.70;;;;;;;;;;;;;
2022/10/07 02:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:47:53;;;;;;;14.43;4.80;;;;;;;;;;;;;
2022/10/07 02:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:53:27;;;;;;;6.47;3.27;;;;;;;;;;;;;
2022/10/07 02:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 02:58:59;;;;;;;8.87;3.73;;;;;;;;;;;;;
2022/10/07 02:59:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:04:32;;;;;;;36.80;5.67;;;;;;;;;;;;;
2022/10/07 03:04:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:10:05;;;;;;;131.23;8.50;;;;;;;;;;;;;
2022/10/07 03:10:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:15:39;;;;;;;22.20;4.03;;;;;;;;;;;;;
2022/10/07 03:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:21:12;;;;;;;44.37;6.03;;;;;;;;;;;;;
2022/10/07 03:21:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:26:45;;;;;;;59.37;5.23;;;;;;;;;;;;;
2022/10/07 03:26:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:37:53;;;;;;;69.87;7.23;;;;;;;;;;;;;
2022/10/07 03:37:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:43:25;;;;;;;93.87;7.00;;;;;;;;;;;;;
2022/10/07 03:43:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:48:57;;;;;;;95.53;8.87;;;;;;;;;;;;;
2022/10/07 03:48:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 03:54:30;;;;;;;31.03;6.03;;;;;;;;;;;;;
2022/10/07 03:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:00:03;;;;;;;21.97;5.17;;;;;;;;;;;;;
2022/10/07 04:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:05:36;;;;;;;110.07;9.63;;;;;;;;;;;;;
2022/10/07 04:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:11:09;;;;;;;85.57;8.07;;;;;;;;;;;;;
2022/10/07 04:11:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:16:42;;;;;;;168.00;12.63;;;;;;;;;;;;;
2022/10/07 04:16:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:22:14;;;;;;;154.20;15.50;;;;;;;;;;;;;
2022/10/07 04:22:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:27:47;;;;;;;67.50;12.57;;;;;;;;;;;;;
2022/10/07 04:27:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:33:20;;;;;;;98.17;19.63;;;;;;;;;;;;;
2022/10/07 04:33:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:38:52;;;;;;;124.27;19.23;;;;;;;;;;;;;
2022/10/07 04:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:44:25;;;;;;;80.87;15.17;;;;;;;;;;;;;
2022/10/07 04:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:49:57;;;;;;;101.03;17.40;;;;;;;;;;;;;
2022/10/07 04:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 04:55:31;;;;;;;154.33;21.40;;;;;;;;;;;;;
2022/10/07 04:55:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 05:01:04;;;;;;;126.73;21.17;;;;;;;;;;;;;
2022/10/07 05:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 05:06:39;;;;;;;127.30;20.17;;;;;;;;;;;;;
2022/10/07 05:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 05:12:10;;;;;;;127.83;20.23;;;;;;;;;;;;;
2022/10/07 05:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 05:17:44;;;;;;;122.77;19.47;;;;;;;;;;;;;
2022/10/07 05:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 05:23:17;;;;;;;69.93;17.53;;;;;;;;;;;;;
2022/10/07 05:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/07 05:28:50;;;;;;;44.97;12.93;;;;;;;;;;;;;
2022/10/07 05:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
