Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:05;;;;;;;;;8.00;7.00;;;;;12.33;60.62;101198.16;146600;615;47008;-82
2021/12/31 00:04:57;;;;;;;;;7.00;6.50;;;;;12.32;60.31;101179.06;146599;607;47010;-82
2021/12/31 00:07:50;;;;;;;;;7.50;6.00;;;;;12.26;60.83;101183.97;146602;564;46020;-81
2021/12/31 00:10:42;;;;;;;;;7.50;5.00;;;;;12.25;60.38;101176.97;146599;630;46012;-77
2021/12/31 00:13:34;;;;;;;;;5.25;5.25;;;;;12.25;61.41;101205.59;146602;605;46020;-74
2021/12/31 00:16:27;;;;;;;;;8.75;7.00;;;;;12.19;61.66;101193.16;146601;665;46017;-74
2021/12/31 00:19:20;;;;;;;;;7.00;6.00;;;;;12.18;61.77;101195.66;146601;582;46008;-75
2021/12/31 00:22:45;;;;;;;;;8.50;8.50;;;;;12.15;61.90;101217.22;146597;693;47010;-75
2021/12/31 00:25:30;;;;;;;;;9.25;9.00;;;;;12.15;62.27;101225.00;146605;583;46020;-74
2021/12/31 00:28:22;;;;;;;;;8.25;6.00;;;;;12.17;61.66;101225.06;146600;579;46010;-73
2021/12/31 00:31:14;;;;;;;;;9.50;7.75;;;;;12.17;62.25;101248.47;146604;597;46021;-75
2021/12/31 00:34:07;;;;;;;;;8.75;7.50;;;;;12.17;62.07;101272.75;146600;613;46029;-72
2021/12/31 00:36:59;;;;;;;;;7.00;6.25;;;;;12.15;62.07;101283.88;146603;640;46028;-75
2021/12/31 00:39:51;;;;;;;;;8.25;8.25;;;;;12.16;62.09;101288.28;146601;596;46016;-74
2021/12/31 00:42:43;;;;;;;;;10.25;8.50;;;;;12.15;62.04;101303.00;146602;577;46008;-76
2021/12/31 00:45:39;;;;;;;;;10.00;8.50;;;;;12.15;62.58;101292.59;146599;711;47010;-77
2021/12/31 00:48:31;;;;;;;;;6.50;6.50;;;;;12.15;62.65;101310.81;146602;575;47008;-78
2021/12/31 00:51:23;;;;;;;;;8.25;8.00;;;;;12.14;62.61;101292.50;146601;570;46011;-76
2021/12/31 00:54:15;;;;;;;;;9.00;8.50;;;;;12.16;62.46;101290.91;146601;653;46010;-77
2021/12/31 00:57:08;;;;;;;;;7.75;6.50;;;;;12.15;62.82;101305.59;146602;596;46016;-78
2021/12/31 01:00:01;;;;;;;;;7.50;7.50;;;;;12.14;61.55;101297.72;146603;587;46026;-79
2021/12/31 01:02:53;;;;;;;;;8.50;8.50;;;;;12.14;60.84;101305.50;146602;565;46010;-80
2021/12/31 01:05:45;;;;;;;;;9.75;9.50;;;;;12.14;61.39;101287.31;146602;602;46024;-70
2021/12/31 01:08:37;;;;;;;;;10.25;7.75;;;;;12.12;60.55;101284.66;146601;629;46016;-73
2021/12/31 01:11:31;;;;;;;;;7.75;7.50;;;;;12.12;61.15;101284.66;146598;609;47008;-75
2021/12/31 01:18:15;;;;;;;;;10.00;9.25;;;;;12.11;61.91;101251.63;146602;580;46008;-89
2021/12/31 01:21:03;;;;;;;;;7.25;6.75;;;;;12.12;61.73;101263.84;146601;574;46017;-79
2021/12/31 01:23:58;;;;;;;;;10.25;10.00;;;;;12.08;61.87;101260.97;146604;594;46020;-80
2021/12/31 01:26:50;;;;;;;;;8.50;7.00;;;;;12.08;62.38;101258.38;146601;653;46016;-78
2021/12/31 01:29:44;;;;;;;;;7.25;7.25;;;;;12.02;61.54;101240.75;146602;611;46009;-83
2021/12/31 01:32:36;;;;;;;;;8.00;7.00;;;;;12.04;61.60;101231.34;146600;605;46016;-79
2021/12/31 01:35:28;;;;;;;;;10.25;10.25;;;;;12.06;62.21;101250.53;146604;583;45021;-74
2021/12/31 01:38:20;;;;;;;;;7.00;7.00;;;;;12.04;61.12;101246.03;146598;619;46017;-73
2021/12/31 01:41:12;;;;;;;;;7.00;5.50;;;;;12.06;61.29;101262.62;146601;593;46020;-71
2021/12/31 01:44:09;;;;;;;;;10.50;8.75;;;;;12.07;61.70;101251.41;146600;718;46019;-73
2021/12/31 01:47:04;;;;;;;;;9.75;7.25;;;;;12.09;61.80;101257.59;146602;570;46008;-69
2021/12/31 01:49:59;;;;;;;;;9.75;6.75;;;;;12.10;61.47;101283.66;146598;593;46010;-67
2021/12/31 01:52:51;;;;;;;;;11.75;9.50;;;;;12.11;61.94;101276.75;146603;635;46021;-67
2021/12/31 01:55:43;;;;;;;;;6.75;6.75;;;;;12.13;61.65;101306.31;146600;582;46917;-77
2021/12/31 01:58:37;;;;;;;;;11.00;8.00;;;;;12.11;62.54;101276.75;146604;588;46008;-92
2021/12/31 02:01:30;;;;;;;;;13.25;13.25;;;;;12.13;62.24;101298.53;146600;583;46016;-83
2021/12/31 02:04:22;;;;;;;;;11.25;8.25;;;;;12.11;62.56;101266.34;146604;681;46020;-80
2021/12/31 02:07:14;;;;;;;;;10.75;10.00;;;;;12.10;62.57;101291.44;146600;625;46017;-78
2021/12/31 02:10:07;;;;;;;;;7.00;7.00;;;;;12.08;62.39;101271.37;146620;609;46020;-80
2021/12/31 02:13:01;;;;;;;;;7.75;7.00;;;;;12.10;62.22;101287.97;146604;657;46016;-83
2021/12/31 02:15:53;;;;;;;;;11.75;9.50;;;;;12.08;62.32;101272.25;146602;600;46008;-74
2021/12/31 02:18:46;;;;;;;;;9.25;8.00;;;;;12.08;62.67;101281.78;146602;576;46016;-79
2021/12/31 02:21:38;;;;;;;;;10.75;8.00;;;;;12.07;61.79;101290.41;146600;565;46916;-73
2021/12/31 02:24:31;;;;;;;;;9.00;8.25;;;;;11.10;62.24;101130.12;146600;619;46016;-73
2021/12/31 02:27:23;;;;;;;;;9.50;8.00;;;;;12.11;61.02;101289.75;146601;596;46020;-72
2021/12/31 02:30:16;;;;;;;;;8.00;7.00;;;;;12.12;61.67;101299.31;146599;658;46016;-74
2021/12/31 02:33:08;;;;;;;;;9.00;7.50;;;;;12.11;60.72;101300.12;146602;619;47008;-73
2021/12/31 02:36:01;;;;;;;;;8.75;8.00;;;;;12.08;59.04;101336.38;146598;636;46010;-72
2021/12/31 02:38:53;;;;;;;;;10.75;9.50;;;;;12.07;59.88;101319.88;146602;660;47020;-73
2021/12/31 02:41:45;;;;;;;;;8.25;7.25;;;;;12.05;59.56;101297.22;146597;575;46917;-74
2021/12/31 02:44:37;;;;;;;;;11.00;9.75;;;;;12.11;60.65;101318.34;146603;569;46021;-82
2021/12/31 02:47:30;;;;;;;;;8.00;7.25;;;;;12.10;60.60;101312.25;146599;611;46012;-80
2021/12/31 02:50:33;;;;;;;;;7.75;7.00;;;;;12.09;61.14;101328.66;146603;643;46008;-80
2021/12/31 02:53:30;;;;;;;;;8.00;8.00;;;;;12.07;61.04;101317.28;146600;574;46016;-72
2021/12/31 02:56:23;;;;;;;;;12.00;10.75;;;;;12.09;60.75;101314.78;146603;598;46008;-74
2021/12/31 02:59:15;;;;;;;;;32.00;30.00;;;;;12.10;61.28;101324.34;146599;585;46017;-78
2021/12/31 03:02:07;;;;;;;;;6.50;6.25;;;;;12.05;61.73;101312.81;146602;569;47008;-76
2021/12/31 03:05:01;;;;;;;;;11.00;8.75;;;;;12.00;61.50;101330.75;146600;581;46024;-76
2021/12/31 03:07:55;;;;;;;;;9.75;9.00;;;;;12.01;61.63;101333.44;146605;646;46008;-74
2021/12/31 03:10:48;;;;;;;;;14.50;10.25;;;;;11.97;62.02;101330.59;146598;588;46013;-73
2021/12/31 03:13:42;;;;;;;;;10.00;8.50;;;;;12.00;62.12;101352.44;146602;570;46008;-85
2021/12/31 03:16:36;;;;;;;;;9.50;8.50;;;;;12.01;62.49;101359.41;146597;580;46016;-78
2021/12/31 03:19:29;;;;;;;;;29.75;27.00;;;;;12.04;62.12;101343.09;146600;600;46009;-76
2021/12/31 03:22:21;;;;;;;;;10.00;8.00;;;;;12.06;62.38;101338.00;146599;638;46016;-72
2021/12/31 03:25:15;;;;;;;;;9.00;9.00;;;;;12.04;62.77;101337.91;146604;587;46020;-77
2021/12/31 03:28:07;;;;;;;;;7.00;7.00;;;;;11.98;62.26;101345.37;146602;699;46917;-72
2021/12/31 03:30:59;;;;;;;;;10.25;8.25;;;;;11.95;63.18;101348.69;146605;608;45020;-73
2021/12/31 03:33:52;;;;;;;;;11.25;9.75;;;;;11.93;62.87;101362.41;146603;605;46010;-74
2021/12/31 03:36:46;;;;;;;;;12.25;10.75;;;;;11.91;62.46;101341.53;146601;597;47008;-77
2021/12/31 03:39:38;;;;;;;;;10.00;8.00;;;;;11.90;62.19;101331.03;146600;658;46008;-79
2021/12/31 03:42:32;;;;;;;;;9.50;9.25;;;;;11.90;63.40;101334.56;146604;601;46008;-78
2021/12/31 03:45:23;;;;;;;;;11.50;8.75;;;;;11.90;62.05;101351.81;146602;580;46917;-82
2021/12/31 03:48:16;;;;;;;;;10.50;8.50;;;;;11.94;61.56;101369.41;146606;613;45020;-79
2021/12/31 03:51:08;;;;;;;;;11.50;10.50;;;;;12.01;62.17;101387.13;146598;674;47010;-82
2021/12/31 03:54:00;;;;;;;;;8.00;7.75;;;;;12.00;61.14;101361.94;146601;615;47008;-81
2021/12/31 03:56:52;;;;;;;;;8.75;7.50;;;;;12.00;61.63;101370.62;146599;630;46017;-83
2021/12/31 03:59:44;;;;;;;;;9.75;8.25;;;;;12.00;60.63;101364.53;146602;584;46026;-81
2021/12/31 04:02:37;;;;;;;;;8.00;8.00;;;;;12.05;59.17;101390.78;146600;617;46010;-86
2021/12/31 04:05:29;;;;;;;;;7.50;7.00;;;;;12.11;60.46;101398.91;146604;649;46021;-82
2021/12/31 04:08:22;;;;;;;;;10.00;8.50;;;;;12.17;61.55;101417.47;146597;589;47010;-80
2021/12/31 04:11:14;;;;;;;;;9.00;9.00;;;;;12.19;61.72;101419.34;146599;654;46020;-82
2021/12/31 04:14:06;;;;;;;;;4.25;4.25;;;;;12.18;61.73;101404.56;146598;595;47010;-81
2021/12/31 04:16:58;;;;;;;;;7.00;6.75;;;;;12.16;60.41;101394.88;146602;614;47008;-76
2021/12/31 04:19:55;;;;;;;;;9.75;8.00;;;;;12.16;58.88;101421.78;146597;576;47012;-74
2021/12/31 04:22:53;;;;;;;;;5.75;5.50;;;;;12.21;57.85;101424.63;146604;575;46008;-81
2021/12/31 04:25:48;;;;;;;;;4.25;4.00;;;;;12.28;57.79;101418.97;146600;688;46010;-81
2021/12/31 04:28:40;;;;;;;;;8.50;7.50;;;;;12.36;58.46;101425.47;146603;642;46021;-81
2021/12/31 04:31:32;;;;;;;;;7.00;6.00;;;;;12.35;57.42;101444.50;146598;569;46016;-77
2021/12/31 04:34:25;;;;;;;;;9.00;7.00;;;;;12.33;57.58;101437.41;146602;632;47008;-71
2021/12/31 04:37:17;;;;;;;;;7.00;6.00;;;;;12.34;58.00;101447.91;146598;574;47010;-92
2021/12/31 04:40:14;;;;;;;;;8.00;7.25;;;;;12.37;58.50;101452.41;146602;642;47020;-89
2021/12/31 04:43:07;;;;;;;;;10.50;10.25;;;;;12.37;58.41;101444.59;146598;653;46016;-78
2021/12/31 04:45:59;;;;;;;;;11.00;8.75;;;;;12.38;58.94;101457.66;146599;609;47008;-75
2021/12/31 04:48:51;;;;;;;;;7.75;6.00;;;;;12.41;58.12;101456.94;146599;612;46011;-75
2021/12/31 04:51:44;;;;;;;;;10.75;6.75;;;;;12.42;57.71;101446.59;146598;602;47008;-76
2021/12/31 04:54:35;;;;;;;;;13.25;10.25;;;;;12.42;57.13;101457.00;146596;582;47010;-74
2021/12/31 04:57:28;;;;;;;;;8.50;7.00;;;;;12.41;57.79;101455.25;146603;601;46020;-82
2021/12/31 05:00:21;;;;;;;;;9.00;6.50;;;;;12.43;57.81;101471.84;146595;576;47010;-81
2021/12/31 05:03:14;;;;;;;;;10.25;7.00;;;;;12.40;58.18;101471.66;146603;590;46010;-81
2021/12/31 05:06:06;;;;;;;;;9.00;8.00;;;;;12.39;58.98;101472.44;146599;578;46016;-88
2021/12/31 05:08:59;;;;;;;;;5.75;5.75;;;;;11.43;59.35;101311.03;146602;574;45020;-90
2021/12/31 05:11:51;;;;;;;;;9.00;8.00;;;;;12.34;58.05;101484.31;146600;636;46010;-87
2021/12/31 05:14:45;;;;;;;;;15.50;11.25;;;;;12.31;59.40;101476.34;146601;658;46010;-83
2021/12/31 05:17:37;;;;;;;;;10.00;7.75;;;;;12.26;59.46;101485.59;146597;599;46010;-79
2021/12/31 05:20:29;;;;;;;;;10.75;9.00;;;;;12.20;60.52;101485.22;146602;615;46008;-80
2021/12/31 05:23:22;;;;;;;;;25.25;21.75;;;;;12.10;60.42;101504.63;146598;569;46016;-80
2021/12/31 05:26:14;;;;;;;;;22.50;19.25;;;;;12.01;60.64;101507.56;146600;615;47008;-79
2021/12/31 05:29:07;;;;;;;;;6.50;6.00;;;;;11.95;59.65;101511.53;146599;633;46016;-78
2021/12/31 05:31:59;;;;;;;;;8.75;6.50;;;;;11.91;59.41;101518.25;146603;617;46020;-77
2021/12/31 05:34:51;;;;;;;;;7.00;4.00;;;;;11.97;58.94;101539.41;146597;671;46017;-81
2021/12/31 05:37:43;;;;;;;;;7.50;5.00;;;;;12.09;59.30;101538.34;146601;642;46020;-79
2021/12/31 05:40:35;;;;;;;;;6.75;5.75;;;;;12.18;60.10;101541.44;146595;676;47011;-82
2021/12/31 05:43:27;;;;;;;;;6.75;5.75;;;;;12.21;59.85;101563.34;146604;564;46008;-81
2021/12/31 05:46:20;;;;;;;;;5.50;5.50;;;;;12.24;59.16;101560.00;146599;682;46016;-82
2021/12/31 05:49:12;;;;;;;;;6.75;6.00;;;;;12.27;60.36;101565.37;146602;576;46020;-77
2021/12/31 05:52:04;;;;;;;;;8.50;6.25;;;;;12.28;59.91;101561.09;146598;662;46016;-77
2021/12/31 05:54:57;;;;;;;;;8.00;7.25;;;;;12.30;60.20;101562.94;146600;570;47008;-77
2021/12/31 05:57:49;;;;;;;;;9.25;6.75;;;;;12.30;60.35;101562.94;146601;634;46016;-81
2021/12/31 06:00:41;;;;;;;;;7.00;6.75;;;;;12.29;60.23;101553.38;146603;616;46020;-78
2021/12/31 06:03:34;;;;;;;;;6.00;6.00;;;;;12.25;60.27;101544.50;146599;564;46016;-76
2021/12/31 06:06:26;;;;;;;;;8.75;6.75;;;;;12.21;60.17;101523.41;146598;608;47008;-78
2021/12/31 06:09:18;;;;;;;;;11.25;9.75;;;;;12.20;59.93;101534.63;146599;613;46017;-81
2021/12/31 06:12:11;;;;;;;;;4.50;4.50;;;;;12.15;59.60;101554.25;146599;640;47008;-81
2021/12/31 06:15:04;;;;;;;;;9.00;8.00;;;;;12.18;58.89;101552.75;146599;580;46016;-74
2021/12/31 06:17:57;;;;;;;;;6.00;6.00;;;;;12.13;59.07;101574.09;146601;578;46021;-80
2021/12/31 06:20:48;;;;;;;;;11.50;8.50;;;;;12.14;59.61;101579.37;146598;572;46917;-78
2021/12/31 06:23:41;;;;;;;;;7.50;7.50;;;;;12.16;59.60;101606.37;146600;602;47008;-76
2021/12/31 06:26:33;;;;;;;;;8.00;6.50;;;;;12.22;59.20;101609.31;146600;592;46030;-77
2021/12/31 06:29:25;;;;;;;;;10.75;9.50;;;;;12.24;59.27;101605.12;146604;683;45020;-73
2021/12/31 06:32:17;;;;;;;;;2.75;2.75;;;;;12.22;58.36;101598.03;146595;629;47011;-73
2021/12/31 06:35:11;;;;;;;;;7.75;7.75;;;;;12.25;59.33;101611.22;146600;563;46008;-76
2021/12/31 06:38:03;;;;;;;;;9.00;8.00;;;;;12.23;59.04;101600.72;146599;603;46016;-86
2021/12/31 06:40:55;;;;;;;;;7.25;6.00;;;;;12.25;58.73;101598.22;146602;594;46008;-86
2021/12/31 06:43:48;;;;;;;;;11.00;9.75;;;;;12.34;58.19;101608.25;146594;615;47010;-79
2021/12/31 06:46:41;;;;;;;;;13.75;13.25;;;;;12.68;58.19;101614.59;146599;569;46008;-80
2021/12/31 06:49:34;;;;;;;;;15.00;13.25;;;;;13.15;57.95;101611.12;146594;607;46016;-80
2021/12/31 06:52:26;;;;;;;;;9.75;8.75;;;;;13.74;57.31;101609.97;146602;578;46020;-79
2021/12/31 06:55:18;;;;;;;;;8.25;8.25;;;;;14.39;52.48;101598.53;146596;583;47010;-83
2021/12/31 06:58:11;;;;;;;;;7.25;6.00;;;;;14.91;52.55;101576.66;146604;571;46008;-81
2021/12/31 07:01:02;;;;;;;;;4.75;4.75;;;;;15.32;50.36;101577.69;146599;575;46010;-82
2021/12/31 07:03:55;;;;;;;;;8.50;8.50;;;;;15.75;51.11;101580.53;146598;629;47008;-79
2021/12/31 07:06:47;;;;;;;;;8.25;7.25;;;;;16.27;50.32;101582.78;146598;733;46016;-80
2021/12/31 07:09:39;;;;;;;;;11.50;9.00;;;;;16.79;48.45;101577.06;146600;584;47008;-84
2021/12/31 07:12:32;;;;;;;;;9.75;9.75;;;;;16.81;48.97;101595.44;146598;652;46016;-83
2021/12/31 07:15:24;;;;;;;;;12.25;11.75;;;;;17.06;48.94;101595.56;146598;572;47008;-81
2021/12/31 07:18:16;;;;;;;;;12.00;12.00;;;;;17.44;47.58;101585.63;146597;610;46017;-79
2021/12/31 07:21:09;;;;;;;;;7.50;6.50;;;;;17.49;45.68;101588.44;146600;564;46020;-79
2021/12/31 07:24:01;;;;;;;;;13.00;12.00;;;;;17.33;46.60;101568.63;146595;564;47010;-82
2021/12/31 07:26:53;;;;;;;;;6.50;6.50;;;;;17.16;46.80;101595.94;146600;648;46021;-80
2021/12/31 07:29:45;;;;;;;;;4.75;4.75;;;;;17.09;44.51;101600.94;146595;607;47010;-81
2021/12/31 07:32:41;;;;;;;;;6.75;6.75;;;;;17.14;46.54;101589.75;146599;571;46008;-80
2021/12/31 07:35:34;;;;;;;;;5.00;4.50;;;;;17.06;46.41;101600.81;146596;631;46010;-78
2021/12/31 07:38:35;;;;;;;;;8.25;7.00;;;;;17.00;47.08;101600.56;146599;574;46026;-79
2021/12/31 07:41:27;;;;;;;;;5.50;4.25;;;;;16.94;46.48;101600.34;146598;626;46016;-78
2021/12/31 07:44:19;;;;;;;;;8.25;7.00;;;;;16.72;46.66;101590.69;146601;649;47008;-77
2021/12/31 07:47:13;;;;;;;;;8.75;7.00;;;;;16.55;47.43;101590.03;146596;593;46017;-78
2021/12/31 07:50:05;;;;;;;;;10.50;9.75;;;;;16.66;48.62;101584.31;146601;608;47008;-78
2021/12/31 07:52:56;;;;;;;;;20.25;19.50;;;;;16.97;48.87;101603.06;146595;628;47010;-79
2021/12/31 07:55:50;;;;;;;;;18.75;18.00;;;;;17.25;46.38;101601.53;146599;576;47008;-79
2021/12/31 07:58:42;;;;;;;;;19.75;17.75;;;;;17.31;47.74;101601.75;146596;571;47010;-79
2021/12/31 08:01:34;;;;;;;;;12.75;12.25;;;;;17.35;46.98;101614.13;146598;660;47008;-79
2021/12/31 08:04:26;;;;;;;;;18.25;16.00;;;;;17.34;47.94;101628.09;146598;580;46917;-78
2021/12/31 08:07:18;;;;;;;;;8.00;7.00;;;;;17.15;44.80;101617.75;146600;648;46008;-82
2021/12/31 08:10:11;;;;;;;;;7.00;6.50;;;;;16.77;45.79;101617.13;146597;650;46016;-71
2021/12/31 08:13:04;;;;;;;;;4.75;3.75;;;;;16.22;47.29;101627.88;146602;697;46008;-70
2021/12/31 08:15:57;;;;;;;;;7.25;7.25;;;;;15.67;48.97;101632.50;146598;564;46917;-71
2021/12/31 08:18:49;;;;;;;;;5.75;5.75;;;;;15.27;49.63;101637.59;146601;569;46020;-71
2021/12/31 08:21:41;;;;;;;;;10.75;8.50;;;;;14.95;50.95;101636.03;146599;654;46016;-72
2021/12/31 08:24:33;;;;;;;;;7.00;7.00;;;;;14.71;51.14;101643.59;146603;591;46020;-71
2021/12/31 08:27:25;;;;;;;;;10.00;10.00;;;;;14.62;52.08;101640.53;146598;576;46016;-71
2021/12/31 08:30:18;;;;;;;;;20.50;18.00;;;;;14.67;52.80;101662.53;146597;648;46008;-77
2021/12/31 08:33:10;;;;;;;;;9.00;7.50;;;;;14.71;51.11;101654.94;146601;613;46010;-77
2021/12/31 08:36:02;;;;;;;;;8.00;7.50;;;;;14.74;51.69;101668.16;146606;611;45020;-88
2021/12/31 08:38:55;;;;;;;;;9.50;9.00;;;;;14.73;52.08;101663.72;146599;651;46017;-77
2021/12/31 08:41:47;;;;;;;;;15.25;14.25;;;;;14.68;52.46;101665.22;146604;570;46008;-79
2021/12/31 08:44:39;;;;;;;;;5.75;5.25;;;;;14.57;51.78;101660.28;146596;572;46010;-77
2021/12/31 08:47:32;;;;;;;;;8.00;6.25;;;;;14.42;52.51;101669.09;146602;678;46020;-76
2021/12/31 08:50:24;;;;;;;;;8.00;7.00;;;;;14.32;54.79;101667.72;146599;569;46010;-74
2021/12/31 08:53:17;;;;;;;;;6.25;5.75;;;;;14.22;53.51;101681.13;146602;579;46020;-76
2021/12/31 08:56:09;;;;;;;;;7.50;7.00;;;;;14.16;53.31;101674.72;146599;579;46016;-72
2021/12/31 08:59:03;;;;;;;;;7.25;7.00;;;;;14.16;55.45;101686.03;146600;606;46024;-72
2021/12/31 09:01:55;;;;;;;;;5.75;5.25;;;;;14.48;55.65;101673.72;146598;583;46010;-73
2021/12/31 09:04:47;;;;;;;;;6.00;6.00;;;;;14.94;55.04;101679.56;146600;625;47008;-74
2021/12/31 09:07:40;;;;;;;;;7.25;7.25;;;;;15.44;52.07;101672.34;146596;627;46017;-71
2021/12/31 09:10:33;;;;;;;;;6.25;6.25;;;;;15.85;51.32;101669.03;146602;576;46020;-73
2021/12/31 09:13:26;;;;;;;;;5.75;5.00;;;;;16.17;50.26;101672.19;146596;591;47010;-74
2021/12/31 09:16:19;;;;;;;;;9.00;8.00;;;;;16.39;48.99;101669.66;146603;585;45021;-72
2021/12/31 09:19:11;;;;;;;;;7.75;6.50;;;;;16.59;50.04;101660.00;146599;563;46010;-71
2021/12/31 09:22:04;;;;;;;;;7.50;7.50;;;;;16.73;48.55;101665.84;146600;579;47008;-71
2021/12/31 09:24:58;;;;;;;;;7.25;6.75;;;;;16.83;47.77;101680.25;146599;604;46017;-73
2021/12/31 09:27:51;;;;;;;;;11.25;9.50;;;;;16.89;48.95;101667.37;146600;630;46008;-72
2021/12/31 09:30:43;;;;;;;;;9.00;8.00;;;;;16.88;48.98;101665.59;146599;665;46011;-71
2021/12/31 09:33:35;;;;;;;;;12.25;10.75;;;;;16.94;49.26;101665.81;146603;622;46020;-71
2021/12/31 09:36:27;;;;;;;;;11.00;10.25;;;;;17.00;48.60;101641.59;146597;616;46024;-71
2021/12/31 09:39:20;;;;;;;;;10.50;9.75;;;;;16.96;48.77;101655.44;146600;719;47008;-71
2021/12/31 09:42:12;;;;;;;;;8.75;8.75;;;;;16.79;48.79;101654.72;146597;572;46028;-71
2021/12/31 09:45:04;;;;;;;;;9.50;9.50;;;;;16.65;49.28;101667.22;146601;663;46021;-71
2021/12/31 09:47:59;;;;;;;;;8.75;8.75;;;;;16.51;49.37;101656.19;146599;565;46016;-69
2021/12/31 09:50:55;;;;;;;;;6.75;6.50;;;;;16.32;49.76;101643.13;146603;631;46020;-71
2021/12/31 09:53:50;;;;;;;;;12.25;10.00;;;;;16.27;49.78;101645.56;146598;585;46010;-73
2021/12/31 09:56:45;;;;;;;;;9.50;9.50;;;;;16.17;51.03;101648.62;146597;569;46026;-71
2021/12/31 09:59:40;;;;;;;;;10.00;9.75;;;;;16.03;50.49;101634.06;146599;593;46017;-71
2021/12/31 10:02:34;;;;;;;;;9.25;8.00;;;;;15.81;51.37;101632.22;146605;636;45020;-71
2021/12/31 10:05:46;;;;;;;;;8.00;6.75;;;;;15.75;50.92;101638.06;146598;624;46918;-70
2021/12/31 10:08:51;;;;;;;;;10.25;9.50;;;;;15.70;51.32;101627.41;146601;587;45021;-70
2021/12/31 10:11:51;;;;;;;;;6.25;6.25;;;;;15.80;50.60;101630.44;146596;582;47010;-70
2021/12/31 10:14:44;;;;;;;;;7.25;7.25;;;;;16.08;50.71;101627.31;146600;676;46009;-71
2021/12/31 10:17:40;;;;;;;;;5.25;4.50;;;;;16.44;50.51;101620.09;146598;703;46016;-71
2021/12/31 10:20:32;;;;;;;;;5.25;5.25;;;;;16.68;48.52;101606.25;146600;686;47008;-72
2021/12/31 10:23:24;;;;;;;;;5.25;4.50;;;;;16.85;49.68;101606.13;146599;695;45917;-71
2021/12/31 10:26:18;;;;;;;;;7.75;5.75;;;;;17.08;48.71;101598.28;146600;625;46008;-71
2021/12/31 10:29:11;;;;;;;;;4.00;4.00;;;;;17.33;46.38;101588.72;146599;566;46016;-71
2021/12/31 10:32:04;;;;;;;;;7.75;7.75;;;;;17.55;48.07;101592.19;146601;667;46020;-72
2021/12/31 10:34:56;;;;;;;;;8.25;8.00;;;;;17.88;48.36;101589.03;146600;699;45917;-71
2021/12/31 10:38:01;;;;;;;;;5.75;5.75;;;;;18.29;48.46;101592.19;146604;625;46008;-72
2021/12/31 10:40:53;;;;;;;;;9.50;8.00;;;;;18.65;46.99;101581.97;146599;619;46016;-72
2021/12/31 10:43:45;;;;;;;;;8.25;7.00;;;;;19.02;46.78;101584.91;146600;617;47008;-73
2021/12/31 10:46:38;;;;;;;;;5.00;5.00;;;;;19.27;43.34;101587.41;146600;720;46010;-71
2021/12/31 10:49:30;;;;;;;;;6.00;6.00;;;;;19.38;44.39;101587.75;146602;624;46020;-72
2021/12/31 10:52:35;;;;;;;;;6.00;6.00;;;;;19.48;43.82;101581.00;146598;640;46017;-72
2021/12/31 10:55:30;;;;;;;;;5.50;5.00;;;;;19.56;44.38;101576.81;146600;642;46020;-71
2021/12/31 10:58:27;;;;;;;;;6.25;6.25;;;;;19.66;42.91;101565.78;146597;575;46011;-72
2021/12/31 11:01:20;;;;;;;;;5.25;5.25;;;;;19.65;42.65;101574.50;146601;606;46021;-71
2021/12/31 11:04:14;;;;;;;;;8.00;7.25;;;;;19.54;45.01;101575.91;146600;586;46010;-71
2021/12/31 11:07:07;;;;;;;;;7.00;6.50;;;;;19.30;42.99;101581.34;146600;569;46008;-72
2021/12/31 11:10:04;;;;;;;;;5.50;5.00;;;;;19.15;47.17;101572.16;146598;586;46016;-72
2021/12/31 11:12:58;;;;;;;;;9.25;7.75;;;;;19.18;43.54;101566.09;146601;645;46011;-72
2021/12/31 11:15:54;;;;;;;;;10.00;10.00;;;;;19.14;43.60;101566.88;146598;634;46016;-72
2021/12/31 11:18:48;;;;;;;;;8.67;6.00;;;;;19.03;45.68;101569.16;146602;671;46020;-72
2021/12/31 11:21:41;;;;;;;;;6.50;6.50;;;;;18.89;45.49;101566.13;146598;592;47012;-71
2021/12/31 11:24:38;;;;;;;;;7.25;6.00;;;;;18.83;43.23;101558.06;146601;680;46008;-72
2021/12/31 11:27:42;;;;;;;;;8.25;7.00;;;;;18.72;44.94;101563.78;146599;610;46016;-72
2021/12/31 11:30:44;;;;;;;;;5.00;3.67;;;;;18.56;45.36;101560.66;146603;580;46020;-72
2021/12/31 11:33:36;;;;;;;;;6.00;3.33;;;;;18.50;46.00;101570.97;146599;590;46016;-71
2021/12/31 11:36:53;;;;;;;;;21.00;17.25;;;;;18.31;45.79;101565.97;146602;587;46020;-73
2021/12/31 11:39:45;;;;;;;;;6.00;6.00;;;;;18.19;46.21;101564.72;146599;598;46016;-72
2021/12/31 11:42:57;;;;;;;;;18.50;16.00;;;;;18.23;46.01;101552.59;146600;721;46010;-73
2021/12/31 11:46:34;;;;;;;;;10.50;8.75;;;;;18.31;46.72;101552.84;146598;664;46915;-72
