Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:25;;;;;;;10.65;4.70;;;;;;;;;;143729;567;46019;-57
2021/12/31 00:03:52;;;;;;;8.18;5.18;;;;;;;;;;143733;583;46022;-56
2021/12/31 00:06:19;;;;;;;6.95;5.32;;;;;;;;;;143730;564;46020;-57
2021/12/31 00:08:46;;;;;;;7.12;4.68;;;;;;;;;;143728;658;46023;-57
2021/12/31 00:11:13;;;;;;;10.43;5.47;;;;;;;;;;143729;664;46018;-55
2021/12/31 00:13:40;;;;;;;8.15;4.78;;;;;;;;;;143733;577;46022;-56
2021/12/31 00:16:07;;;;;;;8.23;4.90;;;;;;;;;;143729;627;46021;-57
2021/12/31 00:18:34;;;;;;;7.85;4.68;;;;;;;;;;143726;574;46031;-57
2021/12/31 00:21:02;;;;;;;7.10;4.50;;;;;;;;;;143727;565;46018;-57
2021/12/31 00:23:29;;;;;;;7.78;4.57;;;;;;;;;;143732;633;46023;-57
2021/12/31 00:25:56;;;;;;;5.53;4.00;;;;;;;;;;143729;590;46020;-56
2021/12/31 00:28:23;;;;;;;6.62;4.50;;;;;;;;;;143729;568;46022;-56
2021/12/31 00:30:54;;;;;;;6.75;4.87;;;;;;;;;;143727;645;46018;-57
2021/12/31 00:33:22;;;;;;;8.18;4.82;;;;;;;;;;143732;631;46022;-57
2021/12/31 00:35:50;;;;;;;6.70;4.82;;;;;;;;;;143729;566;46048;-57
2021/12/31 00:38:17;;;;;;;7.20;4.85;;;;;;;;;;143726;624;46023;-57
2021/12/31 00:40:44;;;;;;;7.22;4.75;;;;;;;;;;143729;657;46018;-55
2021/12/31 00:43:11;;;;;;;6.80;4.78;;;;;;;;;;143732;583;46022;-56
2021/12/31 00:45:41;;;;;;;7.15;4.90;;;;;;;;;;143729;582;46048;-55
2021/12/31 00:48:09;;;;;;;10.23;5.35;;;;;;;;;;143727;593;46022;-56
2021/12/31 00:50:37;;;;;;;7.22;5.43;;;;;;;;;;143728;576;46018;-57
2021/12/31 00:53:04;;;;;;;8.05;5.60;;;;;;;;;;143734;596;46022;-56
2021/12/31 00:55:32;;;;;;;9.23;5.45;;;;;;;;;;143729;573;46021;-56
2021/12/31 00:57:59;;;;;;;10.00;5.35;;;;;;;;;;143727;569;46022;-57
2021/12/31 01:00:26;;;;;;;11.45;5.60;;;;;;;;;;143729;613;46018;-57
2021/12/31 01:02:53;;;;;;;6.93;5.00;;;;;;;;;;143732;566;46023;-56
2021/12/31 01:05:20;;;;;;;6.37;4.40;;;;;;;;;;143728;582;47020;-56
2021/12/31 01:07:47;;;;;;;7.57;5.05;;;;;;;;;;143726;574;46023;-56
2021/12/31 01:10:16;;;;;;;11.43;5.50;;;;;;;;;;143726;632;46018;-56
2021/12/31 01:12:43;;;;;;;10.95;5.75;;;;;;;;;;143732;582;46022;-56
2021/12/31 01:15:22;;;;;;;8.68;4.80;;;;;;;;;;143730;595;46020;-56
2021/12/31 01:20:44;;;;;;;7.22;5.40;;;;;;;;;;143729;583;46020;-56
2021/12/31 01:23:11;;;;;;;8.15;4.62;;;;;;;;;;143734;569;46023;-56
2021/12/31 01:25:38;;;;;;;8.20;5.55;;;;;;;;;;143726;618;47020;-57
2021/12/31 01:28:06;;;;;;;8.82;5.80;;;;;;;;;;143726;574;46022;-56
2021/12/31 01:30:36;;;;;;;8.55;5.40;;;;;;;;;;143727;623;46018;-56
2021/12/31 01:33:06;;;;;;;10.60;5.15;;;;;;;;;;143732;605;46022;-56
2021/12/31 01:35:33;;;;;;;8.43;5.68;;;;;;;;;;143729;629;46020;-56
2021/12/31 01:38:00;;;;;;;9.88;5.55;;;;;;;;;;143727;613;46023;-56
2021/12/31 01:40:27;;;;;;;10.93;5.70;;;;;;;;;;143728;590;46018;-56
2021/12/31 01:42:54;;;;;;;9.13;5.40;;;;;;;;;;143733;574;46022;-57
2021/12/31 01:45:23;;;;;;;13.10;5.50;;;;;;;;;;143730;581;46020;-56
2021/12/31 01:47:59;;;;;;;9.25;4.82;;;;;;;;;;143729;569;46022;-55
2021/12/31 01:50:30;;;;;;;6.30;4.68;;;;;;;;;;143728;602;46018;-56
2021/12/31 01:52:58;;;;;;;6.95;4.55;;;;;;;;;;143731;594;46022;-55
2021/12/31 01:55:28;;;;;;;11.38;5.50;;;;;;;;;;143729;580;46020;-57
2021/12/31 01:57:56;;;;;;;9.65;5.55;;;;;;;;;;143725;581;46917;-57
2021/12/31 02:00:23;;;;;;;8.20;5.32;;;;;;;;;;143728;601;46018;-57
2021/12/31 02:02:51;;;;;;;7.55;5.12;;;;;;;;;;143732;615;46022;-56
2021/12/31 02:05:18;;;;;;;8.73;5.40;;;;;;;;;;143730;565;46020;-57
2021/12/31 02:07:45;;;;;;;9.18;5.45;;;;;;;;;;143726;580;46918;-58
2021/12/31 02:10:12;;;;;;;8.13;5.57;;;;;;;;;;143724;648;46018;-58
2021/12/31 02:12:46;;;;;;;8.30;5.28;;;;;;;;;;143731;599;46022;-57
2021/12/31 02:15:14;;;;;;;7.65;5.20;;;;;;;;;;143729;592;46020;-58
2021/12/31 02:17:41;;;;;;;8.88;5.30;;;;;;;;;;143725;569;46022;-57
2021/12/31 02:20:08;;;;;;;8.10;5.90;;;;;;;;;;143727;626;46018;-56
2021/12/31 02:22:38;;;;;;;8.30;5.75;;;;;;;;;;143733;586;46022;-56
2021/12/31 02:25:07;;;;;;;6.80;5.30;;;;;;;;;;143728;628;46033;-57
2021/12/31 02:27:39;;;;;;;12.35;6.12;;;;;;;;;;143727;607;46022;-56
2021/12/31 02:30:09;;;;;;;11.88;5.53;;;;;;;;;;143728;589;46018;-56
2021/12/31 02:32:36;;;;;;;8.98;5.30;;;;;;;;;;143732;574;46022;-55
2021/12/31 02:35:04;;;;;;;11.68;5.85;;;;;;;;;;143731;566;46020;-57
2021/12/31 02:37:32;;;;;;;11.15;5.72;;;;;;;;;;143725;656;46023;-55
2021/12/31 02:40:01;;;;;;;8.13;5.78;;;;;;;;;;143727;570;46018;-57
2021/12/31 02:42:31;;;;;;;10.27;6.32;;;;;;;;;;143733;595;46022;-57
2021/12/31 02:44:58;;;;;;;9.65;6.07;;;;;;;;;;143728;614;46020;-56
2021/12/31 02:47:28;;;;;;;11.20;6.28;;;;;;;;;;143727;583;46022;-56
2021/12/31 02:49:55;;;;;;;12.70;6.43;;;;;;;;;;143729;678;46018;-56
2021/12/31 02:52:22;;;;;;;9.75;6.50;;;;;;;;;;143733;566;46022;-56
2021/12/31 02:54:53;;;;;;;9.30;5.82;;;;;;;;;;143729;640;46020;-56
2021/12/31 02:57:21;;;;;;;11.27;5.65;;;;;;;;;;143729;652;46022;-55
2021/12/31 02:59:49;;;;;;;9.20;6.65;;;;;;;;;;143728;643;46019;-56
2021/12/31 03:02:23;;;;;;;10.57;7.28;;;;;;;;;;143731;572;46022;-56
2021/12/31 03:04:51;;;;;;;11.02;6.75;;;;;;;;;;143732;569;46020;-57
2021/12/31 03:07:21;;;;;;;10.65;6.60;;;;;;;;;;143728;645;46023;-56
2021/12/31 03:09:50;;;;;;;10.00;6.05;;;;;;;;;;143727;656;46018;-57
2021/12/31 03:12:17;;;;;;;13.88;6.80;;;;;;;;;;143730;627;46022;-56
2021/12/31 03:14:47;;;;;;;10.70;6.97;;;;;;;;;;143729;572;46020;-56
2021/12/31 03:17:15;;;;;;;11.23;6.65;;;;;;;;;;143727;575;46022;-56
2021/12/31 03:19:43;;;;;;;14.23;7.50;;;;;;;;;;143729;610;46018;-56
2021/12/31 03:22:11;;;;;;;12.90;7.45;;;;;;;;;;143729;570;46023;-56
2021/12/31 03:24:38;;;;;;;13.32;7.35;;;;;;;;;;143729;652;46029;-56
2021/12/31 03:27:05;;;;;;;14.80;7.80;;;;;;;;;;143735;661;46022;-56
2021/12/31 03:29:32;;;;;;;10.45;5.82;;;;;;;;;;143742;596;46018;-55
2021/12/31 03:31:59;;;;;;;13.30;7.70;;;;;;;;;;143745;564;46022;-55
2021/12/31 03:34:26;;;;;;;16.65;8.10;;;;;;;;;;143743;564;46020;-56
2021/12/31 03:36:53;;;;;;;9.95;7.00;;;;;;;;;;143740;580;46023;-56
2021/12/31 03:39:20;;;;;;;13.02;7.03;;;;;;;;;;143743;608;46018;-56
2021/12/31 03:41:47;;;;;;;13.85;7.57;;;;;;;;;;143745;653;46022;-56
2021/12/31 03:44:14;;;;;;;11.55;7.32;;;;;;;;;;143742;574;46020;-55
2021/12/31 03:46:41;;;;;;;14.32;7.40;;;;;;;;;;143741;571;46022;-57
2021/12/31 03:49:08;;;;;;;10.13;6.95;;;;;;;;;;143741;608;46018;-56
2021/12/31 03:51:37;;;;;;;12.27;7.87;;;;;;;;;;143743;590;46022;-57
2021/12/31 03:54:04;;;;;;;11.00;7.15;;;;;;;;;;143741;567;47018;-56
2021/12/31 03:56:33;;;;;;;11.57;7.57;;;;;;;;;;143738;573;46022;-56
2021/12/31 03:59:00;;;;;;;15.25;7.87;;;;;;;;;;143741;569;46018;-58
2021/12/31 04:01:28;;;;;;;11.30;7.57;;;;;;;;;;143743;578;46023;-56
2021/12/31 04:03:55;;;;;;;10.93;7.30;;;;;;;;;;143741;603;46020;-56
2021/12/31 04:06:23;;;;;;;11.50;7.70;;;;;;;;;;143739;589;46023;-55
2021/12/31 04:08:50;;;;;;;12.98;8.43;;;;;;;;;;143739;578;46018;-56
2021/12/31 04:11:17;;;;;;;13.50;8.05;;;;;;;;;;143744;591;46022;-56
2021/12/31 04:13:45;;;;;;;10.73;7.60;;;;;;;;;;143741;583;46020;-56
2021/12/31 04:16:12;;;;;;;13.82;6.93;;;;;;;;;;143740;604;46022;-56
2021/12/31 04:18:39;;;;;;;12.82;7.80;;;;;;;;;;143740;656;46018;-56
2021/12/31 04:21:06;;;;;;;12.55;7.35;;;;;;;;;;143744;587;46022;-56
2021/12/31 04:23:47;;;;;;;10.40;6.43;;;;;;;;;;143740;600;46029;-56
2021/12/31 04:26:15;;;;;;;12.82;7.57;;;;;;;;;;143729;582;47917;-56
2021/12/31 04:28:42;;;;;;;12.68;7.93;;;;;;;;;;143753;564;45018;-56
2021/12/31 04:31:09;;;;;;;17.42;7.82;;;;;;;;;;143759;593;45022;-56
2021/12/31 04:33:36;;;;;;;14.43;7.50;;;;;;;;;;143756;585;45020;-55
2021/12/31 04:36:03;;;;;;;13.73;8.55;;;;;;;;;;143753;584;45918;-55
2021/12/31 04:38:30;;;;;;;14.07;8.75;;;;;;;;;;143752;643;46911;-57
2021/12/31 04:40:57;;;;;;;12.10;7.90;;;;;;;;;;143758;588;45022;-56
2021/12/31 04:43:24;;;;;;;13.75;7.53;;;;;;;;;;143755;594;46018;-55
2021/12/31 04:45:51;;;;;;;13.13;8.10;;;;;;;;;;143755;579;45031;-55
2021/12/31 04:48:18;;;;;;;14.65;7.80;;;;;;;;;;143755;615;45018;-55
2021/12/31 04:50:45;;;;;;;12.70;7.37;;;;;;;;;;143758;581;45022;-55
2021/12/31 04:53:13;;;;;;;10.30;7.40;;;;;;;;;;143754;605;46018;-54
2021/12/31 04:55:40;;;;;;;15.02;8.13;;;;;;;;;;143754;627;45917;-55
2021/12/31 04:58:07;;;;;;;17.35;8.43;;;;;;;;;;143755;619;45018;-56
2021/12/31 05:00:34;;;;;;;15.25;8.55;;;;;;;;;;143758;579;45023;-56
2021/12/31 05:03:08;;;;;;;15.98;8.00;;;;;;;;;;143756;569;45020;-55
2021/12/31 05:05:36;;;;;;;13.33;7.87;;;;;;;;;;143758;652;45023;-55
2021/12/31 05:08:04;;;;;;;17.98;9.13;;;;;;;;;;143756;588;45018;-55
2021/12/31 05:10:32;;;;;;;17.77;8.07;;;;;;;;;;143758;656;45022;-55
2021/12/31 05:13:03;;;;;;;14.00;7.10;;;;;;;;;;143753;574;45020;-55
2021/12/31 05:15:35;;;;;;;13.88;7.62;;;;;;;;;;143753;679;45917;-54
2021/12/31 05:18:02;;;;;;;12.52;7.97;;;;;;;;;;143754;576;45018;-55
2021/12/31 05:20:29;;;;;;;13.05;7.70;;;;;;;;;;143759;597;45023;-56
2021/12/31 05:22:59;;;;;;;13.23;7.55;;;;;;;;;;143754;582;46020;-55
2021/12/31 05:25:27;;;;;;;12.57;7.00;;;;;;;;;;143754;569;45022;-55
2021/12/31 05:27:57;;;;;;;11.10;7.28;;;;;;;;;;143728;652;46018;-56
2021/12/31 05:30:25;;;;;;;8.77;6.53;;;;;;;;;;143731;579;46022;-55
2021/12/31 05:32:53;;;;;;;13.35;7.82;;;;;;;;;;143727;661;46020;-55
2021/12/31 05:35:20;;;;;;;9.90;7.35;;;;;;;;;;143724;574;46023;-55
2021/12/31 05:37:47;;;;;;;12.73;7.10;;;;;;;;;;143725;642;46018;-56
2021/12/31 05:40:14;;;;;;;13.57;9.13;;;;;;;;;;143729;640;46022;-55
2021/12/31 05:42:41;;;;;;;12.48;7.70;;;;;;;;;;143726;638;46020;-57
2021/12/31 05:45:09;;;;;;;15.10;7.45;;;;;;;;;;143725;565;46022;-56
2021/12/31 05:47:37;;;;;;;10.82;6.60;;;;;;;;;;143725;618;46018;-56
2021/12/31 05:50:07;;;;;;;15.13;8.20;;;;;;;;;;143729;592;46022;-56
2021/12/31 05:52:34;;;;;;;27.27;8.10;;;;;;;;;;143727;642;46020;-57
2021/12/31 05:55:01;;;;;;;12.37;7.45;;;;;;;;;;143727;611;46022;-56
2021/12/31 05:57:28;;;;;;;13.57;7.82;;;;;;;;;;143727;572;46019;-56
2021/12/31 05:59:58;;;;;;;13.02;7.78;;;;;;;;;;143731;591;46023;-56
2021/12/31 06:02:25;;;;;;;13.02;7.90;;;;;;;;;;143727;611;46020;-55
2021/12/31 06:04:52;;;;;;;13.93;7.60;;;;;;;;;;143725;617;46023;-56
2021/12/31 06:07:19;;;;;;;12.45;8.15;;;;;;;;;;143723;577;46018;-56
2021/12/31 06:09:46;;;;;;;12.02;7.90;;;;;;;;;;143729;585;46022;-57
2021/12/31 06:12:14;;;;;;;14.02;7.65;;;;;;;;;;143726;566;46020;-56
2021/12/31 06:14:41;;;;;;;13.70;7.80;;;;;;;;;;143723;574;46022;-56
2021/12/31 06:17:08;;;;;;;14.52;7.95;;;;;;;;;;143725;617;46018;-57
2021/12/31 06:19:40;;;;;;;11.63;7.35;;;;;;;;;;143728;617;46023;-56
2021/12/31 06:22:07;;;;;;;13.10;7.07;;;;;;;;;;143727;571;46020;-56
2021/12/31 06:24:34;;;;;;;10.93;7.47;;;;;;;;;;143726;569;46022;-55
2021/12/31 06:27:01;;;;;;;12.68;7.65;;;;;;;;;;143732;579;46018;-56
2021/12/31 06:29:28;;;;;;;13.62;7.32;;;;;;;;;;143743;570;46022;-56
2021/12/31 06:31:55;;;;;;;10.48;6.70;;;;;;;;;;143740;612;46046;-56
2021/12/31 06:34:22;;;;;;;9.45;7.03;;;;;;;;;;143739;581;46023;-56
2021/12/31 06:36:49;;;;;;;10.05;6.40;;;;;;;;;;143740;571;46018;-56
2021/12/31 06:39:16;;;;;;;11.90;6.18;;;;;;;;;;143743;564;46022;-56
2021/12/31 06:41:43;;;;;;;13.38;7.07;;;;;;;;;;143741;632;46020;-57
2021/12/31 06:44:10;;;;;;;8.35;5.65;;;;;;;;;;143741;615;46022;-56
2021/12/31 06:46:37;;;;;;;9.23;5.93;;;;;;;;;;143740;589;46018;-56
2021/12/31 06:49:04;;;;;;;10.65;6.57;;;;;;;;;;143745;619;46022;-57
2021/12/31 06:51:31;;;;;;;9.23;5.85;;;;;;;;;;143738;579;46044;-57
2021/12/31 06:54:00;;;;;;;9.93;6.10;;;;;;;;;;143738;587;46022;-57
2021/12/31 06:56:28;;;;;;;11.50;6.47;;;;;;;;;;143741;584;46018;-57
2021/12/31 06:58:55;;;;;;;9.85;6.05;;;;;;;;;;143742;625;46023;-56
2021/12/31 07:01:22;;;;;;;14.50;6.10;;;;;;;;;;143741;623;46020;-56
2021/12/31 07:03:49;;;;;;;9.75;5.93;;;;;;;;;;143740;639;46023;-57
2021/12/31 07:06:16;;;;;;;11.75;6.53;;;;;;;;;;143740;578;46018;-57
2021/12/31 07:08:45;;;;;;;10.05;5.78;;;;;;;;;;143741;589;46022;-58
2021/12/31 07:11:13;;;;;;;15.77;8.57;;;;;;;;;;143740;627;46020;-57
2021/12/31 07:13:40;;;;;;;11.68;7.82;;;;;;;;;;143741;578;46022;-57
2021/12/31 07:16:07;;;;;;;15.88;10.05;;;;;;;;;;143740;576;46018;-57
2021/12/31 07:18:33;;;;;;;12.52;8.55;;;;;;;;;;143741;613;46022;-57
2021/12/31 07:21:00;;;;;;;13.65;9.50;;;;;;;;;;143743;589;46021;-57
2021/12/31 07:23:27;;;;;;;13.85;9.73;;;;;;;;;;143737;632;46917;-57
2021/12/31 07:25:54;;;;;;;13.13;9.60;;;;;;;;;;143740;579;46018;-58
2021/12/31 07:28:21;;;;;;;12.73;9.18;;;;;;;;;;143728;633;46023;-57
2021/12/31 07:30:49;;;;;;;19.55;13.27;;;;;;;;;;143725;605;47018;-57
2021/12/31 07:33:24;;;;;;;9.05;5.53;;;;;;;;;;143724;603;46023;-58
2021/12/31 07:35:53;;;;;;;11.93;8.27;;;;;;;;;;143729;635;46019;-57
2021/12/31 07:38:24;;;;;;;17.87;6.93;;;;;;;;;;143730;710;46022;-58
2021/12/31 07:40:52;;;;;;;16.20;9.23;;;;;;;;;;143727;569;46041;-58
2021/12/31 07:43:21;;;;;;;17.02;9.85;;;;;;;;;;143724;589;46023;-57
2021/12/31 07:45:49;;;;;;;18.42;11.95;;;;;;;;;;143727;564;46018;-57
2021/12/31 07:48:19;;;;;;;24.75;16.27;;;;;;;;;;143730;579;46022;-57
2021/12/31 07:50:52;;;;;;;12.88;7.90;;;;;;;;;;143726;650;47018;-57
2021/12/31 07:53:19;;;;;;;21.50;14.25;;;;;;;;;;143724;586;46022;-57
2021/12/31 07:55:47;;;;;;;15.52;10.07;;;;;;;;;;143726;616;46018;-58
2021/12/31 07:58:13;;;;;;;11.68;7.90;;;;;;;;;;143729;569;46023;-56
2021/12/31 08:00:41;;;;;;;10.88;7.18;;;;;;;;;;143729;588;46020;-56
2021/12/31 08:03:08;;;;;;;8.60;6.00;;;;;;;;;;143726;571;46023;-56
2021/12/31 08:05:38;;;;;;;8.27;5.25;;;;;;;;;;143728;572;46019;-56
2021/12/31 08:08:06;;;;;;;21.92;16.25;;;;;;;;;;143730;564;46022;-56
2021/12/31 08:10:38;;;;;;;15.32;11.60;;;;;;;;;;143727;601;46020;-56
2021/12/31 08:13:05;;;;;;;8.45;5.65;;;;;;;;;;143724;580;46023;-56
2021/12/31 08:15:32;;;;;;;7.75;4.40;;;;;;;;;;143724;578;46018;-56
2021/12/31 08:17:59;;;;;;;8.00;4.43;;;;;;;;;;143731;607;46022;-56
2021/12/31 08:20:27;;;;;;;19.33;13.62;;;;;;;;;;143727;585;46021;-56
2021/12/31 08:22:54;;;;;;;12.82;8.23;;;;;;;;;;143725;569;46022;-56
2021/12/31 08:25:21;;;;;;;29.30;19.05;;;;;;;;;;143727;596;46018;-56
2021/12/31 08:27:48;;;;;;;26.45;12.63;;;;;;;;;;143730;570;46023;-56
2021/12/31 08:30:18;;;;;;;16.80;10.38;;;;;;;;;;143726;579;46020;-56
2021/12/31 08:32:45;;;;;;;27.05;18.00;;;;;;;;;;143725;582;46022;-56
2021/12/31 08:35:13;;;;;;;15.20;10.80;;;;;;;;;;143723;586;46019;-56
2021/12/31 08:37:43;;;;;;;12.23;7.85;;;;;;;;;;143731;579;46022;-56
2021/12/31 08:40:11;;;;;;;15.43;11.43;;;;;;;;;;143726;564;47019;-56
2021/12/31 08:42:40;;;;;;;16.08;12.60;;;;;;;;;;143724;569;46031;-56
2021/12/31 08:45:07;;;;;;;16.60;11.52;;;;;;;;;;143727;582;46018;-57
2021/12/31 08:47:37;;;;;;;14.32;10.35;;;;;;;;;;143727;619;48022;-57
2021/12/31 08:50:04;;;;;;;17.62;10.73;;;;;;;;;;143727;607;46021;-57
2021/12/31 08:52:31;;;;;;;16.52;10.10;;;;;;;;;;143724;566;46022;-58
2021/12/31 08:54:58;;;;;;;8.98;5.80;;;;;;;;;;143723;619;46018;-56
2021/12/31 08:57:25;;;;;;;11.02;6.55;;;;;;;;;;143730;608;46023;-58
2021/12/31 08:59:53;;;;;;;8.02;5.68;;;;;;;;;;143724;570;47030;-56
2021/12/31 09:02:19;;;;;;;7.45;5.40;;;;;;;;;;143727;613;46022;-58
2021/12/31 09:04:46;;;;;;;9.73;6.80;;;;;;;;;;143727;638;46019;-58
2021/12/31 09:07:13;;;;;;;7.82;5.40;;;;;;;;;;143729;571;46022;-57
2021/12/31 09:09:41;;;;;;;9.02;5.82;;;;;;;;;;143726;594;47018;-58
2021/12/31 09:12:08;;;;;;;10.73;6.25;;;;;;;;;;143726;593;46023;-57
2021/12/31 09:14:35;;;;;;;9.20;5.05;;;;;;;;;;143724;575;46018;-57
2021/12/31 09:17:02;;;;;;;7.32;5.12;;;;;;;;;;143731;623;46022;-58
2021/12/31 09:19:29;;;;;;;12.27;5.65;;;;;;;;;;143726;698;46021;-56
2021/12/31 09:21:57;;;;;;;8.07;5.47;;;;;;;;;;143724;642;46022;-57
2021/12/31 09:24:24;;;;;;;7.62;6.18;;;;;;;;;;143724;593;46018;-58
2021/12/31 09:26:51;;;;;;;8.88;6.20;;;;;;;;;;143730;606;46023;-58
2021/12/31 09:29:20;;;;;;;8.60;5.72;;;;;;;;;;143726;591;47018;-58
2021/12/31 09:31:47;;;;;;;8.75;6.18;;;;;;;;;;143726;626;46022;-57
2021/12/31 09:34:14;;;;;;;8.48;5.30;;;;;;;;;;143725;602;46019;-58
2021/12/31 09:36:41;;;;;;;9.07;5.75;;;;;;;;;;143731;632;46022;-58
2021/12/31 09:39:09;;;;;;;12.48;6.60;;;;;;;;;;143726;585;46020;-58
2021/12/31 09:41:36;;;;;;;8.65;5.68;;;;;;;;;;143725;591;46023;-58
2021/12/31 09:44:03;;;;;;;10.38;5.80;;;;;;;;;;143724;628;46018;-58
2021/12/31 09:46:30;;;;;;;10.60;6.45;;;;;;;;;;143731;602;46022;-58
2021/12/31 09:49:00;;;;;;;7.60;5.15;;;;;;;;;;143726;577;46046;-57
2021/12/31 09:51:28;;;;;;;15.98;6.35;;;;;;;;;;143725;643;46022;-57
2021/12/31 09:53:58;;;;;;;9.93;6.32;;;;;;;;;;143727;563;46018;-57
2021/12/31 09:56:26;;;;;;;9.70;6.25;;;;;;;;;;143730;637;46023;-58
2021/12/31 09:58:53;;;;;;;11.00;5.82;;;;;;;;;;143726;592;46020;-58
2021/12/31 10:01:20;;;;;;;8.02;5.93;;;;;;;;;;143725;569;46031;-58
2021/12/31 10:03:56;;;;;;;9.35;5.80;;;;;;;;;;143724;595;46910;-57
2021/12/31 10:06:27;;;;;;;8.05;6.00;;;;;;;;;;143729;571;46022;-58
2021/12/31 10:08:57;;;;;;;9.43;5.90;;;;;;;;;;143728;628;46020;-57
2021/12/31 10:11:25;;;;;;;7.12;5.45;;;;;;;;;;143728;585;46023;-57
2021/12/31 10:13:59;;;;;;;9.93;6.18;;;;;;;;;;143725;582;46018;-58
2021/12/31 10:16:40;;;;;;;9.93;6.28;;;;;;;;;;143729;584;46022;-58
2021/12/31 10:19:18;;;;;;;11.75;5.78;;;;;;;;;;143727;570;46047;-57
2021/12/31 10:21:51;;;;;;;11.30;5.82;;;;;;;;;;143725;592;46022;-58
2021/12/31 10:24:43;;;;;;;8.77;5.93;;;;;;;;;;143727;592;46018;-57
2021/12/31 10:27:20;;;;;;;6.30;4.57;;;;;;;;;;143730;598;46025;-57
2021/12/31 10:30:04;;;;;;;9.35;5.10;;;;;;;;;;143727;624;47020;-57
2021/12/31 10:32:40;;;;;;;11.27;5.83;;;;;;;;;;143725;617;46023;-57
2021/12/31 10:35:13;;;;;;;8.63;5.03;;;;;;;;;;143722;613;46018;-57
2021/12/31 10:37:44;;;;;;;7.72;5.07;;;;;;;;;;143727;612;46022;-57
2021/12/31 10:40:24;;;;;;;6.57;4.30;;;;;;;;;;143728;637;46047;-57
2021/12/31 10:43:21;;;;;;;6.47;4.55;;;;;;;;;;143725;575;46022;-57
2021/12/31 10:46:07;;;;;;;6.60;4.97;;;;;;;;;;143727;574;46018;-58
2021/12/31 10:48:46;;;;;;;;;;;;;;;;;;143736;979;46023;-56
2021/12/31 10:51:18;;;;;;;7.78;4.37;;;;;;;;;;143731;576;46020;-58
2021/12/31 10:53:54;;;;;;;8.18;4.97;;;;;;;;;;143724;627;46917;-57
2021/12/31 10:56:21;;;;;;;7.53;4.80;;;;;;;;;;143727;647;46019;-57
2021/12/31 10:58:57;;;;;;;7.80;4.68;;;;;;;;;;143729;639;46022;-57
2021/12/31 11:01:25;;;;;;;6.62;4.30;;;;;;;;;;143726;592;47018;-56
2021/12/31 11:03:53;;;;;;;8.10;4.55;;;;;;;;;;143727;640;46023;-56
2021/12/31 11:06:23;;;;;;;6.68;4.93;;;;;;;;;;143724;604;46018;-58
2021/12/31 11:08:51;;;;;;;8.20;5.00;;;;;;;;;;143731;714;46022;-58
2021/12/31 11:11:21;;;;;;;7.35;4.40;;;;;;;;;;143728;605;46021;-57
2021/12/31 11:13:50;;;;;;;9.63;5.37;;;;;;;;;;143726;657;46022;-58
2021/12/31 11:16:17;;;;;;;6.80;4.75;;;;;;;;;;143725;575;46018;-57
2021/12/31 11:18:45;;;;;;;5.72;4.35;;;;;;;;;;143731;565;46023;-57
2021/12/31 11:21:13;;;;;;;6.90;4.28;;;;;;;;;;143728;581;46020;-56
2021/12/31 11:23:42;;;;;;;7.72;4.50;;;;;;;;;;143725;570;46022;-57
2021/12/31 11:26:13;;;;;;;9.45;4.55;;;;;;;;;;143725;570;46019;-58
2021/12/31 11:28:42;;;;;;;5.60;4.37;;;;;;;;;;143729;565;46022;-56
2021/12/31 11:31:40;;;;;;;8.40;4.45;;;;;;;;;;143727;570;47020;-57
2021/12/31 11:34:17;;;;;;;5.62;4.20;;;;;;;;;;143725;606;46023;-57
2021/12/31 11:36:53;;;;;;;7.70;4.37;;;;;;;;;;143725;602;46018;-57
2021/12/31 11:39:31;;;;;;;6.03;4.40;;;;;;;;;;143731;638;46024;-57
2021/12/31 11:42:00;;;;;;;7.40;4.95;;;;;;;;;;143728;630;46021;-58
2021/12/31 11:44:29;;;;;;;7.57;4.75;;;;;;;;;;143726;573;46917;-58
2021/12/31 11:47:32;;;;;;;6.30;4.35;;;;;;;;;;143726;616;46018;-57
2021/12/31 11:50:31;;;;;;;6.47;4.20;;;;;;;;;;143731;587;46022;-58
2021/12/31 11:53:02;;;;;;;6.65;4.70;;;;;;;;;;143729;579;46022;-56
2021/12/31 11:55:42;;;;;;;7.30;4.30;;;;;;;;;;143726;588;46023;-58
2021/12/31 11:58:37;;;;;;;6.53;4.22;;;;;;;;;;143727;622;46018;-57
2021/12/31 12:01:41;;;;;;;5.30;4.13;;;;;;;;;;143731;581;46022;-57
2021/12/31 12:04:42;;;;;;;7.57;5.15;;;;;;;;;;143728;593;46023;-56
2021/12/31 12:07:33;;;;;;;8.50;4.68;;;;;;;;;;143726;613;46022;-57
2021/12/31 12:10:12;;;;;;;6.10;3.97;;;;;;;;;;143729;586;46021;-56
2021/12/31 12:12:41;;;;;;;7.82;4.40;;;;;;;;;;143730;623;46022;-56
2021/12/31 12:15:40;;;;;;;6.70;4.70;;;;;;;;;;143728;643;46020;-57
